PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASBU
Station name,ASBU_G06
Begin Date, 2011-08-18
End Date, 2023-05-15
Release Date, 2023-06-22
Reference position, 43.8205653403 North Latitude, -121.3685063104 East Longitude, 1508.86736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-18,0.00, 0.00, 0.00, 2.23, 1.69, 7.80, repro,
2011-08-19,-1.30, -0.74, 1.23, 2.69, 2.02, 9.20, repro,
2011-08-20,-1.65, 0.46, 3.58, 2.32, 1.78, 8.11, repro,
2011-08-21,-2.11, 0.35, 2.58, 2.26, 1.70, 7.95, repro,
2011-08-22,-0.67, 0.34, 0.60, 2.29, 1.75, 8.07, repro,
2011-08-23,1.17, 0.82, 2.83, 2.31, 1.71, 7.95, repro,
2011-08-24,-0.42, -0.77, 3.29, 2.28, 1.73, 7.95, repro,
2011-08-25,-0.62, -0.20, -8.74, 2.26, 1.71, 7.93, repro,
2011-08-26,-1.93, 1.13, -1.40, 2.33, 1.79, 8.19, repro,
2011-08-27,-0.56, 0.70, -6.80, 2.26, 1.67, 7.80, repro,
2011-08-28,1.57, -0.25, -3.09, 2.30, 1.75, 8.13, repro,
2011-08-29,-1.15, -0.30, 6.40, 2.22, 1.69, 7.78, repro,
2011-08-30,-0.77, 0.60, -4.73, 2.29, 1.70, 7.99, repro,
2011-08-31,-0.91, 2.44, -6.51, 2.30, 1.71, 7.96, repro,
2011-09-01,0.22, 2.38, -12.32, 2.31, 1.73, 8.02, repro,
2011-09-02,0.02, 1.36, -5.73, 2.36, 1.71, 8.07, repro,
2011-09-03,-0.96, 2.01, 9.14, 2.82, 2.03, 9.43, repro,
2011-09-04,-1.30, 0.85, 2.08, 2.34, 1.76, 8.14, repro,
2011-09-05,-0.62, -0.50, 1.02, 2.34, 1.77, 8.20, repro,
2011-09-06,-2.21, 2.82, -6.85, 2.41, 1.80, 8.39, repro,
2011-09-07,-0.19, 0.76, -1.03, 2.30, 1.72, 8.03, repro,
2011-09-08,-4.89, 0.02, 9.77, 2.71, 2.16, 10.07, repro,
2011-09-09,-2.09, 0.27, 4.58, 2.33, 1.71, 7.95, repro,
2011-09-10,-0.29, 1.28, -1.53, 2.32, 1.77, 8.19, repro,
2011-09-11,-1.37, 1.24, 4.07, 2.30, 1.74, 8.07, repro,
2011-09-12,-2.66, 0.78, 0.89, 2.20, 1.65, 7.61, repro,
2011-09-13,-0.62, 2.01, -3.75, 2.28, 1.68, 7.86, repro,
2011-09-14,-1.38, 0.33, 2.33, 2.26, 1.68, 7.83, repro,
2011-09-15,-1.44, 0.32, 0.58, 2.35, 1.81, 8.37, repro,
2011-09-16,-1.00, 0.77, -9.03, 2.25, 1.72, 7.94, repro,
2011-09-17,0.19, 2.43, -9.04, 3.37, 2.72, 11.96, repro,
2011-09-18,0.31, 4.07, -5.87, 2.32, 1.73, 8.03, repro,
2011-09-19,-0.17, 4.68, -13.55, 2.35, 1.79, 8.28, repro,
2011-09-20,0.28, 1.14, -2.33, 2.36, 1.80, 8.09, repro,
2011-09-21,-1.46, 0.36, -4.37, 2.30, 1.71, 7.84, repro,
2011-09-22,0.31, 2.07, 5.07, 2.29, 1.74, 8.02, repro,
2011-09-23,-0.74, 3.87, 6.34, 2.28, 1.73, 7.92, repro,
2011-09-24,-1.59, 0.82, 3.34, 2.24, 1.68, 7.66, repro,
2011-09-25,-0.28, -1.11, 13.49, 2.31, 1.78, 8.04, repro,
2011-09-26,0.01, 1.38, 2.44, 2.37, 1.74, 8.15, repro,
2011-09-27,0.80, 2.29, 8.18, 2.33, 1.73, 7.94, repro,
2011-09-28,-2.94, 2.57, -7.37, 2.30, 1.77, 7.99, repro,
2011-09-29,-2.60, 1.78, 3.21, 2.35, 1.78, 8.17, repro,
2011-09-30,0.50, 2.20, 7.46, 3.74, 2.56, 11.78, repro,
2011-10-01,-1.42, -2.23, 11.03, 2.25, 1.68, 7.64, repro,
2011-10-02,-0.19, 2.26, 0.12, 2.25, 1.69, 7.68, repro,
2011-10-03,-2.40, 2.55, 2.54, 3.53, 2.84, 12.12, repro,
2011-10-04,-1.03, 1.94, 1.00, 2.34, 1.76, 7.88, repro,
2011-10-05,-1.96, -2.83, 20.55, 2.46, 1.87, 8.44, repro,
2011-10-06,-0.58, 0.19, 4.96, 2.37, 1.79, 8.21, repro,
2011-10-07,-0.88, -1.13, -0.37, 2.38, 1.76, 8.06, repro,
2011-10-08,-0.47, 1.45, -2.01, 2.31, 1.73, 7.81, repro,
2011-10-09,-2.14, 1.20, -1.82, 2.30, 1.70, 7.76, repro,
2011-10-10,0.29, 0.43, 3.38, 2.35, 1.75, 7.95, repro,
2011-10-11,-2.40, -1.70, 9.94, 2.38, 1.75, 8.08, repro,
2011-10-12,-1.90, 0.58, 0.14, 2.26, 1.71, 7.83, repro,
2011-10-13,0.74, 2.05, -14.48, 2.71, 2.05, 9.63, repro,
2011-10-14,-2.08, 0.79, 0.70, 2.33, 1.76, 7.90, repro,
2011-10-15,-0.10, -0.77, 6.57, 2.29, 1.68, 7.67, repro,
2011-10-16,-1.19, -1.57, 17.78, 2.25, 1.68, 7.67, repro,
2011-10-17,1.60, 1.49, -5.00, 2.26, 1.68, 7.75, repro,
2011-10-18,0.71, 0.68, -5.64, 2.69, 2.09, 9.47, repro,
2011-10-19,-1.53, 0.72, -4.23, 2.32, 1.73, 8.05, repro,
2011-10-20,-0.40, 0.47, 0.98, 2.31, 1.72, 7.96, repro,
2011-10-21,-2.09, 1.81, -3.92, 2.29, 1.71, 7.77, repro,
2011-10-22,-1.72, 1.46, -1.28, 2.29, 1.67, 7.82, repro,
