PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSKI
Station name,CSKI
Begin Date, 2006-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3805715953 North Latitude, -122.2358012103 East Longitude, 10.27214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-23,0.00, 0.00, 0.00, 2.31, 1.57, 7.00, repro,
2006-01-24,-0.48, -0.59, -3.68, 2.34, 1.61, 7.17, repro,
2006-01-25,0.25, -1.17, -1.50, 2.24, 1.53, 6.90, repro,
2006-01-26,-1.32, -1.90, -0.32, 2.24, 1.54, 6.96, repro,
2006-01-27,0.24, -2.91, -3.39, 2.24, 1.55, 6.99, repro,
2006-01-28,0.36, -1.57, 2.19, 2.24, 1.54, 6.95, repro,
2006-01-29,-0.45, -1.12, 3.58, 2.30, 1.56, 7.01, repro,
2006-01-30,1.66, -2.43, 5.52, 2.32, 1.57, 7.06, repro,
2006-01-31,-1.56, -0.87, 3.37, 2.31, 1.56, 6.99, repro,
2006-02-01,0.31, -1.86, 12.01, 2.32, 1.57, 7.05, repro,
2006-02-02,-2.02, -1.77, 3.07, 2.31, 1.57, 7.07, repro,
2006-02-03,0.48, 1.05, 24.30, 6.44, 4.38, 19.34, repro,
2006-02-04,-1.67, -2.08, 6.34, 2.32, 1.56, 7.08, repro,
2006-02-05,-1.12, -0.71, -4.06, 2.32, 1.55, 7.03, repro,
2006-02-06,-1.89, 0.30, -2.20, 2.26, 1.53, 7.00, repro,
2006-02-07,-1.81, -1.42, -8.71, 2.25, 1.53, 6.98, repro,
2006-02-08,-0.69, -0.32, -10.85, 2.24, 1.52, 6.94, repro,
2006-02-09,-1.44, -0.98, -7.41, 2.32, 1.54, 7.03, repro,
2006-02-10,-0.92, 1.15, -5.80, 2.42, 1.58, 7.19, repro,
2006-02-11,-2.13, 0.42, -5.01, 2.27, 1.52, 7.00, repro,
2006-02-12,-1.07, -0.56, -9.74, 2.49, 1.65, 7.77, repro,
2006-02-13,-2.03, -1.13, -3.15, 2.24, 1.52, 6.95, repro,
2006-02-14,-1.89, -0.51, 2.14, 2.26, 1.52, 7.02, repro,
2006-02-15,-2.06, -0.00, -2.41, 2.26, 1.52, 7.02, repro,
2006-02-16,-0.51, 0.37, -3.27, 2.27, 1.53, 7.00, repro,
2006-02-17,-0.89, -0.56, -2.67, 2.91, 2.02, 9.40, repro,
2006-02-18,-1.97, -0.40, -2.11, 2.29, 1.53, 7.01, repro,
2006-02-19,-1.27, 0.36, 4.67, 2.25, 1.52, 6.95, repro,
2006-02-20,-2.91, -0.46, 6.51, 2.32, 1.58, 7.28, repro,
2006-02-21,-1.84, -0.56, 2.75, 2.26, 1.53, 7.00, repro,
2006-02-22,-0.12, -0.69, 5.80, 2.27, 1.54, 7.03, repro,
2006-02-23,-1.46, -1.22, 7.01, 2.29, 1.54, 7.06, repro,
2006-02-24,-0.31, 0.11, -1.13, 2.26, 1.53, 6.97, repro,
2006-02-25,-1.86, 0.30, 0.18, 2.26, 1.52, 6.96, repro,
2006-02-26,-0.91, 0.48, 5.73, 2.24, 1.53, 6.98, repro,
2006-02-27,-1.05, -0.94, 9.69, 2.25, 1.54, 7.02, repro,
2006-02-28,-1.51, -1.25, 14.25, 2.32, 1.55, 7.11, repro,
2006-03-01,-1.36, -0.04, 5.09, 2.39, 1.60, 7.34, repro,
2006-03-02,-2.11, -0.45, 9.42, 2.25, 1.53, 6.98, repro,
2006-03-03,-1.56, -0.23, 7.48, 2.31, 1.54, 7.13, repro,
2006-03-04,-1.66, -0.71, 2.56, 2.28, 1.56, 7.09, repro,
2006-03-05,-1.10, 0.04, -1.23, 2.26, 1.54, 7.04, repro,
2006-03-06,-2.90, -1.75, 5.43, 2.26, 1.54, 7.01, repro,
2006-03-07,-0.55, -1.98, -0.41, 2.24, 1.53, 6.95, repro,
2006-03-08,-1.43, -1.27, 6.59, 2.24, 1.53, 6.94, repro,
2006-03-09,0.14, -1.53, 12.26, 2.23, 1.54, 6.95, repro,
2006-03-10,0.23, -1.54, 12.83, 2.23, 1.54, 6.95, repro,
2006-03-11,1.24, -1.33, 5.94, 2.25, 1.54, 6.98, repro,
2006-03-12,-0.31, -0.86, 4.23, 2.31, 1.56, 7.13, repro,
2006-03-13,-1.61, -0.80, 3.51, 2.35, 1.58, 7.17, repro,
2006-03-14,-1.94, -0.43, 9.94, 2.36, 1.58, 7.17, repro,
2006-03-15,-2.19, -0.54, 1.34, 2.37, 1.59, 7.25, repro,
2006-03-16,0.13, -2.36, -4.13, 2.44, 1.62, 7.48, repro,
2006-03-17,-0.95, -2.18, -1.96, 2.46, 1.63, 7.49, repro,
2006-03-18,-0.62, -2.15, -6.08, 2.36, 1.60, 7.24, repro,
2006-03-19,-0.63, -1.27, -4.06, 2.35, 1.58, 7.22, repro,
2006-03-20,-1.39, -2.04, 4.73, 2.30, 1.56, 7.16, repro,
2006-03-21,0.20, -0.91, 2.56, 2.32, 1.57, 7.22, repro,
2006-03-22,-3.34, -0.18, 1.61, 2.26, 1.56, 7.09, repro,
2006-03-23,-0.63, -1.02, -4.29, 2.34, 1.59, 7.19, repro,
2006-03-24,-2.69, -1.64, 0.87, 2.35, 1.61, 7.24, repro,
2006-03-25,-1.41, 0.15, 7.34, 2.34, 1.59, 7.14, repro,
2006-03-26,-1.06, -2.23, 6.59, 2.35, 1.60, 7.23, repro,
2006-03-27,-2.30, -0.56, 1.07, 2.35, 1.60, 7.24, repro,
2006-03-28,-2.16, -1.17, 11.83, 2.30, 1.59, 7.10, repro,
2006-03-29,-1.79, -1.69, 10.09, 2.22, 1.55, 6.97, repro,
2006-03-30,-1.75, -1.15, 6.88, 2.21, 1.55, 6.96, repro,
2006-03-31,-2.90, -1.12, 8.89, 2.20, 1.55, 6.90, repro,
2006-04-01,-0.89, -1.52, 6.41, 2.20, 1.56, 7.02, repro,
2006-04-02,-1.65, -1.39, 4.17, 2.27, 1.59, 7.18, repro,
2006-04-03,-2.73, -0.24, 3.14, 2.23, 1.56, 7.00, repro,
2006-04-04,-2.40, -1.99, 2.64, 2.22, 1.57, 7.03, repro,
2006-04-05,-2.20, -1.10, 7.62, 2.20, 1.55, 6.90, repro,
2006-04-06,-4.04, -1.79, 6.53, 2.25, 1.59, 7.19, repro,
2006-04-07,-1.60, -0.09, 4.59, 2.34, 1.60, 7.37, repro,
2006-04-08,-2.72, -1.88, 3.65, 2.30, 1.56, 7.11, repro,
2006-04-09,-1.88, -1.35, 5.62, 2.22, 1.55, 6.97, repro,
2006-04-10,-3.06, -1.29, 7.47, 2.19, 1.54, 6.91, repro,
2006-04-11,-2.98, -0.57, 10.71, 2.28, 1.60, 7.28, repro,
2006-04-12,-1.33, -1.88, 3.27, 2.28, 1.59, 7.28, repro,
2006-04-13,-1.66, -2.35, 2.04, 2.21, 1.55, 7.00, repro,
2006-04-14,-0.59, -1.71, 13.06, 2.21, 1.55, 7.01, repro,
2006-04-15,-0.70, -0.83, 20.46, 2.28, 1.58, 7.16, repro,
2006-04-16,-1.75, -2.63, 15.72, 2.20, 1.54, 6.94, repro,
2006-04-17,-1.47, -1.48, 8.34, 2.21, 1.55, 7.03, repro,
2006-04-18,-0.82, -1.41, 0.60, 2.26, 1.58, 7.15, repro,
2006-04-19,-1.67, -1.81, 6.91, 2.21, 1.54, 7.02, repro,
2006-04-20,-1.95, 0.08, 11.89, 2.26, 1.58, 7.15, repro,
2006-04-21,0.17, -0.87, 10.00, 2.22, 1.55, 7.00, repro,
2006-04-22,-0.81, -0.57, 4.47, 2.22, 1.55, 7.03, repro,
2006-04-23,-1.50, -0.46, 5.96, 2.24, 1.59, 7.14, repro,
2006-04-24,-2.80, 1.22, 3.75, 2.25, 1.59, 7.15, repro,
2006-04-25,-1.10, 0.55, 7.99, 2.40, 1.74, 7.84, repro,
2006-04-26,0.65, 0.40, 4.22, 2.55, 1.88, 8.51, repro,
2006-04-27,-2.16, 0.18, 3.17, 2.32, 1.60, 7.26, repro,
2006-04-28,-1.61, 0.31, 4.63, 2.27, 1.56, 7.11, repro,
2006-04-29,-0.37, -0.91, 2.77, 2.23, 1.55, 7.05, repro,
2006-04-30,-1.40, -2.30, -4.34, 2.80, 1.89, 8.73, repro,
2006-05-01,-1.32, -0.00, 7.05, 2.22, 1.57, 7.08, repro,
2006-05-02,-1.05, 0.18, 2.68, 2.21, 1.55, 7.01, repro,
2006-05-03,-0.79, 0.92, 6.88, 2.27, 1.58, 7.17, repro,
2006-05-04,-2.02, -0.10, 6.10, 2.22, 1.55, 7.05, repro,
2006-05-05,-2.51, -0.45, 10.05, 2.21, 1.54, 7.00, repro,
2006-05-06,-1.29, -1.55, 9.74, 2.19, 1.53, 6.92, repro,
2006-05-07,-0.62, -0.79, 12.61, 2.21, 1.55, 7.03, repro,
2006-05-08,-2.95, -0.27, 7.05, 2.29, 1.58, 7.22, repro,
2006-05-09,-1.09, -0.28, 3.01, 2.30, 1.58, 7.17, repro,
2006-05-10,-1.61, -0.32, 7.60, 2.22, 1.54, 7.02, repro,
2006-05-11,-1.11, 0.59, -0.67, 2.22, 1.59, 7.10, repro,
2006-05-12,-1.99, -1.39, 4.93, 2.22, 1.54, 7.03, repro,
2006-05-13,-0.95, -0.52, 1.24, 2.28, 1.57, 7.15, repro,
2006-05-14,-0.47, -0.14, 2.04, 2.25, 1.56, 7.13, repro,
2006-05-15,-0.88, 0.54, 5.16, 2.21, 1.55, 7.07, repro,
2006-05-16,-2.87, -0.47, 7.80, 2.23, 1.58, 7.21, repro,
2006-05-17,-1.92, -0.73, 8.61, 2.24, 1.61, 7.35, repro,
2006-05-18,-3.81, -0.88, 11.50, 2.24, 1.56, 7.09, repro,
2006-05-19,-2.03, 0.18, 7.58, 2.30, 1.58, 7.17, repro,
2006-05-20,-1.74, -1.62, 11.21, 2.29, 1.57, 7.16, repro,
2006-05-21,-1.84, -0.50, 14.90, 2.30, 1.57, 7.14, repro,
2006-05-22,0.02, -2.32, 18.63, 2.53, 1.76, 8.21, repro,
2006-05-23,0.56, -0.66, 8.19, 2.53, 1.73, 7.81, repro,
2006-05-24,-1.34, -1.07, 10.27, 2.31, 1.59, 7.24, repro,
2006-05-25,-0.57, -1.47, 4.13, 2.35, 1.62, 7.37, repro,
2006-05-26,0.22, -0.50, 12.91, 2.36, 1.62, 7.41, repro,
2006-05-27,-1.39, -2.08, 14.63, 2.26, 1.57, 7.11, repro,
2006-05-28,-1.01, -1.16, 12.97, 2.29, 1.58, 7.17, repro,
2006-05-29,0.05, -1.49, 8.44, 2.29, 1.58, 7.17, repro,
2006-05-30,-0.75, -0.79, 0.27, 2.31, 1.58, 7.22, repro,
2006-05-31,0.28, 0.51, 5.83, 2.30, 1.57, 7.16, repro,
2006-06-01,-2.12, -2.08, 6.32, 2.39, 1.64, 7.46, repro,
2006-06-02,-2.25, -0.13, 10.72, 2.44, 1.70, 7.72, repro,
2006-06-03,-1.36, -0.68, 7.29, 2.33, 1.60, 7.25, repro,
2006-06-04,-1.46, -0.63, 9.12, 2.35, 1.61, 7.31, repro,
2006-06-05,-3.17, -1.15, 8.40, 2.40, 1.63, 7.46, repro,
2006-06-06,-1.09, -0.87, 8.55, 3.15, 2.12, 9.26, repro,
2006-06-07,-1.03, -0.01, 8.93, 2.60, 1.76, 7.94, repro,
2006-06-08,-1.97, -0.88, 4.98, 2.29, 1.59, 7.17, repro,
2006-06-09,-2.00, 0.23, 4.61, 2.30, 1.58, 7.15, repro,
2006-06-10,-1.71, -0.39, 13.05, 2.29, 1.58, 7.15, repro,
2006-06-11,-0.65, -0.31, 9.45, 2.31, 1.57, 7.17, repro,
2006-06-12,-2.47, -1.41, 10.71, 2.28, 1.57, 7.11, repro,
2006-06-13,-0.78, -2.09, 12.20, 2.37, 1.64, 7.50, repro,
2006-06-14,-2.53, -0.89, 16.28, 2.29, 1.59, 7.15, repro,
2006-06-15,-1.49, -1.36, 12.78, 2.43, 1.74, 7.84, repro,
2006-06-16,-2.44, -2.89, 24.34, 2.33, 1.61, 7.28, repro,
2006-06-17,-0.60, -0.56, 8.98, 2.71, 1.83, 8.37, repro,
2006-06-18,-3.61, 0.07, 6.10, 2.39, 1.71, 7.76, repro,
2006-06-19,-2.48, 0.31, 3.40, 2.31, 1.64, 7.31, repro,
2006-06-20,-3.38, -1.09, 12.71, 2.32, 1.63, 7.35, repro,
2006-06-21,-2.14, -0.84, 11.78, 2.31, 1.63, 7.30, repro,
2006-06-22,-3.28, -0.32, 6.27, 2.32, 1.62, 7.30, repro,
2006-06-23,-1.77, -0.70, 1.55, 2.32, 1.63, 7.33, repro,
2006-06-24,-2.60, 0.93, 0.01, 2.31, 1.64, 7.35, repro,
2006-06-25,-2.59, 0.53, -1.53, 2.42, 1.72, 7.80, repro,
2006-06-26,-4.52, 0.13, 6.35, 3.37, 2.36, 10.09, repro,
2006-06-27,-3.35, -0.93, 19.09, 2.38, 1.69, 7.45, repro,
2006-06-28,-2.38, -0.49, 13.05, 2.31, 1.65, 7.35, repro,
2006-06-29,-3.39, -1.87, 14.60, 2.24, 1.58, 7.17, repro,
2006-06-30,-2.89, -0.43, 10.77, 2.34, 1.65, 7.58, repro,
2006-07-01,-2.78, -1.18, 13.50, 2.39, 1.67, 7.59, repro,
2006-07-02,-2.73, -2.35, 5.05, 2.34, 1.66, 7.65, repro,
2006-07-03,-3.00, 1.28, 0.33, 2.39, 1.66, 7.61, repro,
2006-07-04,-2.09, -0.93, 13.89, 2.40, 1.68, 7.64, repro,
2006-07-05,-2.55, 1.01, 3.23, 2.44, 1.69, 7.77, repro,
2006-07-07,-4.50, -0.76, 5.11, 2.37, 1.68, 7.60, repro,
2006-07-08,-3.27, -0.74, 5.26, 2.40, 1.68, 7.65, repro,
2006-07-09,-3.74, -0.15, 12.81, 2.40, 1.68, 7.63, repro,
2006-07-10,-2.42, 0.06, 3.74, 2.40, 1.69, 7.65, repro,
2006-07-11,-3.16, -0.05, 10.94, 2.40, 1.69, 7.70, repro,
2006-07-12,-2.57, 0.44, 13.22, 2.37, 1.68, 7.58, repro,
2006-07-13,-1.01, 0.43, 10.47, 2.40, 1.68, 7.67, repro,
2006-07-14,-1.85, 0.08, 7.00, 2.39, 1.66, 7.58, repro,
2006-07-15,-2.21, -0.49, 9.96, 2.38, 1.67, 7.56, repro,
2006-07-16,-3.33, -0.66, 7.90, 2.39, 1.67, 7.59, repro,
2006-07-17,-2.38, -0.30, 10.06, 2.38, 1.67, 7.53, repro,
2006-07-18,-2.61, -0.10, 9.31, 2.28, 1.59, 7.16, repro,
2006-07-19,-1.44, -1.88, 4.59, 4.01, 2.50, 11.35, repro,
2006-07-20,-3.81, 1.15, 7.96, 2.28, 1.59, 7.21, repro,
2006-07-21,-3.14, 1.30, 2.41, 2.28, 1.58, 7.15, repro,
2006-07-22,-4.03, -0.68, 6.95, 2.27, 1.58, 7.12, repro,
2006-07-23,-1.94, -1.08, 8.33, 2.28, 1.59, 7.16, repro,
2006-07-24,-3.35, -0.48, 15.95, 2.33, 1.61, 7.34, repro,
2006-07-25,-2.57, 0.97, 14.72, 2.30, 1.61, 7.32, repro,
2006-07-26,-2.37, 0.66, 11.69, 2.29, 1.60, 7.22, repro,
2006-07-27,-3.68, -0.07, 16.45, 2.27, 1.58, 7.14, repro,
2006-07-28,-2.15, 0.12, 17.53, 2.27, 1.58, 7.17, repro,
2006-07-29,-2.36, -0.10, 16.75, 2.28, 1.59, 7.21, repro,
2006-07-30,-1.56, -0.65, 11.06, 2.34, 1.65, 7.36, repro,
2006-07-31,-1.00, 0.74, 9.50, 2.28, 1.58, 7.17, repro,
2006-08-01,-1.45, -0.35, 15.12, 2.28, 1.59, 7.19, repro,
2006-08-02,-0.67, -0.11, 9.33, 2.28, 1.63, 7.29, repro,
2006-08-03,-0.77, 0.72, 11.54, 2.32, 1.64, 7.40, repro,
2006-08-04,-0.36, 0.41, 12.31, 2.33, 1.65, 7.42, repro,
2006-08-05,-1.43, 0.95, 7.90, 2.26, 1.62, 7.32, repro,
2006-08-06,-1.96, -0.30, 11.12, 2.25, 1.62, 7.27, repro,
2006-08-07,-1.10, 0.06, 17.58, 2.25, 1.61, 7.27, repro,
2006-08-08,-3.64, -0.12, 16.86, 2.20, 1.56, 7.07, repro,
2006-08-09,-1.64, 0.41, 17.33, 2.22, 1.56, 7.08, repro,
2006-08-10,-0.74, 1.32, 9.30, 2.24, 1.58, 7.22, repro,
2006-08-11,-0.89, 0.13, 10.18, 2.21, 1.55, 7.07, repro,
2006-08-12,-2.22, 0.47, 8.55, 2.21, 1.55, 7.03, repro,
2006-08-13,-5.93, 0.89, 13.61, 3.81, 2.80, 14.12, repro,
2006-08-14,-2.81, -0.26, 23.17, 2.35, 1.64, 7.47, repro,
2006-08-15,-2.35, 1.10, 20.52, 2.27, 1.57, 7.09, repro,
2006-08-16,-2.49, 0.63, 15.39, 2.22, 1.57, 7.09, repro,
2006-08-17,-1.17, 0.76, 12.29, 2.22, 1.56, 7.09, repro,
2006-08-18,-0.18, 1.16, 8.24, 2.26, 1.61, 7.25, repro,
2006-08-19,-1.68, 0.55, 5.30, 2.26, 1.61, 7.26, repro,
2006-08-20,-2.25, 2.01, 16.97, 2.20, 1.55, 6.99, repro,
2006-08-21,-0.38, 2.30, 9.62, 2.24, 1.57, 7.14, repro,
2006-08-22,-1.18, 1.52, 10.82, 2.25, 1.58, 7.16, repro,
2006-08-23,-1.45, 1.04, 19.25, 2.23, 1.58, 7.18, repro,
2006-08-24,-0.39, 1.78, 21.81, 2.22, 1.59, 7.18, repro,
2006-08-25,-0.30, 1.68, 20.35, 2.24, 1.60, 7.19, repro,
2006-08-26,-1.38, 1.46, 10.62, 2.27, 1.62, 7.29, repro,
2006-08-27,-1.44, 1.69, 13.46, 2.33, 1.68, 7.58, repro,
2006-08-28,-1.17, 0.56, 11.17, 2.31, 1.68, 7.57, repro,
2006-08-29,0.26, 1.74, 6.51, 2.31, 1.69, 7.58, repro,
2006-08-30,-0.44, 1.54, 13.91, 2.30, 1.66, 7.46, repro,
2006-08-31,-1.41, 1.77, 10.73, 2.30, 1.66, 7.46, repro,
2006-09-01,-1.24, 1.39, 9.08, 2.33, 1.68, 7.57, repro,
2006-09-02,-2.79, 2.14, 8.93, 2.32, 1.68, 7.57, repro,
2006-09-03,-1.35, 1.04, 12.73, 2.31, 1.67, 7.55, repro,
2006-09-04,-0.30, 1.94, 8.24, 2.39, 1.70, 7.70, repro,
2006-09-05,-0.07, 1.19, 5.60, 2.37, 1.68, 7.57, repro,
2006-09-06,-0.39, 2.17, 6.69, 2.33, 1.68, 7.60, repro,
2006-09-07,-0.42, 1.83, 13.63, 2.37, 1.72, 7.82, repro,
2006-09-08,-1.77, 1.66, 20.79, 2.37, 1.73, 7.84, repro,
2006-09-09,-0.52, 0.31, 19.56, 2.28, 1.63, 7.35, repro,
2006-09-10,0.40, 2.21, 10.06, 2.27, 1.63, 7.32, repro,
2006-09-11,-0.15, 2.15, 12.91, 2.36, 1.66, 7.42, repro,
2006-09-12,-0.93, 1.41, 10.90, 2.29, 1.63, 7.37, repro,
2006-09-13,-0.59, 1.24, 16.63, 2.35, 1.65, 7.40, repro,
2006-09-14,0.45, 1.05, 18.31, 2.36, 1.71, 7.60, repro,
2006-09-15,1.15, 2.73, 20.47, 2.29, 1.62, 7.26, repro,
2006-09-16,0.36, 1.48, 18.10, 2.30, 1.60, 7.22, repro,
2006-09-17,-1.01, 2.25, 16.91, 2.30, 1.61, 7.29, repro,
2006-09-18,-0.13, -0.29, 14.42, 2.26, 1.60, 7.30, repro,
2006-09-19,0.19, 2.20, 18.09, 2.23, 1.58, 7.17, repro,
2006-09-20,-0.36, 2.25, 10.96, 2.22, 1.59, 7.17, repro,
2006-09-21,0.13, 1.26, 11.06, 2.59, 1.84, 8.42, repro,
2006-09-22,-0.69, 1.55, 11.91, 2.40, 1.69, 7.53, repro,
2006-09-23,0.16, 1.62, 8.71, 2.43, 1.74, 7.90, repro,
2006-09-24,-0.11, 1.67, 6.91, 2.31, 1.62, 7.32, repro,
2006-09-25,0.12, 2.00, 8.48, 2.24, 1.60, 7.20, repro,
2006-09-26,0.25, 3.24, 8.14, 2.26, 1.61, 7.25, repro,
2006-09-27,-0.30, 2.73, 5.97, 2.25, 1.59, 7.16, repro,
2006-09-28,-1.82, 1.24, 15.68, 2.27, 1.61, 7.27, repro,
2006-09-29,-1.31, 2.57, 16.42, 2.24, 1.60, 7.15, repro,
2006-09-30,-0.50, 2.46, 16.25, 2.28, 1.64, 7.44, repro,
2006-10-01,-0.92, 1.85, 15.84, 2.25, 1.63, 7.31, repro,
2006-10-02,0.24, 1.61, 7.97, 2.32, 1.66, 7.43, repro,
2006-10-03,-0.70, 1.92, 10.85, 2.34, 1.69, 7.57, repro,
2006-10-04,-0.24, 1.50, 10.41, 2.33, 1.66, 7.45, repro,
2006-10-05,-1.13, 2.13, 9.40, 2.27, 1.64, 7.34, repro,
2006-10-06,0.14, 1.65, 3.30, 2.30, 1.65, 7.45, repro,
2006-10-07,0.17, 2.47, -0.24, 2.43, 1.74, 7.93, repro,
2006-10-08,-0.17, 1.59, 6.05, 2.35, 1.70, 7.64, repro,
2006-10-09,0.43, 0.30, 7.37, 3.07, 2.23, 10.00, repro,
2006-11-16,-0.17, 1.80, 10.10, 2.18, 1.56, 7.06, repro,
2006-11-17,-0.87, 2.13, 12.41, 2.15, 1.57, 7.02, repro,
2006-11-18,-0.06, 1.34, 7.15, 2.37, 1.72, 8.05, repro,
2006-11-19,-0.57, 2.37, 6.45, 2.19, 1.58, 7.16, repro,
2006-11-20,2.63, 2.64, 8.63, 2.18, 1.57, 7.10, repro,
2006-11-21,0.69, 2.13, 7.16, 2.18, 1.58, 7.10, repro,
2006-11-22,1.19, 1.06, 8.31, 2.18, 1.58, 7.07, repro,
2006-11-23,-0.00, 1.76, 3.12, 2.20, 1.62, 7.20, repro,
2006-11-24,-0.25, 1.27, 8.25, 2.27, 1.68, 7.44, repro,
2006-11-25,1.54, 1.74, 3.97, 2.21, 1.59, 7.17, repro,
2006-11-26,1.25, 2.09, 6.83, 2.19, 1.58, 7.10, repro,
2006-11-27,1.74, 1.40, -6.13, 2.24, 1.60, 7.19, repro,
2006-11-28,-1.71, 2.71, 11.21, 2.17, 1.58, 7.04, repro,
2006-11-29,-2.38, 1.91, 2.63, 2.17, 1.57, 7.06, repro,
2006-11-30,0.78, 3.21, -1.29, 2.23, 1.62, 7.30, repro,
2006-12-01,0.73, 3.25, -4.99, 2.18, 1.57, 7.05, repro,
2006-12-02,0.31, 1.99, -7.10, 2.23, 1.63, 7.29, repro,
2006-12-03,0.04, 2.58, -4.05, 2.17, 1.57, 7.02, repro,
2006-12-04,0.87, 2.32, -5.79, 2.21, 1.59, 7.11, repro,
2006-12-05,-0.33, 2.61, 1.31, 2.32, 1.70, 7.61, repro,
2006-12-06,0.44, 2.60, 1.82, 2.23, 1.63, 7.28, repro,
2006-12-07,-0.58, 2.69, 0.43, 2.24, 1.65, 7.37, repro,
2006-12-08,-0.27, 2.70, 10.46, 2.21, 1.62, 7.29, repro,
2006-12-09,0.41, 1.43, 9.34, 2.26, 1.70, 7.46, repro,
2006-12-10,-0.29, 1.00, 9.28, 2.29, 1.67, 7.49, repro,
2006-12-11,-0.23, 2.91, 12.58, 2.20, 1.59, 7.09, repro,
2006-12-12,-0.55, 1.37, 4.26, 2.25, 1.66, 7.38, repro,
2006-12-13,0.02, 2.72, 8.57, 2.23, 1.61, 7.20, repro,
2006-12-14,2.66, 0.06, 12.61, 2.15, 1.58, 7.01, repro,
2006-12-15,-1.44, 2.23, 7.94, 2.25, 1.68, 7.41, repro,
2006-12-16,0.14, 1.73, 9.77, 2.25, 1.65, 7.28, repro,
2006-12-17,1.94, 1.74, 3.74, 2.31, 1.74, 7.83, repro,
2006-12-18,0.40, 2.42, 3.09, 2.40, 1.80, 8.06, repro,
2006-12-19,1.27, 2.82, 11.58, 2.31, 1.79, 7.98, repro,
2006-12-20,0.45, 1.33, -3.11, 2.30, 1.73, 7.55, repro,
2006-12-21,-0.51, 1.40, 3.52, 2.23, 1.73, 7.52, repro,
2006-12-22,1.48, 1.34, 0.82, 2.29, 1.78, 7.82, repro,
2006-12-23,0.81, 0.04, 6.22, 2.26, 1.69, 7.53, repro,
2006-12-24,1.29, 1.40, -3.36, 2.17, 1.59, 7.05, repro,
2006-12-25,-0.11, -0.69, 0.80, 2.22, 1.68, 7.35, repro,
2006-12-26,0.70, 0.27, 7.56, 2.22, 1.67, 7.32, repro,
2006-12-27,1.07, 0.34, 2.91, 2.27, 1.73, 7.51, repro,
2006-12-28,1.88, 0.65, -6.74, 2.58, 1.94, 8.58, repro,
2006-12-29,2.09, 0.31, -12.37, 2.27, 1.70, 7.53, repro,
2006-12-30,0.73, 0.81, -2.85, 2.28, 1.72, 7.54, repro,
2006-12-31,1.39, 1.80, -1.02, 2.36, 1.77, 7.73, repro,
2007-01-01,0.97, 2.04, -0.04, 2.28, 1.74, 7.59, repro,
2007-01-02,-0.26, 1.60, 2.16, 2.32, 1.79, 7.78, repro,
2007-01-03,2.12, 0.54, 8.26, 2.18, 1.64, 7.24, repro,
2007-01-04,0.54, -0.55, 9.31, 2.16, 1.62, 7.12, repro,
2007-01-05,-0.36, 1.36, 2.91, 2.19, 1.66, 7.24, repro,
2007-01-06,1.21, 1.66, 0.17, 2.25, 1.70, 7.50, repro,
2007-01-07,0.65, 1.42, -10.32, 2.21, 1.61, 7.09, repro,
2007-01-08,0.44, 1.09, -4.52, 2.22, 1.65, 7.23, repro,
2007-01-09,1.14, -0.43, -2.75, 2.21, 1.59, 7.11, repro,
2007-01-10,0.94, -0.33, 2.34, 2.22, 1.59, 7.09, repro,
2007-01-11,-2.01, 1.47, 1.85, 2.29, 1.61, 7.23, repro,
2007-01-12,-3.03, 2.44, -0.61, 2.19, 1.58, 7.12, repro,
2007-01-13,-2.50, 4.98, -13.53, 7.77, 5.23, 21.67, repro,
2007-01-14,-2.74, 3.24, -7.71, 2.12, 1.55, 6.86, repro,
2007-01-15,0.43, 1.31, -11.23, 2.15, 1.56, 6.99, repro,
2007-01-16,2.41, 1.69, -10.67, 2.19, 1.57, 7.07, repro,
2007-01-17,0.44, 0.12, -7.62, 2.17, 1.59, 7.02, repro,
2007-01-18,-0.57, 0.25, -10.19, 2.17, 1.58, 7.03, repro,
2007-01-19,-0.32, 0.18, -1.10, 2.19, 1.56, 7.06, repro,
2007-01-20,-0.87, -1.80, -6.31, 2.21, 1.61, 7.20, repro,
2007-01-21,0.63, -1.03, -6.35, 2.18, 1.56, 6.94, repro,
2007-01-22,-1.88, -2.54, 0.02, 2.17, 1.60, 7.08, repro,
2007-01-23,2.09, -2.58, -11.79, 2.15, 1.56, 6.96, repro,
2007-01-24,1.29, -1.72, -9.23, 2.16, 1.56, 6.95, repro,
2007-01-25,0.19, -3.31, -7.88, 2.26, 1.70, 7.48, repro,
2007-01-26,-0.47, -2.85, -8.62, 2.13, 1.54, 6.82, repro,
2007-01-27,0.28, -3.22, -7.66, 2.13, 1.53, 6.81, repro,
2007-01-28,0.22, -2.32, -4.74, 2.13, 1.54, 6.83, repro,
2007-01-29,1.10, -2.33, -10.73, 2.14, 1.54, 6.84, repro,
2007-01-30,0.73, -3.22, -3.26, 2.15, 1.55, 6.89, repro,
2007-01-31,-0.08, -3.60, -3.83, 2.12, 1.54, 6.80, repro,
2007-02-01,0.05, -3.07, -0.31, 2.16, 1.58, 6.96, repro,
2007-02-02,-0.14, -1.84, -0.56, 2.17, 1.56, 6.95, repro,
