PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P381
Station name,AlkaliLakeOR2007
Begin Date, 2007-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0017766109 North Latitude, -119.9518036903 East Longitude, 1567.46245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-01,0.00, 0.00, 0.00, 2.10, 1.56, 6.99, repro,
2007-11-02,0.04, 0.22, -3.53, 2.10, 1.56, 6.99, repro,
2007-11-03,0.01, 0.17, -3.80, 2.07, 1.55, 6.92, repro,
2007-11-04,-0.64, 0.15, 0.15, 2.08, 1.57, 6.97, repro,
2007-11-05,-0.06, 0.46, -2.50, 2.10, 1.57, 7.04, repro,
2007-11-06,-0.66, 0.50, -7.11, 2.15, 1.65, 7.36, repro,
2007-11-07,0.22, 0.19, -1.18, 2.09, 1.55, 6.94, repro,
2007-11-08,-0.47, 0.28, 1.27, 2.13, 1.59, 7.08, repro,
2007-11-09,-0.84, 0.05, 0.44, 2.12, 1.60, 7.10, repro,
2007-11-10,-1.94, -0.71, -1.47, 2.08, 1.56, 7.00, repro,
2007-11-11,-0.93, -1.29, 1.35, 2.09, 1.56, 6.96, repro,
2007-11-12,-0.90, -0.05, 0.72, 2.10, 1.56, 6.99, repro,
2007-11-13,1.60, 0.77, 2.64, 2.08, 1.54, 6.92, repro,
2007-11-14,0.54, -0.18, -4.09, 2.11, 1.56, 6.99, repro,
2007-11-15,0.23, -0.13, 2.09, 2.11, 1.58, 7.03, repro,
2007-11-16,-1.83, 0.30, -2.52, 2.12, 1.59, 7.10, repro,
2007-11-17,-0.43, -0.64, -8.38, 2.18, 1.65, 7.32, repro,
2007-11-18,1.72, -0.96, -7.57, 2.10, 1.56, 6.98, repro,
2007-11-19,-0.38, 0.60, 0.42, 2.08, 1.55, 6.92, repro,
2007-11-20,0.05, -0.10, -5.61, 2.15, 1.64, 7.16, repro,
2007-11-21,0.52, -0.29, -10.56, 2.19, 1.70, 7.46, repro,
2007-11-22,1.76, -0.88, -12.26, 2.15, 1.62, 7.16, repro,
2007-11-23,0.65, -0.08, -4.14, 2.25, 1.74, 7.68, repro,
2007-11-24,0.32, -1.10, -3.64, 2.18, 1.65, 7.25, repro,
2007-11-25,0.79, -1.32, -3.29, 2.15, 1.64, 7.17, repro,
2007-11-26,-0.87, -1.14, -9.78, 2.28, 1.70, 7.67, repro,
2007-11-27,0.11, 0.06, -0.85, 2.15, 1.66, 7.28, repro,
2007-11-28,0.44, -0.46, -8.14, 2.16, 1.65, 7.19, repro,
2007-11-29,-0.13, -1.29, -10.11, 2.18, 1.64, 7.27, repro,
2007-11-30,0.67, -0.81, -2.61, 2.21, 1.68, 7.37, repro,
2007-12-01,0.73, -0.79, 2.42, 2.24, 1.75, 7.72, repro,
2007-12-02,-0.30, 0.25, -5.05, 2.28, 1.81, 7.82, repro,
2007-12-03,-2.55, 0.07, -5.91, 2.26, 1.72, 7.70, repro,
2007-12-04,0.22, 1.77, 3.45, 2.38, 1.88, 8.22, repro,
2007-12-05,-0.24, 0.96, 1.01, 2.35, 1.86, 8.23, repro,
2007-12-06,0.13, 0.61, -5.55, 2.51, 2.00, 8.78, repro,
2007-12-07,-0.96, 0.23, -6.25, 2.40, 1.93, 8.31, repro,
2007-12-08,-0.42, 0.40, -3.05, 2.32, 1.77, 7.73, repro,
2007-12-09,0.30, 0.70, -10.66, 2.60, 2.37, 9.67, repro,
2007-12-10,1.64, 0.48, -6.69, 2.26, 1.75, 7.59, repro,
2007-12-11,-0.26, 0.30, -7.26, 2.32, 1.84, 8.04, repro,
2007-12-12,-0.57, -0.98, -5.79, 2.29, 1.72, 7.68, repro,
2007-12-13,0.43, 0.47, -10.93, 2.30, 1.78, 7.70, repro,
2007-12-14,-0.46, 0.42, -5.44, 2.14, 1.60, 7.12, repro,
2007-12-15,-2.06, 1.03, 0.37, 2.14, 1.58, 7.11, repro,
2007-12-16,0.43, -0.16, -4.86, 2.20, 1.64, 7.27, repro,
