PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P782
Station name,CholameLSMCS2008
Begin Date, 2008-04-19
End Date, 2018-08-28
Release Date, 2021-08-27
Reference position, 35.6938197344 North Latitude, -120.2161918229 East Longitude, 537.97254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-19,0.00, 0.00, 0.00, 1.96, 1.59, 7.39, repro,
2008-04-20,-0.24, -0.63, -7.40, 1.97, 1.61, 7.49, repro,
2008-04-21,-0.42, 1.66, -13.00, 1.96, 1.59, 7.40, repro,
2008-04-22,0.11, 1.70, -18.11, 2.00, 1.64, 7.74, repro,
2008-04-23,1.06, -0.58, -10.61, 2.04, 1.69, 7.83, repro,
2008-04-24,0.61, 1.02, -5.45, 2.02, 1.65, 7.73, repro,
2008-04-25,0.86, 0.92, -11.11, 1.98, 1.60, 7.47, repro,
2008-04-26,-1.35, 0.62, -14.78, 2.03, 1.61, 7.59, repro,
2008-04-27,-1.30, 0.12, -13.27, 2.07, 1.64, 7.82, repro,
2008-04-28,-1.54, -0.34, -14.38, 2.12, 1.69, 8.16, repro,
2008-04-29,0.44, -1.43, -2.88, 2.15, 1.65, 8.04, repro,
2008-04-30,-0.84, 0.76, -4.63, 2.55, 2.17, 10.06, repro,
2008-05-01,0.14, 1.07, -9.35, 2.03, 1.65, 7.73, repro,
2008-05-02,-1.21, 1.41, -5.45, 2.05, 1.67, 7.68, repro,
2008-05-03,-0.76, -0.76, -7.78, 2.01, 1.61, 7.52, repro,
2008-05-04,-0.56, 0.73, -8.71, 2.01, 1.63, 7.65, repro,
2008-05-05,-0.31, 0.53, -7.68, 2.06, 1.65, 7.80, repro,
2008-05-06,-0.72, 0.25, -9.72, 2.02, 1.63, 7.60, repro,
2008-05-07,1.06, 0.35, -7.79, 2.03, 1.66, 7.75, repro,
2008-05-08,-1.11, 1.69, -7.21, 2.03, 1.64, 7.71, repro,
2008-05-09,-0.60, 1.46, -12.68, 2.08, 1.68, 7.98, repro,
2008-05-10,1.42, 1.12, -7.85, 2.01, 1.60, 7.54, repro,
2008-05-11,-0.64, 1.84, -11.54, 2.07, 1.71, 7.87, repro,
2008-05-12,-2.62, 1.01, 1.47, 2.04, 1.64, 7.70, repro,
2008-05-13,-0.70, 0.77, -7.81, 2.04, 1.65, 7.82, repro,
2008-05-14,-1.24, 0.15, -9.54, 2.02, 1.63, 7.69, repro,
2008-05-15,-1.51, -0.76, -6.77, 2.05, 1.65, 7.91, repro,
2008-05-16,-0.98, 1.13, -9.71, 2.10, 1.69, 7.99, repro,
2008-05-17,-0.51, 0.69, -9.34, 2.05, 1.66, 7.76, repro,
2008-05-18,-1.31, 1.27, -3.83, 2.06, 1.67, 7.90, repro,
2008-05-19,-1.82, 1.51, -3.89, 2.00, 1.62, 7.61, repro,
2008-05-20,-0.77, 0.18, -3.33, 2.00, 1.61, 7.57, repro,
2008-05-21,-0.14, -0.25, -7.61, 2.04, 1.64, 7.84, repro,
2008-05-22,-1.72, 1.41, -0.12, 2.02, 1.69, 7.89, repro,
2008-05-23,0.20, -0.17, -5.15, 2.04, 1.69, 7.96, repro,
2008-05-24,0.07, 1.05, -11.56, 2.01, 1.64, 7.73, repro,
2008-05-25,-1.01, 0.54, -5.49, 2.01, 1.64, 7.71, repro,
2008-05-26,-0.60, 1.00, -7.12, 2.02, 1.64, 7.77, repro,
2008-05-27,-2.16, -0.30, -2.42, 2.02, 1.65, 7.76, repro,
2008-05-28,0.48, 0.08, -11.30, 2.03, 1.66, 7.70, repro,
2008-05-29,0.06, 0.50, -0.07, 2.07, 1.69, 7.91, repro,
2008-05-30,1.48, 3.12, -13.08, 2.00, 1.63, 7.64, repro,
2008-05-31,0.98, 1.49, -10.01, 2.00, 1.62, 7.67, repro,
2008-06-01,-0.09, 2.01, -8.85, 2.03, 1.65, 7.78, repro,
2008-06-02,-1.19, 1.78, -1.67, 2.05, 1.67, 7.75, repro,
2008-06-03,0.31, 2.97, -12.95, 2.09, 1.71, 8.04, repro,
2008-06-04,-1.09, 1.18, 11.08, 2.01, 1.62, 7.67, repro,
2008-06-05,-1.49, 2.45, -7.64, 2.30, 1.96, 8.97, repro,
2008-06-11,-0.54, 0.30, -8.23, 2.13, 1.72, 8.11, repro,
2008-06-12,0.37, 3.49, -10.49, 2.03, 1.66, 7.78, repro,
2008-06-13,0.48, 1.14, -9.81, 2.06, 1.68, 7.79, repro,
2008-06-14,0.24, 2.45, -7.84, 2.14, 1.75, 8.22, repro,
2008-06-15,0.10, 1.50, -8.40, 2.09, 1.67, 7.86, repro,
2008-06-16,-0.26, 1.18, -11.71, 2.06, 1.70, 8.02, repro,
2008-06-17,-1.87, 0.57, -7.65, 2.03, 1.65, 7.88, repro,
2008-06-18,-0.93, 2.39, -14.27, 2.03, 1.65, 7.82, repro,
2008-06-19,-0.39, 0.01, -4.84, 2.03, 1.68, 7.73, repro,
2008-06-20,-0.40, 2.07, -5.59, 1.99, 1.63, 7.58, repro,
2008-06-21,-0.78, 2.16, -11.15, 2.03, 1.65, 7.74, repro,
2008-06-22,-1.87, 2.51, -7.30, 2.12, 1.79, 8.41, repro,
2008-06-23,0.74, 1.42, -3.95, 2.03, 1.65, 7.80, repro,
2008-06-24,0.07, 1.47, -4.75, 2.03, 1.63, 7.67, repro,
2008-06-25,0.42, 1.68, -4.69, 2.00, 1.64, 7.67, repro,
2008-06-26,1.20, 0.26, -1.22, 2.04, 1.66, 7.67, repro,
2008-06-27,-0.07, 0.86, -4.74, 2.02, 1.62, 7.64, repro,
2008-06-28,-0.21, 0.90, -14.91, 2.05, 1.71, 7.87, repro,
2008-06-29,0.20, 1.68, -16.10, 2.10, 1.75, 8.09, repro,
2008-06-30,1.08, 1.71, -12.39, 2.06, 1.69, 8.00, repro,
2008-07-01,0.44, 2.79, -10.31, 2.01, 1.62, 7.54, repro,
2008-07-02,-1.26, 1.53, -7.79, 2.06, 1.69, 7.71, repro,
2008-07-03,0.41, 0.33, -7.07, 2.03, 1.65, 7.76, repro,
2008-07-04,2.44, 2.02, -8.69, 2.04, 1.64, 7.71, repro,
2008-07-05,1.17, 2.99, -8.24, 2.04, 1.66, 7.89, repro,
2008-07-06,-0.70, 2.91, -5.63, 2.01, 1.65, 7.62, repro,
2008-07-07,0.72, 2.09, -6.25, 2.05, 1.71, 7.90, repro,
2008-07-08,1.06, 1.74, -20.95, 2.02, 1.64, 7.69, repro,
2008-07-09,-0.78, 0.56, -10.58, 2.03, 1.65, 7.72, repro,
2008-07-10,-0.29, 2.12, -6.71, 2.08, 1.66, 7.76, repro,
2008-07-11,1.11, 1.79, 2.21, 2.10, 1.68, 7.86, repro,
2008-07-12,0.64, 1.51, -7.75, 2.03, 1.66, 7.81, repro,
2008-07-13,0.61, 0.87, -8.00, 2.12, 1.81, 8.09, repro,
2008-07-14,0.04, 1.55, -3.28, 1.99, 1.61, 7.44, repro,
2008-07-15,0.47, 1.18, -10.26, 2.03, 1.66, 7.81, repro,
2008-07-16,-0.48, 1.37, -5.33, 2.04, 1.66, 7.88, repro,
2008-07-17,0.10, 2.41, -11.09, 2.06, 1.66, 7.77, repro,
2008-07-18,-0.32, 0.76, -6.37, 2.13, 1.71, 8.26, repro,
2008-07-19,-1.29, 2.48, -11.06, 2.05, 1.63, 7.78, repro,
2008-07-20,1.32, 2.91, -7.57, 2.00, 1.62, 7.61, repro,
2008-07-21,0.73, 1.66, -3.50, 2.05, 1.66, 7.75, repro,
2008-07-22,1.70, 0.63, -6.91, 2.07, 1.67, 7.95, repro,
2008-07-23,-0.06, 1.95, -5.87, 2.05, 1.64, 7.80, repro,
2008-07-24,-0.80, 1.81, -10.28, 2.01, 1.68, 7.69, repro,
2008-07-25,-1.42, 1.83, -8.67, 2.08, 1.69, 7.95, repro,
2008-07-26,2.18, 1.17, -13.69, 2.06, 1.67, 7.90, repro,
2008-07-27,1.71, 0.72, -3.97, 2.00, 1.61, 7.58, repro,
2008-07-28,0.97, 1.62, -0.87, 2.08, 1.66, 7.86, repro,
2008-07-29,1.61, 0.81, 6.03, 2.12, 1.68, 8.18, repro,
2008-07-30,0.73, 2.13, -5.64, 2.08, 1.63, 7.92, repro,
2008-07-31,1.91, 3.31, -12.15, 2.05, 1.67, 7.98, repro,
2008-08-01,1.42, 2.15, -8.58, 2.12, 1.75, 8.20, repro,
2008-08-02,0.72, 1.04, 5.49, 2.01, 1.62, 7.60, repro,
2008-08-03,0.56, 1.53, -6.48, 2.04, 1.65, 7.59, repro,
2008-08-04,0.15, 0.67, -5.59, 2.02, 1.64, 7.73, repro,
2008-08-05,-0.52, 0.36, -3.62, 2.05, 1.68, 7.83, repro,
2008-08-06,0.68, 1.03, -7.92, 2.09, 1.64, 7.87, repro,
2008-08-07,2.47, 0.61, -5.21, 2.22, 1.79, 8.32, repro,
2008-08-08,-1.60, 0.36, -5.04, 2.13, 1.70, 7.89, repro,
2008-08-09,1.55, 1.79, -11.69, 2.10, 1.71, 7.97, repro,
2008-08-10,0.94, 1.24, -10.15, 2.08, 1.63, 7.83, repro,
2008-08-11,0.47, 2.26, -8.86, 2.09, 1.65, 7.92, repro,
2008-08-12,-0.24, 1.97, -7.49, 2.16, 1.73, 8.19, repro,
2008-08-13,0.37, 0.56, -4.69, 2.08, 1.65, 7.79, repro,
2008-08-14,1.72, 0.95, -8.98, 2.05, 1.63, 7.67, repro,
2008-08-15,1.09, 0.45, -9.55, 2.06, 1.62, 7.70, repro,
2008-08-16,0.74, 1.10, -8.28, 2.08, 1.65, 7.83, repro,
2008-08-17,0.92, 1.72, -9.91, 2.15, 1.71, 8.29, repro,
2008-08-18,0.85, -1.53, -4.55, 2.14, 1.71, 8.22, repro,
2008-08-19,1.28, -2.51, -4.99, 2.14, 1.71, 8.25, repro,
2008-08-20,0.00, -0.24, -2.23, 2.08, 1.68, 7.97, repro,
2008-08-21,1.02, 1.28, -6.34, 2.05, 1.64, 7.75, repro,
2008-08-22,1.48, 1.69, -4.62, 2.05, 1.63, 7.75, repro,
2008-08-23,-0.29, -0.83, -3.74, 2.07, 1.63, 7.75, repro,
2008-08-24,-0.17, -0.27, -15.67, 2.17, 1.77, 8.42, repro,
2008-08-25,2.78, -1.59, -8.49, 2.16, 1.75, 8.47, repro,
2008-08-26,1.32, -0.00, -6.58, 2.09, 1.66, 7.77, repro,
2008-08-27,-0.21, 1.04, -0.60, 2.10, 1.69, 8.08, repro,
2008-08-28,-0.37, -0.62, -2.56, 2.25, 1.76, 8.44, repro,
2008-08-29,0.26, -0.25, -5.85, 2.19, 1.76, 8.34, repro,
2008-08-30,0.28, -0.65, 1.99, 2.10, 1.69, 7.95, repro,
2008-08-31,1.33, 1.17, -6.76, 2.14, 1.72, 8.14, repro,
2008-09-01,1.64, -0.49, -4.42, 2.10, 1.70, 7.96, repro,
2008-09-02,1.52, 1.42, -17.17, 2.13, 1.72, 8.22, repro,
2008-09-03,0.55, -1.20, -6.34, 2.23, 1.84, 8.58, repro,
2008-09-04,-1.03, -0.82, -3.40, 2.18, 1.77, 8.33, repro,
2008-09-05,0.31, -0.34, -7.36, 2.14, 1.72, 8.25, repro,
2008-09-06,2.23, 1.23, -6.71, 2.09, 1.68, 7.90, repro,
2008-09-07,0.51, 1.24, -14.59, 2.13, 1.72, 8.12, repro,
2008-09-08,-0.12, -0.18, -9.99, 2.09, 1.68, 7.93, repro,
2008-09-09,0.77, 0.04, -4.57, 2.14, 1.70, 8.07, repro,
2008-09-10,1.21, 0.02, -7.41, 2.12, 1.71, 8.14, repro,
2008-09-11,0.63, 0.69, -5.73, 2.13, 1.70, 8.04, repro,
2008-09-12,1.43, -0.08, -6.96, 2.15, 1.78, 8.42, repro,
2008-09-13,0.42, 0.54, -10.60, 2.11, 1.68, 8.02, repro,
2008-09-14,0.92, 1.10, -18.92, 2.26, 1.91, 8.69, repro,
2008-09-15,-0.94, 1.73, -6.15, 2.08, 1.66, 7.88, repro,
2008-09-16,-0.82, -0.55, 1.09, 2.11, 1.72, 8.12, repro,
2008-09-17,0.29, -1.94, -11.21, 2.19, 1.71, 8.25, repro,
2008-09-18,2.04, 1.12, -9.01, 2.08, 1.64, 7.83, repro,
2008-09-19,1.42, -1.09, -7.29, 2.10, 1.66, 7.91, repro,
2008-09-20,1.05, -0.26, -3.49, 2.13, 1.72, 8.10, repro,
2008-09-21,0.41, 0.60, -12.08, 2.08, 1.66, 7.91, repro,
2008-09-22,1.43, 1.56, -13.09, 2.14, 1.72, 8.41, repro,
2008-09-23,-0.64, 0.47, 0.92, 2.09, 1.66, 7.99, repro,
2008-09-24,-0.30, 0.93, -10.70, 2.10, 1.67, 7.96, repro,
2008-09-25,-0.82, 2.12, -5.28, 2.19, 1.81, 8.39, repro,
2008-09-26,-0.04, 0.62, -4.71, 2.10, 1.67, 7.84, repro,
2008-09-27,-0.27, -0.32, -0.42, 2.09, 1.66, 7.85, repro,
2008-09-28,0.47, 1.54, -9.67, 2.06, 1.62, 7.78, repro,
2008-09-29,-1.41, 0.28, -9.26, 2.06, 1.63, 7.76, repro,
2008-09-30,-1.10, 0.48, -7.07, 2.14, 1.70, 8.26, repro,
2008-10-01,-1.96, -0.49, -8.68, 2.24, 1.86, 8.84, repro,
2008-10-02,0.93, 1.91, -13.24, 2.11, 1.69, 7.97, repro,
2008-10-03,0.40, -0.21, -4.59, 2.16, 1.74, 8.29, repro,
2008-10-04,-1.11, -0.06, 2.47, 2.05, 1.62, 7.67, repro,
2008-10-05,-1.23, 0.89, -3.04, 2.06, 1.62, 7.71, repro,
2008-10-06,0.91, 1.28, -9.76, 2.11, 1.72, 8.10, repro,
2008-10-07,1.78, 2.23, -17.93, 2.09, 1.67, 8.00, repro,
2008-10-08,0.62, 1.35, -7.09, 2.18, 1.77, 8.46, repro,
2008-10-09,-3.13, -0.46, -0.96, 2.03, 1.62, 7.64, repro,
2008-10-10,-1.67, 0.00, -5.78, 2.06, 1.66, 7.91, repro,
2008-10-11,-0.56, 1.61, -16.68, 2.04, 1.63, 7.77, repro,
2008-10-12,-0.11, 0.58, -13.45, 2.18, 1.84, 8.54, repro,
2008-10-13,-1.09, 0.58, -11.33, 2.05, 1.64, 7.79, repro,
2008-10-14,-0.83, 0.64, -8.84, 2.06, 1.68, 7.99, repro,
2008-10-15,0.49, 1.36, -10.82, 2.12, 1.71, 8.17, repro,
2008-10-16,0.64, 1.59, -16.91, 2.10, 1.68, 8.07, repro,
2008-10-17,-1.05, -0.59, -17.67, 2.11, 1.75, 8.19, repro,
2008-10-18,-1.04, 0.35, -7.99, 2.06, 1.66, 7.85, repro,
2008-10-19,-1.14, 0.78, -9.06, 2.09, 1.72, 8.23, repro,
2008-10-20,-1.72, 0.23, -6.88, 2.03, 1.63, 7.66, repro,
2008-10-21,0.13, 2.61, -13.15, 2.05, 1.65, 7.89, repro,
2008-10-22,0.26, 1.01, -14.74, 2.06, 1.67, 7.93, repro,
2008-10-23,0.14, 0.21, -9.99, 2.10, 1.75, 8.15, repro,
2008-10-24,-0.59, 0.33, -5.98, 2.10, 1.72, 8.31, repro,
2008-10-25,-0.82, 1.41, -7.80, 2.06, 1.70, 8.06, repro,
2008-10-26,-0.61, 1.08, -11.22, 2.05, 1.68, 7.97, repro,
2008-10-27,0.03, 2.43, -20.21, 2.04, 1.64, 7.87, repro,
2008-10-28,-1.04, 1.08, -19.07, 2.13, 1.67, 8.14, repro,
2008-10-29,-1.70, -0.38, -14.33, 2.10, 1.67, 8.09, repro,
2008-10-30,-0.69, 0.43, -17.81, 2.09, 1.71, 8.18, repro,
2008-10-31,-1.39, 2.67, -18.63, 2.10, 1.69, 8.01, repro,
2008-11-01,-1.70, 0.23, -16.19, 2.07, 1.69, 7.98, repro,
2008-11-02,-2.32, -0.50, -16.44, 2.03, 1.68, 7.83, repro,
2008-11-03,-0.13, -0.54, -11.44, 2.06, 1.66, 7.83, repro,
2008-11-04,-0.51, 0.94, -11.65, 2.03, 1.66, 7.78, repro,
2008-11-05,0.68, 0.44, -2.38, 2.03, 1.65, 7.80, repro,
2008-11-06,-1.30, 2.57, -9.90, 2.04, 1.66, 7.88, repro,
2008-11-07,0.50, 0.42, -12.62, 2.05, 1.64, 7.80, repro,
2008-11-08,-2.17, 0.46, -9.20, 2.11, 1.70, 7.99, repro,
2008-11-09,-1.87, 1.28, -1.20, 2.03, 1.63, 7.76, repro,
2008-11-10,-0.27, -0.03, -2.39, 2.07, 1.71, 7.93, repro,
2008-11-11,0.03, -0.40, -10.82, 2.05, 1.67, 7.89, repro,
2008-11-12,0.79, -0.97, -9.70, 2.09, 1.68, 8.06, repro,
2008-11-13,-0.80, -3.41, 0.27, 2.06, 1.64, 7.87, repro,
2008-11-14,1.01, 2.60, -10.35, 2.02, 1.66, 7.73, repro,
2008-11-15,-1.51, 0.82, -3.78, 2.09, 1.70, 8.02, repro,
2008-11-16,1.23, 1.60, -13.72, 2.13, 1.78, 8.13, repro,
2008-11-17,0.37, 0.99, -12.28, 2.10, 1.70, 7.97, repro,
2008-11-18,-1.22, 0.69, -8.28, 2.04, 1.68, 7.83, repro,
2008-11-19,-1.48, 1.31, -19.34, 2.07, 1.70, 7.99, repro,
2008-11-20,0.42, 2.45, -18.87, 2.07, 1.73, 8.02, repro,
2008-11-21,0.07, 1.33, -9.93, 2.08, 1.72, 8.02, repro,
2008-11-22,0.43, 1.19, -10.24, 2.08, 1.75, 8.05, repro,
2008-11-23,-0.67, -0.53, -11.64, 2.08, 1.67, 7.96, repro,
2008-11-24,-2.85, -0.67, -11.92, 2.13, 1.78, 8.29, repro,
2008-11-25,-0.58, 0.70, -19.17, 2.03, 1.62, 7.71, repro,
2008-11-26,0.29, 1.81, -13.38, 2.06, 1.65, 7.86, repro,
2008-11-27,0.50, 0.68, -16.77, 2.00, 1.62, 7.63, repro,
2008-11-28,1.68, 0.91, -15.09, 2.09, 1.75, 8.11, repro,
2008-11-29,0.19, 1.17, -11.92, 2.08, 1.73, 7.96, repro,
2008-11-30,-0.31, 1.42, -9.22, 2.01, 1.61, 7.62, repro,
2008-12-01,-0.34, 2.10, -11.19, 2.02, 1.64, 7.71, repro,
2008-12-02,-0.27, 0.77, -1.50, 2.03, 1.66, 7.72, repro,
2008-12-03,-0.29, 0.01, -7.39, 2.04, 1.66, 7.81, repro,
2008-12-04,0.14, 1.26, -11.67, 2.07, 1.69, 7.93, repro,
2008-12-05,0.51, 1.15, -12.43, 2.11, 1.76, 8.09, repro,
2008-12-06,0.40, 1.62, -14.19, 2.05, 1.68, 7.86, repro,
2008-12-07,1.35, 1.22, -1.66, 2.06, 1.70, 7.94, repro,
2008-12-08,-0.58, 0.28, -1.67, 2.02, 1.64, 7.70, repro,
2008-12-09,-0.05, 1.47, -16.55, 2.04, 1.66, 7.85, repro,
2008-12-10,1.67, 1.72, -15.72, 2.02, 1.63, 7.74, repro,
2008-12-11,-0.76, 0.81, -6.78, 2.14, 1.70, 7.95, repro,
2008-12-12,-0.41, 0.63, -1.64, 2.14, 1.71, 8.05, repro,
2008-12-13,-1.22, 0.60, -4.73, 2.14, 1.76, 8.27, repro,
2008-12-14,-0.16, 1.96, -5.92, 2.02, 1.61, 7.60, repro,
2008-12-15,1.04, 1.41, -14.59, 2.02, 1.65, 7.77, repro,
2008-12-16,-0.22, 1.15, -5.83, 2.01, 1.60, 7.58, repro,
2008-12-17,0.62, 2.08, -14.89, 2.05, 1.59, 7.62, repro,
2008-12-18,1.88, 0.24, -6.42, 2.03, 1.63, 7.60, repro,
2008-12-19,-0.48, 1.59, -9.72, 2.11, 1.63, 8.02, repro,
2008-12-20,1.21, 1.59, -16.91, 2.08, 1.70, 7.92, repro,
2008-12-21,-0.74, 2.27, -17.29, 2.08, 1.72, 8.08, repro,
2008-12-22,0.89, 0.71, -10.00, 2.02, 1.62, 7.74, repro,
2008-12-23,2.21, 0.40, -6.51, 2.10, 1.71, 8.03, repro,
2008-12-24,0.17, 0.95, -13.44, 2.07, 1.71, 8.02, repro,
2008-12-25,-2.73, 0.18, -5.32, 2.03, 1.64, 7.71, repro,
2008-12-26,0.58, 2.58, -6.92, 2.01, 1.62, 7.72, repro,
2008-12-27,1.01, 2.52, -11.18, 2.00, 1.61, 7.62, repro,
2008-12-28,1.56, 3.65, -16.13, 1.99, 1.62, 7.58, repro,
2008-12-29,1.52, 2.14, -13.86, 2.06, 1.68, 7.97, repro,
2008-12-30,-0.57, 1.14, -21.35, 2.02, 1.65, 7.73, repro,
2008-12-31,-0.28, -0.10, -15.40, 2.03, 1.64, 7.80, repro,
2009-01-01,1.90, 0.09, -13.87, 2.01, 1.61, 7.57, repro,
2009-01-02,0.95, 3.20, -16.35, 2.06, 1.68, 8.03, repro,
2009-01-03,-0.44, 1.07, -10.41, 2.04, 1.65, 7.76, repro,
2009-01-04,-2.00, 0.77, -6.31, 2.86, 2.67, 11.42, repro,
2009-01-05,-2.81, -0.72, -5.50, 2.03, 1.64, 7.73, repro,
2009-01-06,1.49, 1.96, -17.43, 2.04, 1.66, 7.85, repro,
2009-01-07,0.24, 3.07, -7.68, 2.01, 1.66, 7.79, repro,
2009-01-08,0.54, 0.32, -14.94, 2.05, 1.67, 7.93, repro,
2009-01-09,1.18, 1.97, -15.55, 2.07, 1.69, 7.97, repro,
2009-01-10,-1.17, 1.31, -21.99, 1.99, 1.62, 7.62, repro,
2009-01-11,-0.24, 2.44, -13.76, 2.01, 1.64, 7.77, repro,
2009-01-12,-0.31, 1.93, -17.15, 2.01, 1.62, 7.67, repro,
2009-01-13,-0.31, 3.04, -23.38, 2.00, 1.65, 7.74, repro,
2009-01-14,-1.68, 1.21, -12.72, 2.03, 1.66, 7.81, repro,
2009-01-15,0.31, 1.80, -29.08, 2.11, 1.76, 8.35, repro,
2009-01-16,-0.04, 2.06, -21.92, 2.04, 1.70, 8.04, repro,
2009-01-17,0.47, 2.12, -15.94, 2.07, 1.72, 8.07, repro,
2009-01-18,0.38, 2.10, -16.39, 2.02, 1.65, 7.79, repro,
2009-01-19,0.54, 3.00, -26.48, 2.06, 1.70, 8.00, repro,
2009-01-20,1.31, 2.52, -21.47, 2.06, 1.69, 7.92, repro,
2009-01-21,-0.15, 2.08, -17.40, 2.04, 1.67, 7.82, repro,
2009-01-22,2.58, 1.31, -19.23, 2.00, 1.65, 7.78, repro,
2009-01-23,1.97, 1.87, -15.86, 2.01, 1.66, 7.70, repro,
2009-01-24,0.33, 0.02, -10.31, 2.00, 1.64, 7.64, repro,
2009-01-25,-0.59, -0.59, -20.11, 2.00, 1.63, 7.63, repro,
2009-01-26,0.69, 0.27, -21.16, 2.01, 1.66, 7.73, repro,
2009-01-27,0.37, 2.28, -7.75, 2.01, 1.66, 7.77, repro,
2009-01-28,1.78, 3.66, -18.92, 2.01, 1.66, 7.77, repro,
2009-01-29,1.93, 2.39, -14.10, 1.99, 1.64, 7.63, repro,
2009-01-30,0.51, 2.13, -18.43, 1.99, 1.65, 7.72, repro,
2009-01-31,0.93, 1.94, -12.45, 2.09, 1.75, 7.98, repro,
2009-02-01,-0.05, 1.99, -19.80, 2.02, 1.66, 7.81, repro,
2009-02-02,0.69, 0.82, -19.61, 2.07, 1.76, 8.21, repro,
2009-02-03,0.32, 1.83, -19.90, 2.01, 1.70, 7.80, repro,
2009-02-04,-0.47, 0.66, -9.28, 2.03, 1.70, 7.90, repro,
2009-02-05,-2.31, 0.41, -15.78, 2.01, 1.68, 7.76, repro,
2009-02-06,0.36, 1.76, -20.10, 2.12, 1.77, 8.08, repro,
2009-02-07,0.65, 2.10, -15.21, 1.98, 1.63, 7.54, repro,
2009-02-08,0.55, 0.30, -13.80, 2.01, 1.64, 7.62, repro,
2009-02-09,1.20, 1.01, -13.53, 2.00, 1.65, 7.64, repro,
2009-02-10,0.45, 0.45, -11.52, 2.05, 1.68, 7.74, repro,
2009-02-11,0.12, 1.17, -8.66, 2.13, 1.82, 8.42, repro,
2009-02-12,1.51, 0.63, -15.60, 2.11, 1.79, 8.14, repro,
2009-02-13,-0.26, 2.33, -18.40, 2.00, 1.66, 7.67, repro,
2009-02-14,-1.28, 0.63, -18.94, 2.03, 1.72, 8.02, repro,
2009-02-15,-1.31, 0.32, -12.10, 2.05, 1.71, 8.02, repro,
2009-02-16,-2.35, 0.38, -15.35, 2.01, 1.68, 7.84, repro,
2009-02-17,-0.32, 1.39, -20.12, 2.04, 1.65, 7.72, repro,
2009-02-18,1.33, 3.89, -20.71, 1.99, 1.66, 7.73, repro,
2009-02-19,0.18, 3.23, -28.85, 2.01, 1.69, 7.88, repro,
2009-02-20,-0.30, 2.38, -22.13, 2.02, 1.72, 8.02, repro,
2009-02-21,0.38, 1.56, -15.71, 2.02, 1.70, 7.91, repro,
2009-02-22,0.30, 1.42, -24.16, 2.02, 1.71, 7.94, repro,
2009-02-23,2.10, 0.41, -20.15, 2.10, 1.74, 8.00, repro,
2009-02-24,2.02, 1.95, -27.99, 2.13, 1.81, 8.34, repro,
2009-02-25,0.66, 2.18, -16.58, 194.16, 79.93, 183.44, repro,
2009-02-26,1.60, 1.55, -18.30, 2.12, 1.81, 8.29, repro,
2009-02-27,1.40, 1.96, -17.67, 2.05, 1.76, 8.09, repro,
2009-02-28,1.39, 0.92, -10.45, 2.13, 1.77, 8.18, repro,
2009-03-01,-0.38, 0.88, -9.59, 2.02, 1.70, 7.89, repro,
2009-03-02,-1.66, 0.42, -12.63, 2.04, 1.73, 7.99, repro,
2009-03-03,-2.81, -1.78, -15.48, 2.11, 1.80, 8.28, repro,
2009-03-04,-2.94, 0.06, -16.23, 2.10, 1.79, 8.18, repro,
2009-03-05,1.66, 2.17, -17.46, 2.01, 1.67, 7.72, repro,
2009-03-06,1.33, 2.93, -18.08, 2.04, 1.76, 7.98, repro,
2009-03-07,1.69, 2.04, -19.44, 2.00, 1.65, 7.61, repro,
2009-03-08,0.23, 2.33, -12.04, 2.00, 1.66, 7.64, repro,
2009-03-09,0.02, 0.20, -12.31, 2.06, 1.74, 7.98, repro,
2009-03-10,0.44, 1.80, -15.51, 2.04, 1.72, 7.92, repro,
2009-03-11,-0.68, 1.65, -9.29, 2.12, 1.76, 8.19, repro,
2009-03-12,2.12, 2.30, -29.57, 2.04, 1.69, 7.83, repro,
2009-03-13,0.48, 2.29, -21.15, 2.00, 1.69, 7.75, repro,
2009-03-14,1.56, 2.12, -16.87, 2.02, 1.69, 7.78, repro,
2009-03-15,0.26, 0.49, -8.19, 2.02, 1.68, 7.72, repro,
2009-03-16,-0.03, 1.92, -17.97, 2.00, 1.68, 7.70, repro,
2009-03-17,0.67, 2.82, -14.51, 2.02, 1.65, 7.58, repro,
2009-03-18,1.65, 2.94, -18.02, 1.99, 1.65, 7.59, repro,
2009-03-19,1.42, 0.24, -12.91, 2.04, 1.69, 7.76, repro,
2009-03-20,-2.53, 2.66, -11.78, 2.06, 1.72, 7.88, repro,
2009-03-21,-2.08, 1.60, -13.57, 1.99, 1.64, 7.52, repro,
2009-03-22,-1.34, 2.60, -16.15, 2.06, 1.74, 7.82, repro,
2009-03-23,1.19, 3.04, -21.10, 2.05, 1.70, 7.77, repro,
2009-03-24,1.75, 2.92, -19.25, 2.00, 1.68, 7.70, repro,
2009-03-25,-0.24, 1.47, -10.67, 2.00, 1.68, 7.66, repro,
2009-03-26,0.37, 1.46, -9.05, 2.02, 1.67, 7.72, repro,
2009-03-27,0.52, 0.02, -16.37, 2.12, 1.76, 8.30, repro,
2009-03-28,1.51, 0.70, -15.16, 2.07, 1.69, 7.80, repro,
2009-03-29,-0.07, 3.02, -7.70, 2.05, 1.66, 7.72, repro,
