PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCUT
Station name,Deer_Creek_Utah
Begin Date, 2008-10-11
End Date, 2019-04-21
Release Date, 2019-10-03
Reference position, 40.4127638879 North Latitude, -111.5275682286 East Longitude, 1797.27961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-11,0.00, 0.00, 0.00, 2.20, 1.76, 8.02, repro,
2008-10-12,-1.97, -1.17, -2.65, 2.29, 1.98, 8.86, repro,
2008-10-13,-0.92, -1.30, -9.34, 2.29, 1.96, 8.72, repro,
2008-10-14,0.59, -1.90, -4.58, 2.28, 1.94, 8.55, repro,
2008-10-15,0.02, -1.17, -11.76, 2.37, 1.88, 8.78, repro,
2008-10-16,1.71, 0.24, -5.24, 2.24, 1.75, 8.12, repro,
2008-10-17,0.48, -1.75, -12.29, 2.26, 1.89, 8.59, repro,
2008-10-18,-2.09, 2.95, -8.57, 2.27, 1.94, 8.57, repro,
2008-10-19,0.17, -1.73, -9.67, 2.28, 1.92, 8.49, repro,
2008-10-20,-0.56, -0.04, -5.52, 2.22, 1.81, 8.17, repro,
2008-10-21,-1.02, -3.11, -8.90, 2.19, 1.74, 7.88, repro,
2008-10-22,-0.63, -1.19, -15.18, 2.27, 1.87, 8.43, repro,
2008-10-23,-0.08, -1.40, -7.90, 2.30, 2.00, 8.78, repro,
2008-10-24,-1.02, -1.14, 4.03, 2.33, 1.98, 8.74, repro,
2008-10-25,-1.31, -1.77, 7.12, 2.28, 1.89, 8.39, repro,
2008-10-26,0.33, -1.44, -14.67, 2.25, 1.84, 8.24, repro,
2008-10-27,-0.77, -1.14, -12.10, 2.23, 1.82, 8.19, repro,
2008-10-28,1.10, -0.72, -10.70, 2.33, 1.86, 8.44, repro,
2008-10-29,0.07, -2.03, -9.39, 2.31, 1.82, 8.16, repro,
2008-10-30,0.32, -1.28, -6.86, 2.29, 1.90, 8.42, repro,
2008-10-31,-1.45, -2.06, -11.98, 2.27, 1.79, 8.21, repro,
2008-11-01,-2.26, -1.61, -19.50, 2.20, 1.78, 8.03, repro,
2008-11-02,1.12, -6.15, -20.40, 2.23, 1.84, 8.20, repro,
2008-11-03,0.24, 0.69, -4.62, 2.31, 1.98, 8.48, repro,
2008-11-04,-1.25, -5.83, -5.49, 2.22, 1.84, 8.04, repro,
2008-11-05,-0.13, -1.10, -6.14, 2.25, 1.85, 8.20, repro,
2008-11-06,-0.73, -0.30, -10.74, 2.21, 1.77, 8.03, repro,
2008-11-07,-1.01, -1.04, -7.53, 2.23, 1.84, 8.26, repro,
2008-11-08,-1.06, -0.98, -3.36, 2.23, 1.85, 8.20, repro,
2008-11-09,-0.67, -0.07, 4.68, 2.26, 1.89, 8.26, repro,
2008-11-10,-0.61, -1.08, -4.72, 2.28, 1.86, 8.19, repro,
2008-11-11,-0.75, -1.98, -8.68, 2.37, 2.06, 8.80, repro,
2008-11-12,0.90, -3.10, -3.92, 2.23, 1.81, 8.10, repro,
2008-11-13,-2.99, -0.22, 7.34, 2.33, 2.01, 8.66, repro,
2008-11-14,-2.71, 2.88, 1.15, 2.28, 1.95, 8.41, repro,
2008-11-15,-1.55, 1.53, -7.18, 2.30, 1.93, 8.53, repro,
2008-11-16,-0.04, -1.43, -11.39, 2.35, 2.00, 8.68, repro,
2008-11-17,-1.55, -1.19, -12.07, 2.30, 1.96, 8.46, repro,
2008-11-18,-0.47, -2.55, -13.38, 2.31, 1.96, 8.54, repro,
2008-11-19,0.06, -1.61, -9.80, 2.23, 1.88, 8.25, repro,
2008-11-20,-0.88, -0.07, -12.65, 2.36, 2.07, 8.75, repro,
2008-11-21,0.13, 0.00, -12.00, 2.29, 1.92, 8.29, repro,
2008-11-22,-1.77, -1.28, -7.82, 2.24, 1.86, 8.21, repro,
2008-11-23,-0.42, -5.63, -15.57, 2.32, 1.90, 8.52, repro,
2008-11-24,-0.87, -1.42, -7.91, 2.37, 1.97, 8.75, repro,
2008-11-25,-1.81, -1.92, -4.07, 2.25, 1.88, 8.20, repro,
2008-11-26,-0.18, -1.26, -8.78, 2.29, 1.92, 8.43, repro,
2008-11-27,-0.44, -1.74, -8.61, 2.26, 1.84, 8.30, repro,
2008-11-28,0.35, -2.73, -5.29, 2.27, 1.89, 8.35, repro,
2008-11-29,0.57, -2.98, -9.99, 2.30, 1.95, 8.57, repro,
2008-11-30,1.89, -3.54, -14.89, 2.26, 1.93, 8.45, repro,
2008-12-01,0.54, -0.94, -5.67, 2.30, 1.95, 8.48, repro,
2008-12-02,-1.54, -4.06, -10.29, 2.30, 1.90, 8.34, repro,
2008-12-03,-0.01, -0.27, -3.88, 2.28, 1.87, 8.26, repro,
2008-12-04,1.19, -1.74, -13.80, 2.29, 1.99, 8.69, repro,
2008-12-05,0.35, -2.77, -15.42, 2.28, 1.88, 8.36, repro,
2008-12-06,0.65, -1.96, -13.59, 2.29, 1.90, 8.40, repro,
2008-12-07,0.60, -1.29, 0.72, 2.28, 1.89, 8.41, repro,
2008-12-08,-0.82, -0.76, -3.83, 2.24, 1.81, 8.28, repro,
2008-12-09,0.63, -1.99, -6.87, 2.32, 2.02, 8.76, repro,
2008-12-10,0.95, -2.02, -20.37, 2.29, 1.94, 8.73, repro,
2008-12-11,1.79, -2.34, -11.30, 2.45, 1.94, 9.09, repro,
2008-12-12,0.73, -1.21, -15.02, 2.30, 1.82, 8.26, repro,
2008-12-13,1.84, -6.05, -15.55, 2.29, 1.88, 8.41, repro,
2008-12-14,0.55, -2.11, 0.47, 2.27, 1.92, 8.50, repro,
2008-12-15,1.47, -2.19, -1.78, 2.23, 1.83, 8.25, repro,
2008-12-16,0.66, -4.12, -18.51, 2.25, 1.82, 8.37, repro,
2008-12-17,-0.30, -1.63, -7.95, 2.30, 1.96, 8.53, repro,
2008-12-18,1.01, -1.58, -3.26, 2.40, 1.97, 8.88, repro,
2008-12-19,0.06, -8.65, -24.42, 2.30, 1.89, 8.43, repro,
2008-12-20,0.27, -2.28, -10.36, 2.35, 1.86, 8.50, repro,
2008-12-21,0.22, -1.11, -8.78, 2.30, 1.93, 8.64, repro,
2008-12-22,-2.17, -0.97, -6.53, 2.36, 1.89, 8.73, repro,
2008-12-23,-1.10, 0.20, -1.35, 2.33, 1.82, 8.33, repro,
2008-12-24,0.15, -2.78, -1.44, 2.26, 1.79, 8.12, repro,
2008-12-25,1.29, -2.41, -9.24, 2.32, 1.84, 8.32, repro,
2008-12-26,1.38, -2.38, -0.33, 2.28, 1.80, 8.26, repro,
2008-12-27,1.19, -3.25, -11.16, 2.25, 1.79, 8.21, repro,
2008-12-28,-1.36, -2.30, -8.02, 2.33, 1.90, 8.60, repro,
2008-12-29,0.23, -2.68, -14.01, 2.21, 1.79, 7.99, repro,
2008-12-30,1.24, -3.84, -27.35, 2.32, 1.91, 8.42, repro,
2008-12-31,1.99, -1.68, -15.95, 2.27, 1.93, 8.42, repro,
2009-01-01,0.18, 0.15, -7.11, 2.34, 1.95, 8.73, repro,
2009-01-02,1.54, -2.89, -10.28, 2.33, 1.99, 8.75, repro,
2009-01-03,-0.77, -1.95, -13.05, 2.44, 1.98, 9.07, repro,
2009-01-04,1.30, -1.96, -11.33, 2.36, 2.00, 8.96, repro,
2009-01-05,0.89, -2.89, -11.07, 2.33, 1.94, 8.80, repro,
2009-01-06,0.62, -2.22, -4.25, 2.26, 1.85, 8.44, repro,
2009-01-07,0.85, 1.03, 2.10, 2.33, 1.91, 8.69, repro,
2009-01-08,2.35, -2.99, -10.70, 2.28, 1.88, 8.50, repro,
2009-01-09,-0.06, -3.22, -15.37, 2.32, 1.89, 8.68, repro,
2009-01-10,0.91, -2.05, -20.08, 2.29, 1.97, 8.72, repro,
2009-01-11,3.13, -2.10, -17.50, 2.27, 1.89, 8.49, repro,
2009-01-12,1.42, -0.68, -15.06, 2.36, 2.02, 8.89, repro,
2009-01-13,1.17, -1.80, -17.36, 2.33, 1.89, 8.60, repro,
2009-01-14,0.67, -1.89, -18.59, 2.30, 1.91, 8.62, repro,
2009-01-15,0.63, -1.15, -16.57, 2.29, 1.93, 8.65, repro,
2009-01-16,1.10, -1.91, -18.18, 2.32, 1.89, 8.60, repro,
2009-01-17,1.47, -2.48, -16.03, 2.31, 1.96, 8.75, repro,
2009-01-18,1.05, -1.68, -16.80, 2.27, 1.88, 8.60, repro,
2009-01-19,-0.05, -2.70, -18.13, 2.29, 1.90, 8.57, repro,
2009-01-20,0.91, -1.52, -15.75, 2.23, 1.87, 8.47, repro,
2009-01-21,1.47, -1.35, -10.38, 2.26, 1.86, 8.47, repro,
2009-01-22,-0.74, 1.26, -6.26, 2.25, 1.89, 8.60, repro,
2009-01-23,2.08, -0.17, -20.14, 2.28, 1.96, 8.75, repro,
2009-01-24,-0.62, -7.47, -29.39, 2.32, 1.89, 8.71, repro,
2009-01-25,-0.03, -1.10, -18.50, 2.25, 1.90, 8.47, repro,
2009-01-26,0.90, -1.88, -11.18, 2.28, 1.95, 8.68, repro,
2009-01-27,0.09, -1.22, -13.96, 2.27, 1.94, 8.76, repro,
2009-01-28,-1.60, -1.50, 0.62, 2.26, 1.87, 8.51, repro,
2009-01-29,-1.24, -1.82, -14.84, 2.31, 1.99, 9.01, repro,
2009-01-30,0.61, -3.00, -18.86, 2.22, 1.90, 8.36, repro,
2009-01-31,0.21, -2.52, -15.18, 2.25, 2.00, 8.65, repro,
2009-02-01,-0.34, -1.48, -8.73, 2.20, 1.84, 8.19, repro,
2009-02-02,-0.17, -1.06, -16.93, 2.23, 1.84, 8.24, repro,
2009-02-03,-0.03, -0.71, -15.53, 2.34, 2.06, 9.18, repro,
2009-02-04,-1.37, -1.85, -14.13, 2.29, 2.00, 8.82, repro,
2009-02-05,0.15, -4.21, -15.19, 2.20, 1.90, 8.45, repro,
2009-02-06,-0.67, -3.56, -19.26, 2.30, 1.93, 8.87, repro,
2009-02-07,-3.79, -1.30, -14.81, 2.30, 1.95, 8.91, repro,
2009-02-08,-0.21, -2.15, -3.31, 2.29, 1.89, 8.68, repro,
2009-02-09,-2.69, 1.57, 8.99, 2.29, 1.98, 8.75, repro,
2009-02-10,0.08, -2.03, 0.98, 2.30, 2.00, 8.79, repro,
2009-02-11,0.50, -2.61, -4.00, 2.31, 2.10, 9.27, repro,
2009-02-12,-0.96, -2.36, -3.93, 2.22, 1.92, 8.55, repro,
2009-02-13,-1.28, -1.34, -3.31, 2.26, 1.91, 8.63, repro,
2009-02-14,-0.97, -1.29, -0.44, 2.19, 1.82, 8.07, repro,
2009-02-15,-0.66, -2.29, -7.57, 2.20, 1.87, 8.24, repro,
2009-02-16,-0.52, -4.09, -5.33, 2.17, 1.86, 8.32, repro,
2009-02-17,-1.20, -1.52, -1.84, 2.17, 1.82, 8.07, repro,
2009-02-18,1.05, -2.93, -16.73, 2.28, 1.95, 8.79, repro,
2009-02-19,-0.13, -2.95, -12.40, 2.22, 1.87, 8.44, repro,
2009-02-20,-0.82, -1.81, -4.99, 2.25, 1.94, 8.73, repro,
2009-02-21,0.48, -3.44, -12.04, 2.20, 1.85, 8.33, repro,
2009-02-22,-0.17, -1.39, -19.08, 2.17, 1.88, 8.31, repro,
2009-02-23,-0.80, 0.32, -17.37, 2.23, 1.91, 8.60, repro,
2009-02-24,0.68, -0.33, -8.65, 2.32, 1.98, 9.16, repro,
2009-02-25,0.26, -4.66, -18.11, 106.49, 109.47, 243.39, repro,
2009-02-26,-0.79, -7.17, -12.26, 2.39, 2.02, 9.46, repro,
2009-02-27,0.64, -6.43, -20.41, 2.28, 1.93, 8.82, repro,
2009-02-28,0.36, -3.23, -17.50, 2.26, 1.92, 8.71, repro,
2009-03-01,-0.10, -2.73, -20.79, 2.32, 1.97, 9.08, repro,
2009-03-02,-1.49, -3.98, -15.65, 2.32, 2.00, 9.29, repro,
2009-03-03,5.92, -7.64, -19.09, 2.35, 1.98, 9.20, repro,
2009-03-04,2.06, -7.58, -7.66, 2.23, 1.87, 8.52, repro,
2009-03-05,1.00, -4.96, -7.66, 2.30, 1.98, 9.06, repro,
2009-03-06,-0.15, -5.92, -16.44, 2.37, 2.05, 9.22, repro,
2009-03-07,1.09, -2.87, -3.78, 2.29, 1.88, 8.74, repro,
2009-03-08,-1.28, -3.75, 2.44, 2.30, 1.91, 8.84, repro,
2009-03-09,3.40, -6.71, -24.79, 2.30, 1.93, 9.10, repro,
2009-03-10,-0.41, -5.32, -7.80, 2.28, 1.89, 8.76, repro,
2009-03-11,0.64, -1.66, -10.43, 2.28, 1.91, 8.88, repro,
2009-03-12,-0.75, -0.94, -5.11, 2.24, 1.87, 8.63, repro,
2009-03-13,0.73, -2.36, -13.01, 2.35, 1.95, 9.20, repro,
2009-03-14,0.82, -2.45, -8.24, 2.36, 1.99, 9.41, repro,
2009-03-15,-0.56, -2.12, -3.87, 2.25, 1.89, 8.64, repro,
2009-03-16,0.03, -2.64, -5.25, 2.30, 1.97, 9.15, repro,
2009-03-17,-2.03, -9.55, -23.29, 2.23, 1.89, 8.53, repro,
2009-03-18,0.78, -3.91, -11.76, 2.26, 1.85, 8.55, repro,
2009-03-19,1.49, 0.08, -11.06, 2.25, 1.85, 8.39, repro,
2009-03-20,-0.77, -1.26, -10.12, 2.27, 1.88, 8.47, repro,
2009-03-21,3.73, -3.94, -20.78, 2.25, 1.87, 8.50, repro,
2009-03-22,1.46, -7.68, -15.53, 2.24, 1.87, 8.50, repro,
2009-03-23,0.37, -2.68, -3.88, 2.26, 1.87, 8.57, repro,
2009-03-24,-0.01, -2.29, -7.22, 2.26, 1.86, 8.54, repro,
2009-03-25,1.15, -1.26, -1.35, 2.27, 1.88, 8.58, repro,
2009-03-26,0.43, -3.87, -9.51, 2.28, 1.89, 8.52, repro,
2009-03-27,-0.72, -2.19, -5.24, 2.31, 1.89, 8.69, repro,
2009-03-28,0.18, -2.94, -10.95, 2.29, 1.89, 8.66, repro,
2009-03-29,2.65, -5.28, -10.39, 2.27, 1.86, 8.46, repro,
2009-03-30,3.90, -4.68, -10.34, 2.34, 1.92, 8.77, repro,
2009-03-31,-0.26, -3.75, -9.62, 2.34, 1.94, 8.81, repro,
2009-04-01,0.71, -4.63, -14.27, 2.28, 1.89, 8.59, repro,
2009-04-02,-0.15, -4.33, -8.71, 2.37, 1.98, 9.22, repro,
2009-04-03,2.72, -4.39, -23.18, 2.33, 1.94, 9.05, repro,
2009-04-04,0.75, -3.23, -9.45, 2.31, 1.91, 8.73, repro,
2009-04-05,1.97, -2.97, -17.97, 2.30, 1.89, 8.64, repro,
2009-04-06,0.71, -1.86, -18.11, 2.33, 1.96, 8.82, repro,
2009-04-07,-0.06, -2.30, -9.25, 2.33, 1.95, 8.87, repro,
2009-04-08,1.70, -7.58, -22.97, 2.33, 1.93, 8.86, repro,
2009-04-09,-2.11, -2.32, -10.02, 2.30, 1.86, 8.55, repro,
2009-04-10,0.86, -2.64, -10.50, 2.34, 1.95, 8.85, repro,
2009-04-11,2.03, -3.11, -15.35, 2.36, 2.01, 9.05, repro,
2009-04-12,1.31, -2.31, -15.08, 2.31, 1.92, 8.69, repro,
2009-04-13,0.73, -2.68, -13.25, 2.34, 1.91, 8.88, repro,
2009-04-14,1.54, -3.52, -18.67, 2.35, 1.96, 8.92, repro,
2009-04-15,3.40, -4.27, -19.19, 2.34, 1.93, 8.89, repro,
2009-04-16,1.87, -2.34, -15.23, 2.37, 1.95, 9.01, repro,
2009-04-17,1.99, -4.95, -29.67, 2.26, 1.82, 8.27, repro,
2009-04-18,2.96, -4.62, -27.10, 2.24, 1.82, 8.13, repro,
2009-04-19,0.36, -3.10, -18.84, 2.28, 1.87, 8.30, repro,
2009-04-20,0.61, -3.94, -23.13, 2.32, 1.91, 8.59, repro,
2009-04-21,1.46, -3.41, -22.79, 2.29, 1.88, 8.30, repro,
2009-04-22,1.35, -1.47, -14.48, 2.31, 1.97, 8.59, repro,
2009-04-23,-1.36, -5.56, -20.62, 2.32, 1.87, 8.29, repro,
2009-04-24,1.85, -4.94, -20.43, 2.33, 1.87, 8.58, repro,
2009-04-25,1.23, -4.88, -19.33, 2.36, 1.91, 8.55, repro,
2009-04-26,1.43, -3.23, -20.64, 2.33, 1.93, 8.63, repro,
2009-04-27,1.26, -5.11, -23.18, 2.30, 1.85, 8.19, repro,
2009-04-28,4.57, -7.41, -36.08, 2.26, 1.86, 8.20, repro,
2009-04-29,-1.06, -7.72, -25.81, 2.31, 1.89, 8.35, repro,
2009-04-30,0.93, -9.00, -28.51, 2.29, 1.82, 8.08, repro,
2009-05-01,1.50, -5.43, -26.45, 2.27, 1.81, 8.08, repro,
2009-05-02,0.23, -5.71, -26.24, 2.27, 1.80, 8.04, repro,
2009-05-03,1.28, -2.61, -10.58, 2.27, 1.80, 7.91, repro,
2009-05-04,-0.93, -4.06, -19.52, 2.30, 1.88, 8.25, repro,
2009-05-05,1.77, -6.97, -29.99, 2.27, 1.81, 8.16, repro,
2009-05-06,-0.01, -6.61, -24.37, 2.28, 1.81, 8.15, repro,
2009-05-07,0.26, -6.56, -19.35, 2.19, 1.77, 7.93, repro,
2009-05-08,0.70, -5.00, -17.65, 2.20, 1.76, 7.87, repro,
2009-05-09,0.16, -2.00, -15.52, 2.24, 1.83, 8.04, repro,
2009-05-10,-0.03, -2.20, -14.64, 2.25, 1.84, 8.17, repro,
2009-05-11,-0.74, -5.48, -18.43, 2.28, 1.87, 8.22, repro,
2009-05-12,0.44, -8.08, -26.40, 2.33, 1.91, 8.42, repro,
2009-05-13,2.70, -5.61, -14.26, 2.29, 1.86, 8.38, repro,
2009-05-14,0.82, -3.83, -18.50, 2.24, 1.84, 8.20, repro,
2009-05-15,-1.82, -2.16, -9.65, 2.25, 1.84, 8.24, repro,
2009-05-16,-2.60, -0.79, -9.96, 2.25, 1.86, 8.29, repro,
2009-05-17,-1.03, -0.90, -16.27, 2.24, 1.82, 8.13, repro,
2009-05-18,-0.14, -0.87, -16.35, 2.27, 1.87, 8.45, repro,
2009-05-19,-1.82, -3.96, -15.39, 2.30, 1.87, 8.46, repro,
2009-05-20,-2.62, -5.08, -22.30, 2.25, 1.84, 8.24, repro,
2009-05-21,-1.28, -2.12, -17.51, 2.21, 1.78, 8.09, repro,
2009-05-22,-1.07, 0.74, -15.82, 2.24, 1.84, 8.15, repro,
2009-05-23,-0.52, -2.27, -12.58, 2.26, 1.86, 8.32, repro,
2009-05-24,-0.62, -2.80, -16.31, 2.27, 1.87, 8.33, repro,
2009-05-25,2.02, -2.02, -11.70, 2.24, 1.83, 8.18, repro,
2009-05-26,-1.05, -2.07, -7.83, 2.24, 1.85, 8.23, repro,
2009-05-27,-1.28, -1.30, -11.25, 2.19, 1.77, 7.97, repro,
2009-05-28,-1.10, 2.02, -4.19, 2.24, 1.83, 8.11, repro,
2009-05-29,-3.32, 0.72, 3.23, 2.22, 1.83, 8.06, repro,
2009-05-30,-1.37, -1.75, -8.14, 2.27, 1.89, 8.44, repro,
2009-05-31,-1.86, 0.13, -3.90, 2.27, 1.91, 8.41, repro,
2009-06-01,-2.57, 0.30, -0.42, 2.26, 1.88, 8.33, repro,
2009-06-02,-1.11, -1.57, -12.37, 2.20, 1.81, 8.05, repro,
2009-06-03,-1.78, -1.72, -15.04, 2.26, 1.90, 8.46, repro,
2009-06-04,-1.25, -2.14, -17.56, 2.23, 1.86, 8.26, repro,
2009-06-05,0.80, -5.01, -11.56, 2.35, 1.96, 8.88, repro,
2009-06-06,2.76, -1.70, -21.42, 2.25, 1.86, 8.32, repro,
2009-06-07,-2.35, -1.47, -0.77, 2.25, 1.88, 8.38, repro,
2009-06-08,-1.01, 1.38, -13.23, 2.25, 1.86, 8.27, repro,
2009-06-09,-2.07, -0.51, -11.14, 2.22, 1.83, 8.26, repro,
2009-06-10,-1.18, -0.59, -4.88, 2.28, 1.89, 8.49, repro,
2009-06-11,-2.80, 2.95, 1.42, 2.23, 1.87, 8.30, repro,
2009-06-12,-3.77, -0.38, -1.00, 2.25, 1.91, 8.55, repro,
2009-06-13,-1.32, -0.13, -8.82, 2.21, 1.80, 8.04, repro,
2009-06-14,-1.87, -0.41, -7.12, 2.22, 1.83, 8.10, repro,
2009-06-15,-3.13, 1.32, -1.62, 2.29, 1.94, 8.72, repro,
2009-06-16,-0.21, -1.79, -10.72, 2.28, 1.86, 8.43, repro,
2009-06-17,-1.45, -2.10, -13.34, 2.26, 1.90, 8.57, repro,
2009-06-18,-0.19, -0.82, 5.67, 2.28, 1.91, 8.62, repro,
2009-06-19,-0.84, 0.86, -0.74, 2.33, 1.92, 8.75, repro,
2009-06-20,0.14, -1.91, -6.37, 2.36, 1.94, 8.99, repro,
2009-06-21,-0.73, -5.87, -16.91, 2.28, 1.91, 8.59, repro,
2009-06-22,-1.35, -3.32, -11.33, 2.31, 1.99, 8.73, repro,
2009-06-23,-0.67, -1.62, -12.45, 2.28, 1.92, 8.60, repro,
2009-06-24,-1.14, -1.58, -19.18, 2.29, 1.93, 8.67, repro,
2009-06-25,-2.88, 0.77, -5.25, 2.28, 1.91, 8.62, repro,
2009-06-26,-1.72, 0.07, -6.89, 2.28, 1.97, 8.72, repro,
2009-06-27,-0.95, -1.67, -20.93, 2.28, 1.97, 8.56, repro,
2009-06-28,-0.81, -2.24, -20.74, 2.29, 1.99, 8.81, repro,
2009-06-29,-0.05, -3.56, -15.46, 2.30, 1.99, 8.81, repro,
2009-06-30,-0.74, -0.66, -7.87, 2.27, 1.97, 8.57, repro,
2009-07-01,-0.53, -1.68, -14.76, 2.26, 1.97, 8.61, repro,
2009-07-02,-0.92, -0.75, -12.27, 2.25, 1.90, 8.44, repro,
2009-07-03,1.15, -1.20, -14.57, 2.20, 1.85, 8.24, repro,
2009-07-04,0.83, -1.58, -16.42, 2.29, 1.95, 8.72, repro,
2009-07-05,-0.55, -2.49, -8.66, 2.28, 1.92, 8.51, repro,
2009-07-06,1.39, -3.31, -12.77, 2.25, 1.90, 8.37, repro,
2009-07-07,0.80, -3.57, -8.42, 2.28, 1.95, 8.71, repro,
2009-07-08,3.51, -5.99, -25.50, 2.20, 1.83, 8.18, repro,
2009-07-09,3.05, -5.25, -27.08, 2.28, 1.93, 8.60, repro,
2009-07-10,-1.22, -2.15, -13.69, 2.29, 1.99, 8.66, repro,
2009-07-11,-2.07, -1.23, -3.36, 2.26, 1.86, 8.37, repro,
2009-07-12,1.36, -1.79, -20.30, 2.21, 1.85, 8.14, repro,
2009-07-13,0.02, -6.94, -25.18, 2.25, 1.92, 8.44, repro,
2009-07-14,3.12, -4.89, -18.84, 2.25, 1.92, 8.48, repro,
2009-07-15,-0.43, -0.82, -12.44, 2.22, 1.88, 8.31, repro,
2009-07-16,0.91, -2.95, -12.84, 2.28, 1.92, 8.55, repro,
2009-07-17,-0.29, -0.76, -5.58, 2.25, 1.91, 8.38, repro,
2009-07-18,-0.25, -0.06, -17.04, 2.25, 1.90, 8.35, repro,
2009-07-19,-0.25, -1.37, -16.55, 2.18, 1.82, 8.08, repro,
2009-07-20,-0.26, -4.47, -20.42, 2.22, 1.92, 8.33, repro,
2009-07-21,-1.94, -1.77, -7.13, 2.19, 1.83, 8.07, repro,
2009-07-22,-1.32, -1.00, 5.31, 2.21, 1.86, 8.25, repro,
2009-07-23,-1.49, 0.05, 3.44, 2.21, 1.86, 8.24, repro,
2009-07-24,-0.92, -1.91, -4.79, 2.30, 1.99, 8.67, repro,
2009-07-25,-1.06, -0.82, -11.27, 2.23, 1.89, 8.35, repro,
2009-07-26,-2.61, -1.63, -6.14, 2.26, 1.91, 8.40, repro,
2009-07-27,0.00, -0.76, -4.27, 2.28, 1.88, 8.36, repro,
2009-07-28,1.92, -2.08, -0.44, 2.27, 1.92, 8.49, repro,
2009-07-29,2.44, -3.86, -8.04, 2.23, 1.85, 8.13, repro,
2009-07-30,-1.90, -2.16, -9.41, 2.31, 1.94, 8.62, repro,
2009-07-31,3.28, -4.53, -9.64, 2.23, 1.87, 8.27, repro,
2009-08-01,0.71, -1.65, -9.76, 2.26, 1.87, 8.34, repro,
2009-08-02,-0.56, -1.33, -7.87, 2.25, 1.88, 8.37, repro,
2009-08-03,-1.45, -1.08, -2.98, 2.25, 1.88, 8.30, repro,
2009-08-04,-1.83, 1.03, 3.40, 2.24, 1.88, 8.28, repro,
2009-08-05,1.79, -2.89, -21.53, 2.29, 1.90, 8.43, repro,
2009-08-06,-0.53, -8.60, -17.09, 2.26, 1.88, 8.43, repro,
2009-08-07,1.49, -4.96, -5.18, 2.53, 2.15, 9.62, repro,
2009-08-08,-3.18, -1.50, -1.66, 2.30, 1.93, 8.63, repro,
2009-08-09,-1.20, 2.32, 0.73, 2.22, 1.86, 8.18, repro,
2009-08-10,-2.08, 0.32, 1.76, 2.27, 1.93, 8.49, repro,
2009-08-11,-0.88, -1.06, -11.11, 2.24, 1.87, 8.20, repro,
2009-08-12,-0.82, -1.90, -5.36, 2.27, 1.89, 8.33, repro,
2009-08-13,-3.65, -1.13, -6.10, 2.21, 1.81, 8.02, repro,
2009-08-14,-1.77, -1.55, 5.17, 2.32, 1.97, 8.79, repro,
2009-08-15,-3.40, -3.70, 2.58, 2.25, 1.86, 8.17, repro,
2009-08-16,0.60, -0.62, 1.83, 2.25, 1.87, 8.26, repro,
2009-08-17,-0.53, -2.71, -12.47, 2.23, 1.85, 8.17, repro,
2009-08-18,0.82, -2.20, -8.57, 2.29, 1.89, 8.41, repro,
2009-08-19,-0.05, -2.74, 0.79, 2.26, 1.87, 8.24, repro,
2009-08-20,-3.02, -0.65, 1.75, 2.26, 1.92, 8.36, repro,
2009-08-21,-1.40, -0.52, 4.22, 2.26, 1.85, 8.16, repro,
2009-08-22,-0.99, -2.19, -6.08, 2.31, 1.96, 8.56, repro,
2009-08-23,-1.84, -0.23, 7.00, 2.33, 2.01, 8.69, repro,
2009-08-24,-4.45, 0.44, 3.64, 2.32, 1.95, 8.58, repro,
2009-08-25,-0.98, -0.35, -0.18, 2.30, 1.93, 8.43, repro,
2009-08-26,0.48, 0.14, -3.08, 2.32, 1.93, 8.49, repro,
2009-08-27,0.46, -2.31, -14.97, 2.30, 1.93, 8.47, repro,
2009-08-28,-0.91, -1.42, -14.93, 2.23, 1.84, 8.29, repro,
2009-08-29,-0.85, -1.38, -2.31, 2.25, 1.86, 8.28, repro,
2009-08-30,-0.11, -3.40, -9.42, 2.22, 1.83, 8.26, repro,
2009-08-31,0.32, -5.94, -27.30, 2.26, 1.84, 8.27, repro,
2009-09-01,-1.38, -2.13, -10.80, 2.32, 1.87, 8.46, repro,
2009-09-02,-2.37, -1.48, -10.63, 2.27, 1.95, 8.50, repro,
2009-09-03,-2.55, -0.16, 2.81, 2.20, 1.84, 8.19, repro,
2009-09-04,-1.35, -0.96, -3.65, 2.24, 1.90, 8.41, repro,
2009-09-05,-0.39, -0.91, 3.74, 2.24, 1.91, 8.28, repro,
2009-09-06,1.74, -2.18, -0.29, 2.31, 1.92, 8.51, repro,
2009-09-07,-2.19, -3.89, 11.35, 2.26, 1.89, 8.41, repro,
2009-09-08,-2.04, -4.52, -2.22, 2.24, 1.90, 8.36, repro,
2009-09-09,-1.18, -1.08, -3.57, 2.26, 1.89, 8.36, repro,
2009-09-10,-1.88, -0.27, -4.17, 2.26, 1.90, 8.42, repro,
2009-09-11,0.69, -1.63, -12.49, 2.27, 1.89, 8.40, repro,
2009-09-12,-0.33, -1.78, -3.19, 2.21, 1.88, 8.30, repro,
2009-09-13,0.67, -3.08, -9.24, 2.22, 1.98, 8.46, repro,
2009-09-14,0.84, -0.60, -10.74, 2.20, 1.95, 8.49, repro,
2009-09-15,-0.86, -1.93, -13.28, 2.22, 1.94, 8.55, repro,
