PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS6
Station name,Biorka_Island_6
Begin Date, 2008-09-09
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 56.8543150409 North Latitude, -135.5395793607 East Longitude, 66.62147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-09,0.00, 0.00, 0.00, 7.66, 4.42, 17.29, repro,
2008-09-26,-4.18, 4.57, 5.91, 2.38, 1.50, 6.97, repro,
2008-10-23,-4.44, 3.84, 11.09, 2.34, 1.49, 6.88, repro,
2008-10-25,-7.46, 5.63, 10.92, 2.32, 1.47, 6.82, repro,
2008-10-26,-3.91, 3.43, 1.89, 2.31, 1.48, 6.83, repro,
2008-10-27,-3.63, 3.47, 6.28, 3.14, 2.03, 9.36, repro,
2008-10-29,-4.20, 4.61, 7.84, 3.08, 1.82, 8.43, repro,
2008-10-30,-4.17, 2.77, 11.04, 2.32, 1.47, 6.81, repro,
2008-10-31,-3.26, 3.66, 1.27, 2.36, 1.50, 6.96, repro,
2008-11-01,-3.43, 3.62, 4.57, 2.33, 1.48, 6.85, repro,
2008-11-02,-3.56, 3.42, 11.87, 2.38, 1.51, 7.06, repro,
2008-11-03,-3.15, 3.80, 6.79, 2.39, 1.51, 7.03, repro,
2008-11-04,-0.77, 2.68, 9.97, 2.35, 1.49, 6.96, repro,
2008-11-05,-2.55, 3.53, 4.04, 2.35, 1.50, 6.93, repro,
2008-11-06,-3.96, 3.84, 1.96, 2.36, 1.51, 6.99, repro,
2008-11-07,-2.59, 4.57, 5.92, 2.41, 1.54, 7.19, repro,
2008-11-08,-4.82, 4.30, 5.58, 2.39, 1.52, 7.10, repro,
2008-11-09,-6.04, 5.31, 11.22, 2.37, 1.51, 7.02, repro,
2008-11-10,-5.43, 3.36, 14.27, 2.36, 1.52, 7.08, repro,
2008-11-11,-3.08, 3.41, 19.19, 2.46, 1.64, 7.91, repro,
2008-11-12,-5.58, 3.74, 13.64, 2.36, 1.49, 6.93, repro,
2008-11-21,-2.34, 4.75, 2.92, 2.46, 1.62, 7.61, repro,
2008-11-22,-3.89, 4.82, 8.64, 2.47, 1.65, 7.95, repro,
2008-11-23,-4.14, 4.98, 4.34, 2.48, 1.59, 7.42, repro,
2008-11-24,-3.80, 5.50, 8.99, 2.44, 1.58, 7.53, repro,
2008-11-25,-3.57, 3.58, 8.43, 2.39, 1.56, 7.34, repro,
2008-11-28,-5.19, 4.96, 9.57, 2.37, 1.54, 7.27, repro,
2008-11-29,-1.75, 6.18, -0.32, 2.43, 1.58, 7.42, repro,
2008-11-30,-3.09, 5.95, 8.81, 2.34, 1.48, 6.81, repro,
2008-12-01,-4.56, 6.31, 1.57, 2.35, 1.48, 6.83, repro,
2008-12-02,3.66, 4.85, 9.94, 8.74, 6.36, 24.94, repro,
2008-12-03,-2.84, 5.76, -2.37, 2.44, 1.53, 7.15, repro,
2008-12-04,-3.34, 5.73, -0.24, 2.48, 1.62, 7.84, repro,
2008-12-05,-2.96, 4.47, 6.31, 2.82, 1.73, 8.21, repro,
2008-12-08,-4.23, 7.97, 11.39, 4.49, 3.22, 14.52, repro,
2008-12-19,-3.31, 4.78, -1.88, 2.40, 1.51, 7.00, repro,
2008-12-20,-4.03, 4.09, -4.27, 2.39, 1.52, 7.02, repro,
2008-12-21,-3.39, 3.88, 1.55, 2.39, 1.52, 7.06, repro,
2008-12-22,-1.66, 3.31, 3.77, 2.36, 1.49, 6.90, repro,
2008-12-23,-3.38, 3.57, 3.16, 2.37, 1.51, 6.93, repro,
2008-12-24,-3.79, 2.77, 7.38, 2.35, 1.48, 6.84, repro,
2008-12-25,-5.08, 3.11, 8.75, 2.45, 1.57, 7.15, repro,
2008-12-26,-3.03, 3.92, 4.92, 2.36, 1.48, 6.88, repro,
2008-12-27,-1.77, 5.03, 10.89, 2.35, 1.49, 6.91, repro,
2008-12-28,-3.91, 4.37, 1.03, 2.37, 1.49, 6.93, repro,
2008-12-29,-3.09, 4.32, -6.25, 2.34, 1.47, 6.84, repro,
2008-12-30,-2.17, 3.60, -5.32, 2.50, 1.60, 7.33, repro,
2008-12-31,-4.13, 4.59, -1.19, 2.35, 1.48, 6.89, repro,
2009-01-01,-4.58, 2.98, 2.69, 2.66, 1.72, 8.05, repro,
2009-01-02,-2.87, 3.36, -0.19, 2.36, 1.49, 6.93, repro,
2009-01-03,-3.14, 4.43, -1.01, 2.35, 1.47, 6.87, repro,
2009-01-04,-4.20, 3.34, 2.55, 2.34, 1.49, 6.91, repro,
2009-01-05,-3.56, 2.08, 8.71, 4.23, 3.04, 13.73, repro,
2009-01-06,-2.46, 3.58, 4.17, 2.39, 1.52, 7.08, repro,
2009-01-07,-4.04, 4.24, 1.89, 2.35, 1.48, 6.89, repro,
2009-01-08,-3.41, 4.08, -0.35, 2.45, 1.54, 7.14, repro,
2009-01-09,-2.88, 4.19, -6.35, 2.40, 1.52, 7.01, repro,
2009-01-10,-2.24, 4.99, -6.31, 2.40, 1.50, 6.98, repro,
2009-01-11,-1.26, 6.60, -10.39, 2.37, 1.50, 6.95, repro,
2009-01-12,-1.66, 5.84, -7.68, 2.40, 1.50, 6.99, repro,
2009-01-13,-1.80, 5.22, -10.26, 2.38, 1.49, 6.95, repro,
2009-01-14,-0.08, 5.01, -7.83, 2.35, 1.48, 6.90, repro,
2009-01-15,-0.77, 5.08, -2.67, 2.37, 1.48, 6.90, repro,
2009-01-16,-1.26, 5.16, -1.81, 2.35, 1.48, 6.88, repro,
2009-01-17,-1.28, 5.04, -1.67, 2.39, 1.50, 7.01, repro,
2009-01-18,-0.74, 4.44, -2.89, 2.51, 1.54, 7.20, repro,
2009-01-19,-2.06, 6.07, -4.82, 2.50, 1.55, 7.28, repro,
2009-01-20,-0.10, 5.17, -10.36, 2.44, 1.52, 7.14, repro,
2009-01-21,0.85, 4.67, -5.74, 2.41, 1.52, 7.09, repro,
2009-01-22,-0.26, 5.59, -4.03, 2.33, 1.49, 6.92, repro,
2009-01-23,-1.85, 5.57, -11.50, 2.53, 1.57, 7.44, repro,
2009-01-24,-2.14, 5.23, -11.40, 2.38, 1.49, 7.02, repro,
2009-01-25,-0.66, 4.81, -8.07, 2.33, 1.48, 6.90, repro,
2009-01-26,-0.66, 4.64, -6.74, 2.34, 1.48, 6.90, repro,
2009-01-27,-1.01, 4.48, -0.42, 2.35, 1.49, 6.93, repro,
2009-01-28,0.24, 7.62, -2.75, 2.93, 1.90, 8.94, repro,
2009-01-29,0.34, 5.27, -5.00, 2.34, 1.48, 6.93, repro,
2009-01-30,-0.29, 5.67, -1.69, 2.65, 1.72, 7.97, repro,
2009-01-31,-0.12, 5.88, 2.93, 2.34, 1.47, 6.88, repro,
2009-02-01,-2.42, 4.85, -3.91, 2.32, 1.47, 6.85, repro,
2009-02-02,-1.36, 4.75, -3.55, 2.33, 1.48, 6.87, repro,
2009-02-03,-3.70, 5.25, -12.33, 3.42, 2.05, 9.69, repro,
2009-02-05,0.11, 7.29, -2.96, 6.68, 4.71, 23.48, repro,
2009-02-06,-1.16, 6.00, -4.37, 2.47, 1.57, 7.24, repro,
2009-02-07,-0.52, 5.15, -5.30, 2.36, 1.48, 6.91, repro,
2009-02-08,-3.74, 5.50, 0.96, 2.42, 1.52, 7.12, repro,
2009-02-09,-0.37, 5.01, -2.98, 2.40, 1.51, 7.08, repro,
2009-02-10,-0.86, 6.03, -2.15, 2.33, 1.47, 6.89, repro,
2009-02-11,-1.25, 6.43, -6.89, 2.39, 1.51, 7.01, repro,
2009-02-12,-0.88, 5.47, -1.46, 2.39, 1.51, 6.97, repro,
2009-02-13,-0.18, 5.54, -7.39, 2.34, 1.49, 6.91, repro,
2009-02-14,-0.59, 6.52, -8.66, 2.35, 1.48, 6.93, repro,
2009-02-15,-2.79, 6.01, -2.20, 2.33, 1.49, 6.92, repro,
2009-02-16,-3.32, 6.13, -1.33, 2.33, 1.48, 6.91, repro,
2009-02-17,-0.02, 5.06, -0.05, 2.35, 1.49, 6.91, repro,
2009-02-18,-0.86, 5.75, -4.80, 2.32, 1.47, 6.85, repro,
2009-02-19,-2.33, 7.57, -11.67, 2.35, 1.50, 6.97, repro,
2009-02-20,0.60, 6.71, -8.85, 2.33, 1.50, 6.96, repro,
2009-02-21,-0.79, 5.90, -11.16, 2.33, 1.49, 6.93, repro,
2009-02-22,0.18, 5.20, -7.73, 2.33, 1.48, 6.92, repro,
2009-02-23,-1.39, 5.51, -9.68, 2.39, 1.51, 7.02, repro,
2009-02-24,-1.77, 4.67, -3.31, 2.58, 1.80, 7.50, repro,
2009-02-25,-1.67, 3.38, -13.91, 220.98, 320.91, 540.09, repro,
2009-02-26,-3.42, 5.96, -6.36, 2.37, 1.52, 7.01, repro,
2009-02-27,-2.29, 5.68, -5.70, 2.38, 1.51, 6.99, repro,
2009-02-28,-0.49, 5.34, -13.42, 2.31, 1.48, 6.89, repro,
2009-03-01,-2.28, 5.11, -6.60, 2.32, 1.48, 6.87, repro,
2009-03-02,-2.64, 4.64, -1.96, 3.00, 1.84, 8.97, repro,
2009-03-03,-0.37, 4.45, -4.53, 2.45, 1.57, 7.30, repro,
2009-03-04,-2.55, 6.09, -5.72, 2.32, 1.49, 6.94, repro,
2009-03-05,-1.64, 6.41, -4.80, 2.34, 1.51, 6.96, repro,
2009-03-06,-1.01, 6.73, -7.15, 2.37, 1.53, 7.07, repro,
2009-03-07,-5.28, 7.06, -6.37, 2.59, 1.67, 8.00, repro,
2009-03-08,-1.54, 7.44, -12.97, 2.33, 1.49, 6.92, repro,
2009-03-09,-2.85, 6.76, -14.47, 2.60, 1.65, 7.88, repro,
2009-03-10,-1.59, 7.01, -11.83, 2.37, 1.53, 7.06, repro,
2009-03-11,-2.39, 5.45, -11.22, 2.33, 1.49, 6.94, repro,
2009-03-12,-2.74, 6.25, -5.63, 2.31, 1.48, 6.87, repro,
2009-03-13,-3.70, 6.99, -3.46, 2.32, 1.50, 6.95, repro,
2009-03-14,-2.37, 4.64, 0.86, 2.33, 1.50, 6.93, repro,
2009-03-15,-4.56, 5.81, -0.73, 2.40, 1.55, 7.15, repro,
2009-03-16,-3.28, 6.56, -7.60, 2.31, 1.48, 6.89, repro,
2009-03-17,-2.97, 5.57, -8.49, 2.30, 1.47, 6.82, repro,
2009-03-18,-3.54, 6.55, -8.51, 2.37, 1.53, 7.17, repro,
2009-03-19,-2.80, 5.53, -12.51, 2.32, 1.49, 6.89, repro,
2009-03-20,-0.19, 5.95, -8.44, 2.34, 1.49, 6.93, repro,
2009-03-21,-0.46, 5.21, -10.19, 2.34, 1.50, 6.98, repro,
2009-03-22,-1.97, 6.37, -12.34, 2.30, 1.48, 6.85, repro,
2009-03-23,-3.14, 5.94, -6.01, 2.44, 1.57, 7.31, repro,
2009-03-24,-1.68, 5.27, -5.90, 2.32, 1.49, 6.92, repro,
2009-03-25,-3.08, 6.86, -8.52, 2.35, 1.48, 6.91, repro,
2009-03-26,-2.25, 5.60, -8.13, 2.36, 1.49, 6.98, repro,
2009-03-27,-1.94, 5.40, -3.08, 2.39, 1.50, 7.01, repro,
2009-03-28,-0.60, 5.71, 0.96, 2.35, 1.50, 6.95, repro,
2009-03-29,-2.62, 6.13, -4.13, 2.36, 1.50, 6.97, repro,
2009-03-30,-2.31, 5.48, -1.13, 2.38, 1.52, 7.05, repro,
2009-03-31,-2.74, 5.91, -5.58, 2.38, 1.52, 7.02, repro,
2009-04-01,-2.94, 5.01, -2.58, 2.37, 1.51, 7.02, repro,
2009-04-02,-5.08, 7.58, -8.21, 2.43, 1.52, 7.08, repro,
2009-04-03,-4.25, 6.44, -5.91, 2.42, 1.52, 7.10, repro,
2009-04-04,-2.48, 5.07, -9.84, 2.37, 1.51, 7.01, repro,
2009-04-05,-2.33, 5.42, -11.38, 2.36, 1.50, 6.95, repro,
2009-04-06,-1.27, 6.50, -9.28, 2.36, 1.50, 6.96, repro,
2009-04-07,-2.14, 5.65, -8.52, 2.36, 1.51, 6.98, repro,
2009-04-08,-1.04, 5.58, -3.56, 2.36, 1.50, 6.98, repro,
2009-04-09,-2.51, 6.40, -4.96, 2.34, 1.50, 6.96, repro,
2009-04-10,-2.76, 5.62, -2.93, 2.36, 1.50, 6.98, repro,
2009-04-11,-2.91, 4.98, -2.55, 2.35, 1.50, 6.96, repro,
2009-04-12,-1.99, 5.56, -2.62, 2.35, 1.50, 6.99, repro,
2009-04-13,-2.93, 6.32, -10.91, 2.36, 1.50, 6.98, repro,
2009-04-14,-1.34, 6.03, -8.12, 2.38, 1.50, 7.04, repro,
2009-04-15,-1.11, 6.34, -11.79, 2.34, 1.50, 7.00, repro,
2009-04-16,-2.71, 5.40, -6.56, 2.35, 1.50, 6.99, repro,
2009-04-17,-1.16, 5.52, -8.34, 2.41, 1.52, 7.14, repro,
2009-04-18,-2.07, 5.52, -10.10, 2.38, 1.53, 7.09, repro,
2009-04-19,-2.30, 5.50, -9.18, 2.37, 1.50, 7.05, repro,
2009-04-20,-1.91, 5.88, -8.24, 2.38, 1.52, 7.13, repro,
2009-04-21,-3.25, 5.19, -7.99, 2.33, 1.49, 6.95, repro,
2009-04-22,-2.65, 6.28, -7.51, 2.37, 1.50, 7.02, repro,
2009-04-23,-2.33, 6.90, -10.24, 2.38, 1.52, 7.07, repro,
2009-04-24,-2.17, 5.91, -10.64, 2.41, 1.54, 7.18, repro,
2009-04-25,-5.32, 6.93, -3.54, 2.35, 1.50, 7.01, repro,
2009-04-26,-3.06, 7.29, -7.41, 2.33, 1.49, 6.95, repro,
2009-04-27,-2.07, 6.42, -12.64, 2.34, 1.50, 6.99, repro,
2009-04-28,-1.37, 7.17, -10.07, 2.33, 1.49, 6.94, repro,
2009-04-29,-3.05, 9.53, -15.29, 3.36, 2.21, 9.68, repro,
2009-04-30,-1.43, 6.65, -10.24, 2.39, 1.55, 7.19, repro,
2009-05-01,-2.11, 5.72, -10.67, 2.33, 1.48, 6.95, repro,
2009-05-02,-1.81, 5.81, -7.68, 2.33, 1.49, 6.93, repro,
2009-05-03,-1.77, 7.11, -8.40, 2.33, 1.50, 6.98, repro,
2009-05-04,-0.77, 4.50, -0.81, 2.35, 1.52, 7.04, repro,
2009-05-05,-1.34, 5.93, 1.22, 2.33, 1.49, 6.95, repro,
2009-05-06,-1.98, 5.58, -0.46, 2.33, 1.49, 6.95, repro,
2009-05-07,-1.39, 5.62, -1.92, 2.34, 1.49, 6.98, repro,
2009-05-08,-0.09, 6.41, -5.53, 2.32, 1.49, 6.96, repro,
2009-05-09,-0.73, 6.09, -7.41, 2.32, 1.50, 6.98, repro,
2009-05-10,-1.82, 6.54, -4.58, 2.32, 1.49, 6.94, repro,
2009-05-11,-1.32, 5.99, -6.62, 2.38, 1.51, 7.11, repro,
2009-05-12,-0.17, 5.73, -3.15, 2.40, 1.51, 7.11, repro,
2009-05-13,-1.78, 5.67, -3.43, 2.34, 1.49, 7.01, repro,
2009-05-14,-1.60, 6.06, 0.15, 2.31, 1.49, 6.98, repro,
2009-05-15,-1.07, 6.07, -3.32, 2.31, 1.50, 7.02, repro,
2009-05-16,-1.21, 5.50, -3.91, 2.32, 1.49, 6.99, repro,
2009-05-17,-0.81, 6.20, -4.47, 2.46, 1.57, 7.35, repro,
2009-05-18,-0.42, 4.40, -6.01, 2.33, 1.49, 7.01, repro,
2009-05-19,-2.98, 4.42, -1.10, 2.77, 1.78, 8.03, repro,
2009-05-20,-2.02, 7.38, 1.80, 2.30, 1.49, 6.98, repro,
2009-05-21,-2.16, 5.42, -4.10, 2.33, 1.50, 7.05, repro,
2009-05-22,-0.27, 6.03, -8.54, 2.32, 1.49, 7.00, repro,
2009-05-23,-0.92, 6.57, -6.42, 2.33, 1.50, 7.05, repro,
2009-05-24,-1.64, 4.99, -4.31, 2.33, 1.49, 7.05, repro,
2009-05-25,-2.58, 5.57, -4.25, 2.30, 1.48, 6.96, repro,
2009-05-26,-3.35, 5.16, -3.61, 2.31, 1.49, 6.99, repro,
2009-05-27,-1.19, 5.51, -4.77, 2.73, 1.74, 8.21, repro,
2009-05-28,-1.74, 3.97, -0.35, 2.52, 1.59, 7.74, repro,
2009-05-29,-3.09, 4.84, 1.00, 2.34, 1.49, 7.06, repro,
2009-05-30,-1.60, 6.86, -2.73, 2.31, 1.47, 6.93, repro,
2009-05-31,-2.66, 7.39, -6.25, 2.33, 1.49, 7.03, repro,
2009-06-01,-2.72, 6.73, -3.62, 2.32, 1.49, 6.99, repro,
2009-06-02,-3.18, 6.04, -8.41, 2.47, 1.58, 7.53, repro,
2009-06-03,-2.21, 6.93, -7.72, 2.32, 1.48, 6.98, repro,
2009-06-04,-2.42, 6.38, -1.84, 2.32, 1.48, 6.99, repro,
2009-06-05,-2.68, 5.87, -4.08, 2.32, 1.49, 7.03, repro,
2009-06-06,-4.53, 5.70, -1.97, 2.36, 1.51, 7.15, repro,
2009-06-07,-3.58, 7.82, -4.71, 2.32, 1.49, 7.00, repro,
2009-06-08,-3.80, 5.82, -4.60, 2.32, 1.48, 6.97, repro,
2009-06-09,-3.57, 4.35, -3.65, 2.31, 1.48, 6.97, repro,
2009-06-10,-5.55, 5.49, -6.96, 2.34, 1.49, 7.04, repro,
2009-06-11,-4.56, 7.45, -8.73, 2.37, 1.51, 7.10, repro,
2009-06-12,-4.88, 5.00, -4.61, 2.54, 1.62, 7.58, repro,
2009-06-13,-4.45, 4.10, 0.80, 2.74, 1.74, 8.26, repro,
2009-06-14,-3.37, 5.20, 3.28, 2.54, 1.66, 7.87, repro,
2009-06-15,-3.70, 4.98, 2.71, 2.61, 1.68, 7.74, repro,
2009-06-16,-4.53, 3.96, -1.94, 2.33, 1.49, 7.02, repro,
2009-06-17,-4.25, 5.57, 2.35, 2.36, 1.52, 7.13, repro,
2009-06-18,-2.95, 4.90, 2.93, 2.34, 1.49, 7.02, repro,
2009-06-19,-4.07, 5.40, 1.50, 2.34, 1.52, 7.19, repro,
2009-06-20,-4.25, 5.54, 1.69, 2.34, 1.51, 7.16, repro,
2009-06-21,-2.49, 4.10, 4.94, 2.32, 1.49, 7.01, repro,
2009-06-22,-2.99, 5.22, -0.22, 2.35, 1.51, 7.07, repro,
2009-06-23,-6.18, 4.66, -3.52, 2.34, 1.49, 7.02, repro,
2009-06-24,-4.80, 4.38, -0.52, 2.35, 1.51, 7.12, repro,
2009-06-25,-5.65, 7.49, 5.31, 2.32, 1.48, 6.97, repro,
2009-06-26,-5.01, 5.78, 3.75, 2.35, 1.52, 7.17, repro,
2009-06-27,-4.98, 4.84, -2.52, 2.34, 1.51, 7.10, repro,
2009-06-28,-2.51, 5.23, -0.28, 2.33, 1.50, 7.06, repro,
2009-06-29,-4.13, 5.59, 0.77, 2.35, 1.51, 7.10, repro,
2009-06-30,-4.71, 4.97, -2.22, 2.35, 1.51, 7.13, repro,
2009-07-01,-3.53, 5.19, -2.84, 2.34, 1.51, 7.11, repro,
2009-07-02,-1.17, 5.26, -1.24, 4.17, 2.95, 13.80, repro,
2009-07-03,-3.17, 6.21, -6.36, 3.79, 2.33, 10.83, repro,
2009-07-04,-2.03, 6.29, -2.02, 2.33, 1.48, 6.98, repro,
2009-07-05,-1.63, 4.92, -3.38, 2.43, 1.57, 7.25, repro,
2009-07-06,-3.27, 4.80, -2.50, 2.33, 1.49, 7.03, repro,
2009-07-07,-2.68, 5.95, 0.89, 2.40, 1.54, 7.29, repro,
2009-07-08,-4.01, 4.25, 1.11, 2.42, 1.58, 7.26, repro,
2009-07-09,-2.51, 6.24, -3.73, 2.32, 1.48, 6.97, repro,
2009-07-10,-4.53, 5.39, 1.59, 2.32, 1.49, 6.99, repro,
2009-07-11,-4.07, 6.50, 0.94, 2.33, 1.49, 7.02, repro,
2009-07-12,-4.05, 8.16, -3.48, 2.33, 1.50, 7.10, repro,
2009-07-13,-1.69, 5.16, 1.56, 2.31, 1.50, 7.00, repro,
2009-07-14,-4.34, 6.07, 2.39, 2.35, 1.51, 7.08, repro,
2009-07-15,-2.81, 4.59, 7.80, 2.33, 1.49, 7.03, repro,
2009-07-16,-3.72, 4.78, 2.38, 2.32, 1.49, 7.04, repro,
2009-07-17,-4.48, 6.48, 3.84, 2.34, 1.49, 7.02, repro,
2009-07-19,-3.39, 5.01, 2.58, 2.31, 1.49, 7.00, repro,
2009-07-20,-2.96, 3.63, -0.15, 2.36, 1.50, 7.10, repro,
2009-07-21,-2.84, 4.87, 2.99, 2.36, 1.52, 7.19, repro,
2009-07-22,-2.91, 4.57, 4.73, 2.36, 1.50, 7.11, repro,
2009-07-23,-2.97, 4.34, 15.60, 2.32, 1.49, 7.02, repro,
2009-07-24,-4.92, 5.56, 9.99, 2.36, 1.53, 7.31, repro,
2009-07-25,-4.80, 5.18, 4.33, 2.40, 1.52, 7.20, repro,
2009-07-26,-6.39, 2.41, 2.66, 5.47, 4.06, 15.28, repro,
2009-07-27,-3.88, 4.53, 4.32, 2.32, 1.51, 7.06, repro,
2009-07-28,-3.96, 5.07, 5.80, 2.33, 1.49, 7.01, repro,
2009-07-29,-5.92, 5.77, 9.25, 2.49, 1.61, 7.58, repro,
2009-07-30,-10.02, 8.20, 5.18, 9.43, 5.58, 21.59, repro,
2009-07-31,-4.87, 5.47, 10.71, 2.49, 1.62, 7.54, repro,
2009-08-01,-5.85, 5.35, 4.64, 2.50, 1.59, 7.65, repro,
2009-08-02,-6.83, 4.97, 7.87, 2.80, 1.83, 8.48, repro,
2009-08-03,-4.63, 4.26, -2.22, 2.96, 1.92, 9.22, repro,
2009-08-04,-6.75, 4.29, 3.72, 3.34, 2.11, 10.25, repro,
2009-08-05,-6.30, 0.90, 5.99, 17.27, 24.25, 37.45, repro,
2009-08-06,0.20, 36.01, 35.71, 33.99, 65.53, 74.99, repro,
2009-08-07,3.52, 10.66, -35.55, 15.57, 7.72, 36.24, repro,
2009-08-08,-7.58, 3.21, 14.17, 3.50, 2.30, 11.01, repro,
2009-08-09,-10.41, 4.37, 17.01, 7.35, 5.02, 20.56, repro,
2009-08-13,-6.18, 5.53, 5.78, 2.72, 1.80, 8.47, repro,
2009-08-15,-28.18, -63.30, -19.96, 43.52, 89.17, 70.72, repro,
2009-08-16,-6.42, 2.86, 13.04, 3.18, 2.00, 9.50, repro,
2009-08-17,-3.86, 2.30, 4.48, 3.36, 2.14, 10.68, repro,
2009-08-18,-6.47, 5.45, 21.71, 3.10, 2.04, 9.69, repro,
2009-08-19,-5.64, 4.62, 17.55, 5.80, 3.55, 17.90, repro,
2009-08-20,-9.72, 6.76, 31.98, 38.42, 85.90, 95.16, repro,
2009-08-21,-6.39, -0.27, 14.83, 3.50, 2.25, 10.79, repro,
2009-08-22,-8.39, 2.94, 16.25, 3.56, 2.34, 10.32, repro,
2009-08-23,-2.90, 3.27, 8.76, 3.37, 2.07, 10.01, repro,
2009-08-24,-4.85, 3.94, 16.56, 2.71, 1.75, 8.24, repro,
2009-08-25,-6.66, 4.67, 23.44, 3.02, 1.93, 8.92, repro,
2009-08-26,-5.58, 4.04, 11.57, 2.38, 1.52, 7.18, repro,
2009-08-27,-5.04, 4.57, 5.24, 2.40, 1.55, 7.27, repro,
2009-08-28,-4.07, 4.14, 6.68, 2.31, 1.50, 7.11, repro,
2009-08-29,-5.01, 4.59, 1.63, 2.34, 1.50, 7.24, repro,
2009-08-30,-4.49, 4.51, 7.88, 2.36, 1.52, 7.24, repro,
2009-08-31,-4.37, 3.26, 9.25, 2.37, 1.52, 7.23, repro,
2009-09-01,-4.58, 5.94, 7.21, 2.41, 1.57, 7.45, repro,
2009-09-02,-4.61, 3.81, 7.09, 2.61, 1.79, 8.56, repro,
2009-09-09,-8.16, 6.97, 13.59, 7.06, 4.52, 22.85, repro,
2009-09-10,-4.08, 3.12, 11.88, 2.37, 1.50, 7.15, repro,
2009-09-11,-4.77, 3.93, 7.80, 2.35, 1.50, 7.08, repro,
2009-09-12,-8.23, 3.36, 6.12, 2.73, 1.74, 8.71, repro,
2009-09-13,-4.45, 3.45, 11.56, 2.36, 1.52, 7.17, repro,
2009-09-14,-4.30, 3.32, 13.51, 2.33, 1.49, 7.04, repro,
2009-09-15,-7.75, 4.47, 4.34, 2.35, 1.49, 7.09, repro,
2009-09-16,-6.28, 3.34, 9.01, 2.35, 1.49, 7.06, repro,
2009-09-17,-4.78, 3.70, 7.09, 2.35, 1.49, 7.06, repro,
2009-09-18,-5.31, 3.23, 16.31, 2.38, 1.53, 7.39, repro,
2009-09-19,-6.05, 4.36, 12.49, 2.33, 1.49, 7.03, repro,
2009-09-20,-4.10, 4.72, 16.80, 3.14, 2.02, 9.80, repro,
2009-09-21,-2.85, 5.80, -7.20, 11.71, 7.79, 44.62, repro,
2009-09-22,-6.47, 4.12, 5.86, 3.32, 2.20, 10.52, repro,
2009-09-23,-4.66, 0.80, 2.44, 2.74, 1.84, 8.50, repro,
2009-09-24,-5.06, 3.97, 2.31, 2.96, 1.86, 9.33, repro,
2009-09-25,-4.79, 4.03, 16.87, 2.74, 1.82, 8.55, repro,
2009-09-26,-6.52, 5.08, 8.18, 2.86, 1.81, 8.59, repro,
2009-09-27,-6.41, 4.17, 5.35, 2.91, 1.91, 9.23, repro,
2009-09-28,-6.09, 3.55, 3.18, 2.83, 1.83, 8.50, repro,
2009-09-29,-5.00, 4.77, 6.55, 2.39, 1.52, 7.19, repro,
2009-09-30,-5.51, 4.31, 7.41, 2.33, 1.48, 7.03, repro,
2009-10-01,-8.14, 1.74, 10.63, 2.60, 1.73, 8.14, repro,
2009-10-02,-3.21, 3.59, -1.35, 2.58, 1.63, 7.72, repro,
2009-10-03,-3.14, 4.40, 2.80, 2.34, 1.50, 7.09, repro,
2009-10-04,-4.63, 4.80, 2.83, 2.34, 1.49, 7.09, repro,
2009-10-05,-4.88, 3.00, 8.25, 2.32, 1.48, 7.02, repro,
2009-10-06,-3.59, 4.77, 3.85, 2.32, 1.49, 7.06, repro,
2009-10-07,-4.85, 4.01, 9.55, 2.32, 1.49, 7.04, repro,
2009-10-08,-6.39, 5.07, 1.36, 2.42, 1.55, 7.21, repro,
2009-10-09,-4.25, 4.83, -1.19, 2.35, 1.49, 7.08, repro,
2009-10-10,-3.23, 4.16, 4.60, 2.35, 1.49, 7.06, repro,
2009-10-11,-4.55, 4.35, 5.58, 2.32, 1.50, 7.05, repro,
2009-10-12,-2.86, 2.86, 4.39, 2.32, 1.48, 7.00, repro,
2009-10-13,-4.44, 2.07, 13.24, 2.36, 1.51, 7.16, repro,
2009-10-14,-3.37, 3.03, 12.33, 2.35, 1.50, 7.09, repro,
2009-10-15,-3.57, 2.57, 12.26, 2.41, 1.54, 7.43, repro,
2009-10-16,-5.35, 3.07, 13.51, 2.36, 1.52, 7.30, repro,
2009-10-17,-4.29, 2.54, 11.76, 2.37, 1.51, 7.29, repro,
2009-10-18,-4.02, 4.06, 5.28, 2.36, 1.51, 7.27, repro,
2009-10-19,-3.21, 3.69, 7.48, 2.37, 1.52, 7.34, repro,
2009-10-20,-4.12, 4.55, 3.78, 2.44, 1.58, 7.64, repro,
2009-10-21,-6.00, 1.74, 7.62, 2.38, 1.53, 7.34, repro,
2009-10-22,-5.06, 3.99, 9.51, 2.43, 1.56, 7.45, repro,
2009-10-23,-4.64, 3.03, 9.86, 2.39, 1.54, 7.43, repro,
2009-10-24,-4.21, 4.01, 10.35, 2.39, 1.56, 7.40, repro,
2009-10-25,-1.99, 2.66, 12.85, 2.43, 1.54, 7.47, repro,
2009-10-26,-5.63, 5.15, 12.28, 2.46, 1.61, 7.73, repro,
2009-10-27,-5.58, 5.15, 10.33, 2.36, 1.52, 7.16, repro,
