PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHCB
Station name,None
Begin Date, 1996-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3415324572 North Latitude, -121.6425789211 East Longitude, 1261.76668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-14,0.00, 0.00, -17.64, 7.58, 6.22, 26.65, repro,
1996-06-15,-0.46, 0.46, 0.00, 2.70, 2.24, 9.30, repro,
1996-06-16,-0.78, 1.20, -0.82, 2.73, 2.31, 9.54, repro,
1996-06-17,-0.45, 1.32, -5.14, 2.81, 2.39, 9.72, repro,
1996-06-18,-0.09, 2.69, 8.56, 2.80, 2.38, 9.77, repro,
1996-06-19,-0.22, 1.12, 4.93, 2.70, 2.27, 9.45, repro,
1996-06-20,-3.02, 2.76, -0.77, 2.77, 2.30, 9.88, repro,
1996-06-21,-1.39, 1.63, 3.53, 2.73, 2.31, 9.60, repro,
1996-06-22,-5.20, -1.60, -4.17, 2.49, 2.08, 9.01, repro,
1996-06-23,-2.78, 0.26, 2.14, 2.73, 2.33, 9.56, repro,
1996-06-24,-0.59, 1.92, 6.56, 2.76, 2.33, 9.63, repro,
1996-06-25,-0.13, -0.32, 3.06, 2.79, 2.32, 9.93, repro,
1996-06-26,0.13, 0.52, 4.56, 2.80, 2.34, 9.94, repro,
1996-06-27,-1.68, -0.60, -5.29, 2.94, 2.48, 10.63, repro,
1996-06-28,-2.28, -0.38, -1.06, 2.78, 2.32, 9.64, repro,
1996-06-29,-2.33, 0.31, 2.19, 2.70, 2.28, 9.46, repro,
1996-06-30,-1.05, 1.64, -2.30, 2.98, 2.51, 10.47, repro,
1996-07-01,-0.86, 0.53, -4.36, 2.83, 2.36, 10.02, repro,
1996-07-02,0.23, 2.18, 3.41, 3.05, 2.55, 10.94, repro,
1996-07-03,0.30, 2.29, 0.43, 2.96, 2.40, 10.05, repro,
1996-07-04,0.21, 0.59, 6.05, 2.79, 2.34, 9.70, repro,
1996-07-05,-1.79, 3.16, 2.15, 2.78, 2.38, 9.67, repro,
1996-07-06,-0.67, 3.30, -1.69, 8.78, 8.33, 38.46, repro,
1996-07-08,-0.20, 2.32, 11.16, 3.10, 2.63, 11.16, repro,
1996-07-09,1.41, 1.58, -1.27, 2.69, 2.29, 9.49, repro,
1996-07-10,-0.15, 1.79, 1.67, 2.73, 2.29, 9.57, repro,
1996-07-12,-2.04, 3.95, 5.59, 3.32, 2.66, 11.63, repro,
1996-07-13,-0.65, 3.14, 6.52, 3.56, 2.85, 12.90, repro,
1996-07-16,-2.39, 3.10, 13.56, 4.64, 3.52, 17.50, repro,
1996-07-17,-1.75, 1.34, 8.81, 2.81, 2.40, 9.91, repro,
1996-07-18,-0.00, 1.69, 5.08, 2.69, 2.25, 9.52, repro,
1996-07-19,-2.05, 1.34, 5.72, 2.62, 2.19, 9.27, repro,
1996-07-20,-3.43, -0.26, 7.18, 2.59, 2.16, 9.12, repro,
1996-07-21,-1.41, 0.78, 0.05, 2.66, 2.27, 9.45, repro,
1996-07-22,-1.86, 0.84, -3.07, 2.85, 2.35, 10.16, repro,
1996-07-23,-5.91, -0.96, -10.09, 2.36, 1.95, 8.65, repro,
1996-07-24,-4.28, -0.53, 3.93, 3.07, 2.33, 10.88, repro,
1996-07-26,-4.25, -2.31, -0.90, 2.43, 2.04, 8.97, repro,
1996-07-27,-2.77, -0.34, 0.97, 2.35, 1.96, 8.65, repro,
1996-07-28,-5.55, -0.09, -4.62, 2.71, 2.21, 9.82, repro,
1996-07-29,-4.88, -0.65, -3.03, 2.41, 2.01, 8.83, repro,
1996-07-30,-3.31, -0.42, 7.00, 2.40, 1.98, 8.87, repro,
1996-07-31,-3.94, 1.54, 8.01, 3.71, 2.76, 13.03, repro,
1996-08-03,-6.98, -0.14, 4.89, 2.32, 1.93, 8.48, repro,
1996-08-04,-6.66, -0.37, 6.52, 2.42, 2.04, 8.97, repro,
1996-08-06,-5.95, -1.02, -3.39, 2.65, 2.15, 9.64, repro,
1996-08-07,-4.65, 0.08, 1.40, 2.39, 2.01, 8.80, repro,
1996-08-08,-5.40, -0.19, -0.88, 2.55, 2.10, 9.45, repro,
1996-08-09,-2.97, 1.31, 9.19, 2.58, 2.11, 9.21, repro,
1996-08-10,-3.76, 0.94, 11.07, 2.57, 2.07, 9.11, repro,
1996-08-11,-3.01, 0.79, 7.80, 2.51, 2.10, 8.86, repro,
1996-08-12,-2.00, 1.38, 10.35, 2.67, 2.19, 9.81, repro,
1996-08-13,-1.45, 1.32, 1.96, 2.63, 2.14, 9.43, repro,
1996-08-14,-2.88, 3.01, -6.54, 3.33, 2.49, 12.44, repro,
1996-08-15,-6.78, 3.03, 5.16, 3.97, 2.99, 13.67, repro,
1996-08-16,-3.22, 0.85, 10.89, 2.67, 2.16, 9.47, repro,
1996-08-17,-1.69, 1.33, 7.85, 4.22, 3.23, 15.11, repro,
1996-08-19,-5.25, 0.31, 4.79, 2.78, 2.15, 10.14, repro,
1996-08-21,-3.47, 0.88, 2.13, 2.77, 2.22, 10.26, repro,
1996-08-22,-3.10, 1.19, 1.95, 2.57, 2.14, 9.39, repro,
1996-08-24,-3.05, 1.83, -2.86, 2.79, 2.17, 10.03, repro,
1996-08-25,-4.70, 1.16, 4.66, 2.52, 2.08, 9.22, repro,
1996-08-26,-2.99, 0.47, 6.50, 2.65, 2.23, 9.82, repro,
