PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KSU1
Station name,KSU1_KSUN_KS2006
Begin Date, 2006-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1007501973 North Latitude, -96.6094809031 East Longitude, 325.57684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-29,0.00, 0.00, 0.00, 2.18, 1.75, 7.78, repro,
2006-06-30,1.19, -0.01, -0.62, 2.37, 1.91, 8.68, repro,
2006-07-01,0.79, 0.34, 0.86, 2.14, 1.67, 7.58, repro,
2006-07-02,0.35, 1.20, 4.83, 2.14, 1.71, 7.67, repro,
2006-07-03,-0.51, 0.33, -0.53, 2.21, 1.76, 7.88, repro,
2006-07-04,3.57, 1.35, -1.50, 2.23, 1.74, 7.98, repro,
2006-07-05,1.05, 0.98, -6.18, 2.09, 1.65, 7.43, repro,
2006-07-06,0.91, 1.02, -10.56, 2.07, 1.64, 7.29, repro,
2006-07-07,0.72, 0.78, -13.97, 2.08, 1.64, 7.35, repro,
2006-07-08,1.58, 1.37, -5.01, 2.10, 1.65, 7.41, repro,
2006-07-09,2.26, 1.19, -4.65, 2.10, 1.66, 7.42, repro,
2006-07-10,0.23, 0.17, 0.35, 2.09, 1.65, 7.39, repro,
2006-07-11,-0.10, 0.93, -1.10, 2.13, 1.65, 7.49, repro,
2006-07-12,0.40, -0.13, -7.78, 2.11, 1.66, 7.42, repro,
2006-07-13,-0.69, -0.35, -8.53, 2.10, 1.64, 7.38, repro,
2006-07-14,2.10, 3.88, -7.75, 2.23, 1.73, 7.84, repro,
2006-07-15,-1.34, 0.90, 2.34, 2.10, 1.65, 7.43, repro,
2006-07-16,-0.61, 0.52, -1.17, 2.13, 1.67, 7.51, repro,
2006-07-17,-0.21, 2.28, 0.73, 2.23, 1.71, 7.82, repro,
2006-07-18,0.41, 1.56, 4.48, 2.04, 1.63, 7.26, repro,
2006-07-19,-0.79, 1.28, -1.22, 2.02, 1.61, 7.14, repro,
2006-07-20,1.03, 0.73, -3.74, 2.20, 1.67, 7.66, repro,
2006-07-21,1.15, -1.62, -2.01, 2.16, 1.69, 7.50, repro,
2006-07-22,-0.59, 0.74, -3.80, 2.03, 1.62, 7.18, repro,
2006-07-23,-0.57, -0.21, 1.74, 2.02, 1.61, 7.18, repro,
2006-07-24,-0.92, 0.38, 5.25, 2.10, 1.64, 7.42, repro,
2006-07-25,-0.48, 2.22, 6.27, 2.11, 1.64, 7.38, repro,
2006-07-26,1.22, 0.44, 4.92, 2.06, 1.62, 7.27, repro,
2006-07-27,-0.12, -0.40, 12.12, 2.21, 1.75, 7.85, repro,
2006-07-28,-1.69, 1.52, 1.17, 2.04, 1.63, 7.24, repro,
2006-07-29,-0.82, 1.22, -3.89, 2.05, 1.61, 7.20, repro,
2006-07-30,-1.03, 0.93, 3.41, 2.06, 1.62, 7.22, repro,
2006-07-31,0.79, 0.62, 13.39, 2.05, 1.63, 7.29, repro,
2006-08-01,-0.25, 1.73, 3.30, 2.04, 1.61, 7.17, repro,
2006-08-02,1.18, 1.50, 1.90, 2.43, 1.87, 8.51, repro,
2006-08-03,-2.15, -0.69, -12.23, 2.13, 1.66, 7.51, repro,
2006-08-04,-1.01, 0.13, -7.80, 2.17, 1.70, 7.64, repro,
2006-08-05,1.48, 0.16, -7.49, 2.16, 1.69, 7.65, repro,
2006-08-06,-0.91, 5.57, -8.71, 2.29, 1.75, 7.87, repro,
2006-08-07,-0.39, 1.05, -2.49, 2.08, 1.65, 7.33, repro,
2006-08-08,-0.94, 2.28, 0.04, 2.07, 1.62, 7.28, repro,
2006-08-09,-2.90, 1.37, 2.02, 2.05, 1.62, 7.23, repro,
2006-08-10,-3.72, 1.05, 6.16, 2.10, 1.69, 7.55, repro,
2006-08-11,-1.17, 0.49, -4.71, 2.04, 1.62, 7.18, repro,
2006-08-12,-2.33, 0.39, -4.22, 2.06, 1.62, 7.24, repro,
2006-08-13,0.70, 0.83, 3.97, 2.11, 1.68, 7.57, repro,
2006-08-14,1.11, 1.32, -12.94, 2.29, 1.83, 8.08, repro,
2006-08-15,-0.38, 1.87, -3.16, 2.11, 1.68, 7.43, repro,
2006-08-16,-1.28, 2.24, -1.31, 2.04, 1.62, 7.18, repro,
2006-08-17,0.33, 0.93, -9.03, 2.16, 1.71, 7.73, repro,
2006-08-18,0.47, 0.77, 0.55, 2.16, 1.72, 7.67, repro,
2006-08-19,0.80, -1.43, -4.09, 2.16, 1.69, 7.67, repro,
2006-08-20,-1.22, 0.55, -9.41, 2.04, 1.62, 7.26, repro,
2006-08-21,-0.39, 1.73, -4.45, 2.07, 1.64, 7.42, repro,
2006-08-22,-1.14, 0.94, -13.03, 2.09, 1.63, 7.39, repro,
2006-08-23,-1.63, -0.32, 1.72, 2.07, 1.63, 7.35, repro,
2006-08-24,-2.50, -0.39, 0.39, 2.07, 1.63, 7.33, repro,
2006-08-25,1.69, -0.64, 10.61, 2.14, 1.67, 7.49, repro,
2006-08-26,-2.92, 1.78, -13.08, 2.39, 1.93, 8.47, repro,
2006-08-27,-1.08, 0.90, -0.87, 2.22, 1.78, 7.95, repro,
2006-08-28,-0.02, 0.02, -2.82, 2.18, 1.73, 7.72, repro,
2006-08-29,-0.97, 0.54, -0.90, 2.16, 1.71, 7.58, repro,
2006-08-30,-1.16, 0.25, -1.92, 2.14, 1.70, 7.52, repro,
2006-08-31,-1.14, 1.17, -5.68, 2.19, 1.76, 7.84, repro,
2006-09-01,-1.37, 2.36, -11.50, 2.17, 1.71, 7.61, repro,
2006-09-02,0.21, -0.27, -7.06, 2.17, 1.71, 7.64, repro,
2006-09-03,0.40, -1.35, -2.65, 2.17, 1.71, 7.62, repro,
2006-09-04,-0.50, -0.14, -1.98, 2.18, 1.75, 7.74, repro,
2006-09-05,-1.09, 0.31, -7.52, 2.20, 1.75, 7.78, repro,
2006-09-06,0.02, 0.34, -7.21, 2.14, 1.70, 7.52, repro,
2006-09-07,-0.01, 0.10, -4.24, 2.18, 1.77, 7.73, repro,
2006-09-08,-0.70, 0.15, 4.58, 2.19, 1.79, 7.85, repro,
2006-09-09,-0.22, 2.32, 4.43, 2.14, 1.70, 7.65, repro,
2006-09-10,-0.83, -0.17, 3.66, 2.18, 1.72, 7.69, repro,
2006-09-11,-1.32, -0.30, 0.13, 2.12, 1.70, 7.58, repro,
2006-09-12,-0.12, 1.20, -1.65, 2.11, 1.66, 7.41, repro,
2006-09-13,0.24, -0.07, 0.06, 2.12, 1.67, 7.48, repro,
2006-09-14,-1.72, 1.55, 5.48, 2.26, 1.73, 7.95, repro,
2006-09-15,-0.33, 2.91, 2.19, 2.16, 1.67, 7.64, repro,
2006-09-16,-0.43, 3.00, -1.08, 2.22, 1.80, 8.02, repro,
2006-09-17,0.56, -0.19, 1.29, 2.54, 2.06, 8.98, repro,
2006-09-18,-0.52, 0.48, -1.69, 2.08, 1.63, 7.38, repro,
2006-09-19,-0.19, 0.04, 2.58, 2.12, 1.67, 7.49, repro,
2006-09-20,0.46, 0.72, 1.50, 2.08, 1.63, 7.39, repro,
2006-09-21,1.56, 1.37, 2.91, 2.15, 1.70, 7.62, repro,
2006-09-22,-0.63, 0.61, 15.32, 2.16, 1.68, 7.63, repro,
2006-09-23,-0.26, -0.10, 8.89, 2.11, 1.65, 7.52, repro,
2006-09-24,-0.25, 0.11, 0.90, 2.13, 1.64, 7.49, repro,
2006-09-25,-0.36, 0.12, -0.78, 2.21, 1.74, 7.87, repro,
2006-09-26,-0.72, 0.92, -2.85, 2.13, 1.66, 7.44, repro,
2006-09-27,-0.75, 0.81, 4.07, 2.18, 1.69, 7.65, repro,
2006-09-28,-3.02, 1.62, 0.38, 2.16, 1.74, 7.55, repro,
2006-09-29,-1.27, 0.85, 2.96, 2.18, 1.76, 7.64, repro,
2006-09-30,-0.16, -0.23, 4.15, 2.13, 1.69, 7.54, repro,
2006-10-01,-1.43, 2.08, -3.81, 2.14, 1.68, 7.51, repro,
2006-10-02,1.56, 2.00, -7.13, 2.17, 1.70, 7.70, repro,
2006-10-03,2.07, 1.59, -8.97, 2.15, 1.71, 7.74, repro,
2006-10-04,0.41, -0.17, -7.36, 2.09, 1.64, 7.37, repro,
2006-10-05,1.21, 0.45, -11.06, 2.19, 1.71, 7.72, repro,
2006-10-06,0.20, 1.59, -12.10, 2.18, 1.67, 7.63, repro,
2006-10-07,0.61, 0.96, -7.48, 2.20, 1.70, 7.68, repro,
2006-10-08,0.47, 0.71, -3.34, 2.14, 1.68, 7.48, repro,
2006-10-09,-0.73, 1.35, -8.03, 2.20, 1.71, 7.69, repro,
2006-10-10,1.23, 0.36, -5.01, 2.12, 1.70, 7.50, repro,
2006-10-11,0.36, 0.36, 1.50, 2.16, 1.75, 7.68, repro,
2006-10-12,0.48, -0.18, 2.74, 2.09, 1.64, 7.40, repro,
2006-10-13,0.90, 0.49, -5.31, 2.05, 1.62, 7.24, repro,
2006-10-14,-0.08, 1.69, -1.99, 2.10, 1.71, 7.40, repro,
2006-10-15,0.34, 0.28, 7.59, 2.08, 1.67, 7.35, repro,
2006-10-16,0.22, 1.10, 15.14, 2.04, 1.63, 7.25, repro,
2006-10-17,0.49, 0.97, 6.94, 2.09, 1.68, 7.40, repro,
2006-10-18,0.60, 0.88, -0.24, 2.04, 1.62, 7.22, repro,
2006-10-19,0.86, 0.59, -1.49, 2.10, 1.70, 7.34, repro,
2006-10-20,0.84, 0.77, 5.03, 2.26, 1.86, 7.85, repro,
2006-10-21,2.23, -0.75, 1.62, 2.05, 1.67, 7.25, repro,
2006-10-22,0.56, 0.22, -1.96, 2.09, 1.71, 7.33, repro,
2006-10-23,0.98, 2.08, -5.02, 2.22, 1.79, 8.08, repro,
2006-10-24,-0.47, 1.53, -3.04, 2.14, 1.81, 7.69, repro,
2006-10-25,-0.77, 1.77, -0.25, 2.15, 1.74, 7.65, repro,
2006-10-26,-1.41, 1.85, 0.38, 2.12, 1.69, 7.43, repro,
2006-10-27,-0.56, -0.81, -4.52, 2.11, 1.72, 7.37, repro,
2006-10-28,0.46, -0.08, 2.38, 2.09, 1.71, 7.37, repro,
2006-10-29,0.65, 0.58, -3.39, 2.08, 1.72, 7.35, repro,
2006-10-30,0.51, 0.07, 0.84, 2.01, 1.62, 7.14, repro,
2006-10-31,1.41, -0.32, -2.12, 2.09, 1.71, 7.35, repro,
2006-11-01,1.53, 0.44, -4.02, 2.15, 1.77, 7.47, repro,
2006-11-02,-1.34, 2.07, -5.60, 2.05, 1.67, 7.29, repro,
2006-11-03,0.63, 1.08, -7.92, 2.15, 1.79, 7.57, repro,
2006-11-04,0.82, -0.25, -5.21, 2.16, 1.77, 7.68, repro,
2006-11-05,0.02, -0.30, -3.09, 2.24, 1.79, 7.85, repro,
2006-11-06,0.80, -0.49, -4.29, 2.01, 1.62, 7.14, repro,
2006-11-07,0.62, -0.85, -0.86, 2.16, 1.78, 7.62, repro,
2006-11-08,1.15, 0.55, 5.97, 2.10, 1.72, 7.51, repro,
2006-11-09,0.91, 0.19, 9.87, 2.16, 1.78, 7.61, repro,
2006-11-10,-0.07, -0.34, -1.29, 2.07, 1.65, 7.33, repro,
2006-11-11,-0.17, 0.66, -3.25, 2.11, 1.70, 7.51, repro,
2006-11-12,1.18, 1.15, -0.17, 2.16, 1.74, 7.69, repro,
2006-11-13,1.18, 0.40, 0.74, 2.09, 1.69, 7.59, repro,
2006-11-14,2.96, 1.22, 0.18, 2.00, 1.60, 7.17, repro,
2006-11-15,1.70, -0.87, 3.46, 2.00, 1.59, 7.18, repro,
2006-11-16,0.85, -0.70, 4.03, 2.01, 1.59, 7.19, repro,
2006-11-17,1.08, -0.28, 6.03, 2.00, 1.59, 7.18, repro,
2006-11-18,1.85, 0.01, -6.11, 2.01, 1.60, 7.20, repro,
2006-11-19,2.69, 0.37, -10.44, 1.98, 1.59, 7.17, repro,
2006-11-20,1.18, -0.12, -4.06, 2.01, 1.60, 7.27, repro,
2006-11-21,0.76, -0.27, -3.21, 2.01, 1.60, 7.27, repro,
2006-11-22,0.22, -0.39, -0.87, 2.02, 1.60, 7.25, repro,
2006-11-23,0.69, 1.38, -4.56, 2.05, 1.63, 7.38, repro,
2006-11-24,1.57, 1.74, -7.18, 2.09, 1.66, 7.62, repro,
2006-11-25,2.06, 0.73, -0.30, 2.00, 1.60, 7.21, repro,
2006-11-26,1.80, -0.21, -1.40, 2.04, 1.62, 7.31, repro,
2006-11-27,1.49, -0.42, -5.53, 2.02, 1.61, 7.26, repro,
2006-11-28,1.92, 1.39, 1.34, 2.02, 1.60, 7.30, repro,
2006-11-29,0.93, -0.85, -1.50, 2.00, 1.60, 7.23, repro,
2006-11-30,2.01, 0.03, -4.69, 1.99, 1.60, 7.21, repro,
2006-12-01,0.57, 0.01, -1.42, 2.01, 1.60, 7.24, repro,
2006-12-02,2.06, -0.76, -12.16, 2.00, 1.59, 7.21, repro,
2006-12-03,1.00, -0.28, -15.69, 2.00, 1.59, 7.18, repro,
2006-12-04,1.19, 0.96, -10.57, 2.03, 1.62, 7.36, repro,
2006-12-05,0.36, 0.79, -3.66, 2.04, 1.66, 7.53, repro,
2006-12-06,0.88, 0.25, -0.97, 2.07, 1.67, 7.58, repro,
2006-12-07,1.29, -0.22, -14.01, 2.01, 1.61, 7.28, repro,
2006-12-08,0.42, 0.39, -12.32, 2.06, 1.63, 7.44, repro,
2006-12-09,0.36, 1.36, -7.72, 2.10, 1.66, 7.59, repro,
2006-12-10,0.25, 2.24, 0.88, 2.04, 1.62, 7.36, repro,
2006-12-11,1.37, 0.64, -0.51, 2.01, 1.60, 7.25, repro,
2006-12-12,0.83, 0.27, -0.26, 2.07, 1.64, 7.47, repro,
2006-12-13,0.66, 0.20, -0.45, 2.02, 1.62, 7.35, repro,
2006-12-14,0.65, -0.03, 6.05, 2.05, 1.65, 7.53, repro,
2006-12-15,0.56, 0.42, 4.88, 2.11, 1.71, 7.75, repro,
2006-12-16,0.43, 0.59, 5.36, 2.15, 1.73, 7.97, repro,
2006-12-17,1.29, 0.43, 0.38, 2.25, 1.82, 8.30, repro,
2006-12-18,0.66, -0.09, -5.40, 2.18, 1.77, 8.27, repro,
2006-12-19,0.38, 1.61, -7.28, 2.22, 1.72, 8.01, repro,
2006-12-20,0.65, 0.21, -6.13, 2.07, 1.66, 7.56, repro,
2006-12-21,0.90, -0.64, -4.08, 1.98, 1.61, 7.26, repro,
2006-12-22,0.39, 0.76, 0.31, 2.20, 1.73, 8.03, repro,
2006-12-23,-0.03, 0.30, -1.01, 2.08, 1.65, 7.56, repro,
2006-12-24,0.38, 0.24, -6.05, 2.02, 1.63, 7.41, repro,
2006-12-25,1.97, 0.37, -3.88, 2.08, 1.65, 7.56, repro,
2006-12-26,0.50, 0.31, -2.10, 2.06, 1.64, 7.50, repro,
2006-12-27,0.41, 0.41, 5.55, 2.13, 1.68, 7.76, repro,
2006-12-28,-0.02, 1.49, -0.06, 2.21, 1.69, 7.99, repro,
2006-12-29,0.58, 0.72, -10.78, 2.20, 1.81, 8.25, repro,
2006-12-30,0.70, 0.11, -8.45, 2.13, 1.68, 7.74, repro,
2006-12-31,-0.37, -0.29, -6.59, 2.23, 1.77, 8.29, repro,
2007-01-01,-0.31, -0.12, -7.92, 2.35, 1.86, 8.86, repro,
2007-01-02,-0.74, 0.73, -5.24, 2.28, 1.71, 8.10, repro,
2007-01-03,-0.70, 2.29, 2.90, 2.03, 1.62, 7.38, repro,
2007-01-04,-0.73, 1.88, 2.64, 2.04, 1.62, 7.40, repro,
2007-01-05,0.33, 0.49, 2.02, 2.03, 1.62, 7.36, repro,
2007-01-06,0.85, -0.42, -4.48, 2.11, 1.65, 7.60, repro,
2007-01-07,-0.05, 0.65, -2.45, 2.06, 1.63, 7.40, repro,
2007-01-08,1.02, 1.22, -4.09, 2.08, 1.64, 7.46, repro,
2007-01-09,0.42, 0.58, -10.95, 2.01, 1.60, 7.24, repro,
2007-01-10,0.76, 1.94, -14.10, 2.04, 1.66, 7.43, repro,
2007-01-11,1.62, 2.19, -1.88, 2.07, 1.68, 7.43, repro,
2007-01-12,1.16, -0.14, -9.26, 2.03, 1.62, 7.26, repro,
2007-01-13,0.86, 1.08, -10.19, 1.99, 1.58, 7.13, repro,
2007-01-14,0.62, -0.09, -10.06, 1.98, 1.58, 7.12, repro,
2007-01-15,0.65, -0.48, -14.34, 1.99, 1.58, 7.14, repro,
2007-01-16,0.17, -0.13, -17.01, 2.04, 1.61, 7.27, repro,
2007-01-17,-0.08, 1.02, -15.99, 2.06, 1.61, 7.31, repro,
2007-01-18,0.19, 1.03, -14.40, 2.04, 1.61, 7.26, repro,
2007-01-19,0.90, 0.10, -14.78, 2.04, 1.63, 7.23, repro,
2007-01-20,1.22, 0.13, -16.65, 2.03, 1.63, 7.21, repro,
2007-01-21,1.15, 0.03, -4.40, 2.01, 1.57, 7.13, repro,
2007-01-22,0.44, -0.34, -6.96, 2.01, 1.58, 7.16, repro,
2007-01-23,1.41, -0.60, -10.99, 2.02, 1.58, 7.15, repro,
2007-01-24,0.81, -1.00, -14.51, 2.02, 1.58, 7.16, repro,
2007-01-25,0.39, 0.09, -14.94, 2.12, 1.65, 7.65, repro,
2007-01-26,-0.71, 0.58, -14.06, 2.06, 1.61, 7.34, repro,
2007-01-27,0.39, -0.30, -5.59, 2.07, 1.61, 7.36, repro,
2007-01-28,1.11, 0.04, -9.38, 2.03, 1.57, 7.18, repro,
2007-01-29,0.33, 0.06, -9.95, 2.03, 1.59, 7.26, repro,
2007-01-30,0.24, 0.01, -10.89, 2.05, 1.61, 7.38, repro,
2007-01-31,1.14, -0.12, -5.03, 2.00, 1.57, 7.19, repro,
2007-02-01,0.53, -0.46, -1.77, 2.08, 1.64, 7.47, repro,
2007-02-02,0.86, -0.09, -6.69, 2.09, 1.61, 7.41, repro,
2007-02-03,0.83, 0.12, -8.34, 2.13, 1.65, 7.60, repro,
2007-02-04,1.06, -0.66, -16.41, 2.07, 1.63, 7.47, repro,
2007-02-05,0.86, 0.56, -17.73, 1.98, 1.57, 7.16, repro,
2007-02-06,0.19, 0.05, -10.54, 2.08, 1.63, 7.49, repro,
2007-02-07,0.64, 0.29, -13.36, 2.06, 1.61, 7.42, repro,
2007-02-08,0.61, -0.01, -11.14, 2.11, 1.63, 7.56, repro,
2007-02-09,0.06, -0.06, -12.33, 2.11, 1.63, 7.57, repro,
2007-02-10,-0.32, -0.64, -9.55, 2.01, 1.58, 7.22, repro,
2007-02-11,-0.46, -0.16, -4.33, 2.06, 1.62, 7.42, repro,
2007-02-12,0.31, 0.51, -11.03, 2.03, 1.59, 7.30, repro,
2007-02-13,0.77, -0.32, -14.14, 2.08, 1.62, 7.48, repro,
2007-02-14,0.64, -0.27, -17.35, 2.01, 1.56, 7.22, repro,
2007-02-15,-0.64, 0.23, -15.19, 2.03, 1.59, 7.33, repro,
2007-02-16,-0.35, -0.05, -9.15, 2.03, 1.59, 7.35, repro,
2007-02-17,0.14, -1.18, -8.68, 2.11, 1.67, 7.60, repro,
2007-02-18,-0.00, 0.36, -12.82, 2.03, 1.59, 7.32, repro,
2007-02-19,0.33, 0.61, 2.75, 2.04, 1.60, 7.39, repro,
2007-02-20,0.40, -1.63, -1.09, 2.05, 1.61, 7.44, repro,
2007-02-21,-0.90, -0.07, -3.16, 2.01, 1.58, 7.24, repro,
2007-02-22,-0.40, -0.47, -14.99, 2.00, 1.57, 7.21, repro,
2007-02-23,-0.54, 2.13, -6.40, 2.07, 1.65, 7.50, repro,
2007-02-24,1.09, 1.37, -6.77, 2.01, 1.57, 7.22, repro,
2007-02-25,-1.05, 0.30, 4.16, 2.01, 1.57, 7.23, repro,
2007-02-26,0.45, 0.28, -3.57, 2.00, 1.57, 7.21, repro,
2007-02-27,0.85, -0.05, -4.14, 2.00, 1.57, 7.18, repro,
2007-02-28,0.74, 0.77, -1.40, 1.99, 1.55, 7.13, repro,
2007-03-01,-1.66, -0.54, 0.34, 2.08, 1.64, 7.42, repro,
2007-03-02,0.37, -0.46, 0.39, 2.07, 1.64, 7.43, repro,
2007-03-03,-0.02, -0.23, -5.37, 2.06, 1.61, 7.36, repro,
2007-03-04,0.58, -0.90, -12.19, 2.06, 1.62, 7.42, repro,
2007-03-05,0.15, 1.06, -16.75, 2.07, 1.61, 7.39, repro,
2007-03-06,2.14, 1.36, -13.62, 2.03, 1.60, 7.27, repro,
2007-03-07,1.68, 0.68, -8.71, 2.04, 1.59, 7.26, repro,
2007-03-08,0.58, 0.53, -6.34, 2.06, 1.61, 7.31, repro,
2007-03-09,-0.36, 0.34, -4.93, 2.06, 1.61, 7.37, repro,
2007-03-10,0.06, -0.02, -12.42, 2.10, 1.65, 7.59, repro,
2007-03-11,0.82, 0.15, -9.89, 2.05, 1.59, 7.27, repro,
2007-03-12,0.90, 0.53, -13.20, 2.09, 1.62, 7.45, repro,
2007-03-13,0.72, 0.09, 0.55, 2.01, 1.57, 7.22, repro,
2007-03-14,0.78, 0.95, -2.53, 2.00, 1.57, 7.23, repro,
2007-03-15,1.21, 0.56, -8.54, 2.10, 1.64, 7.56, repro,
2007-03-16,0.67, 0.78, -13.17, 2.04, 1.59, 7.34, repro,
2007-03-17,1.15, 0.02, -8.78, 1.98, 1.56, 7.12, repro,
2007-03-18,1.19, 0.04, -7.24, 2.03, 1.59, 7.29, repro,
2007-03-19,0.47, 1.09, -11.05, 2.01, 1.58, 7.23, repro,
2007-03-20,1.53, -0.24, -9.43, 2.08, 1.63, 7.50, repro,
2007-03-21,0.10, 2.05, -1.79, 2.13, 1.67, 7.66, repro,
2007-03-22,2.49, 0.07, -7.98, 2.05, 1.60, 7.37, repro,
2007-03-23,-0.91, 1.75, -1.19, 2.21, 1.75, 7.95, repro,
2007-03-24,2.01, -0.10, -11.27, 2.12, 1.64, 7.65, repro,
2007-03-25,0.44, 0.27, 2.10, 2.03, 1.60, 7.36, repro,
2007-03-26,1.44, 1.23, -4.79, 2.04, 1.58, 7.31, repro,
2007-03-27,1.25, 1.64, -3.86, 2.12, 1.63, 7.61, repro,
2007-03-28,-0.31, 0.07, -7.29, 2.11, 1.60, 7.48, repro,
2007-03-29,1.70, 0.22, -16.17, 2.16, 1.72, 7.80, repro,
2007-03-30,3.15, -1.24, -13.16, 2.06, 1.65, 7.59, repro,
2007-03-31,1.84, 0.40, -6.12, 2.04, 1.58, 7.33, repro,
2007-04-01,1.23, -0.41, -4.26, 2.07, 1.62, 7.47, repro,
2007-04-02,1.66, 0.28, -2.44, 2.02, 1.57, 7.20, repro,
2007-04-03,2.17, -1.38, -0.95, 2.35, 1.84, 8.28, repro,
2007-04-04,1.59, -0.18, -12.53, 2.11, 1.62, 7.43, repro,
2007-04-05,1.45, -0.70, -18.99, 2.12, 1.62, 7.48, repro,
2007-04-06,2.07, -0.85, -17.74, 2.12, 1.60, 7.54, repro,
2007-04-07,1.37, -0.58, -13.90, 2.09, 1.61, 7.43, repro,
2007-04-08,2.05, -0.37, -6.04, 2.03, 1.62, 7.35, repro,
2007-04-09,1.19, -0.33, -3.55, 2.02, 1.62, 7.34, repro,
2007-04-10,0.50, 0.12, 1.87, 2.02, 1.60, 7.32, repro,
2007-04-11,1.35, -0.58, 1.96, 2.00, 1.56, 7.24, repro,
2007-04-12,1.94, -1.21, -2.78, 2.01, 1.56, 7.24, repro,
2007-04-13,1.93, -0.53, -9.18, 2.01, 1.56, 7.21, repro,
2007-04-14,0.13, -2.96, -8.68, 2.02, 1.56, 7.21, repro,
2007-04-15,0.70, -0.92, -6.53, 2.02, 1.57, 7.25, repro,
2007-04-16,1.13, -1.56, -6.37, 2.02, 1.57, 7.25, repro,
2007-04-17,2.00, -1.02, -3.36, 2.01, 1.56, 7.20, repro,
2007-04-18,0.15, 0.62, -6.99, 2.07, 1.60, 7.36, repro,
2007-04-19,0.81, 0.42, -0.72, 2.02, 1.56, 7.21, repro,
2007-04-20,-0.00, -0.37, -6.16, 2.02, 1.57, 7.25, repro,
2007-04-21,2.39, 1.62, -2.75, 2.01, 1.57, 7.25, repro,
2007-04-22,-0.22, -0.60, -8.83, 2.03, 1.60, 7.35, repro,
2007-04-23,0.65, -1.42, -6.26, 2.03, 1.60, 7.27, repro,
2007-04-24,1.74, 0.57, -11.61, 2.08, 1.65, 7.60, repro,
2007-04-25,1.38, 0.01, -4.92, 2.05, 1.60, 7.32, repro,
2007-04-26,1.07, -0.99, -6.34, 2.01, 1.57, 7.19, repro,
2007-04-27,1.58, -1.43, -5.52, 2.05, 1.61, 7.47, repro,
2007-04-28,0.79, -0.30, -9.99, 2.02, 1.57, 7.21, repro,
2007-04-29,1.84, 0.42, -11.63, 2.02, 1.56, 7.20, repro,
2007-04-30,2.49, -0.12, -1.71, 2.03, 1.58, 7.33, repro,
2007-05-01,0.83, -0.42, -1.75, 2.02, 1.57, 7.24, repro,
2007-05-02,0.35, -1.32, -5.93, 2.06, 1.63, 7.39, repro,
2007-05-03,0.81, 0.14, -8.60, 2.04, 1.61, 7.29, repro,
2007-05-04,1.38, 0.79, -4.77, 2.01, 1.57, 7.25, repro,
2007-05-05,1.49, 2.17, 0.17, 2.09, 1.62, 7.45, repro,
2007-05-06,2.87, 0.61, -24.37, 2.14, 1.66, 7.83, repro,
2007-05-07,1.99, 1.37, -10.83, 2.10, 1.62, 7.51, repro,
2007-05-08,2.29, -0.29, -14.87, 2.00, 1.57, 7.19, repro,
2007-05-09,1.14, -0.12, -13.90, 2.00, 1.56, 7.15, repro,
2007-05-10,1.55, -0.67, -9.96, 2.15, 1.69, 7.86, repro,
2007-05-11,3.08, 1.08, -14.42, 2.13, 1.66, 7.71, repro,
2007-05-12,1.40, -0.30, -13.18, 2.00, 1.57, 7.20, repro,
2007-05-13,0.55, 1.08, -17.82, 2.05, 1.60, 7.44, repro,
2007-05-14,0.48, 1.20, -12.32, 2.03, 1.59, 7.26, repro,
2007-05-15,2.06, 0.96, -12.12, 2.15, 1.68, 7.58, repro,
2007-05-16,1.18, 0.69, -16.59, 2.01, 1.57, 7.21, repro,
2007-05-17,1.75, 0.46, -17.45, 2.02, 1.63, 7.34, repro,
2007-05-18,0.74, 0.71, -12.47, 2.07, 1.67, 7.61, repro,
2007-05-19,-0.39, 0.63, -19.32, 2.03, 1.61, 7.35, repro,
2007-05-20,1.68, 1.51, -11.59, 2.06, 1.61, 7.46, repro,
2007-05-21,0.82, 1.56, -12.60, 2.01, 1.58, 7.25, repro,
2007-05-22,1.99, 2.01, -6.71, 2.01, 1.58, 7.26, repro,
2007-05-23,0.72, 1.22, -19.96, 2.09, 1.70, 7.81, repro,
2007-05-24,-0.83, 1.11, -11.68, 2.13, 1.72, 8.07, repro,
2007-05-25,2.24, 0.87, -15.81, 2.01, 1.59, 7.26, repro,
2007-05-26,1.49, 1.03, -16.59, 2.08, 1.66, 7.59, repro,
2007-05-27,4.94, 1.46, -27.95, 2.09, 1.63, 7.54, repro,
2007-05-28,0.71, -0.14, -11.89, 2.01, 1.59, 7.26, repro,
2007-05-29,1.44, 1.20, -16.02, 2.02, 1.60, 7.28, repro,
2007-05-30,0.44, 0.25, -4.22, 2.07, 1.65, 7.54, repro,
2007-05-31,0.80, 0.12, -11.95, 2.05, 1.63, 7.57, repro,
2007-06-01,0.62, 1.34, -3.54, 2.09, 1.66, 7.63, repro,
2007-06-02,0.66, -1.38, -11.61, 2.01, 1.60, 7.30, repro,
2007-06-03,-0.87, -0.94, -6.57, 2.03, 1.62, 7.38, repro,
2007-06-04,-0.61, -1.01, -7.30, 2.04, 1.65, 7.42, repro,
2007-06-05,1.48, -0.44, -7.69, 2.04, 1.63, 7.45, repro,
