PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P661
Station name,SHHotlum__CN2007
Begin Date, 2007-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4635980408 North Latitude, -122.3126710802 East Longitude, 1324.18819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-02,0.00, 0.00, 0.00, 2.13, 1.67, 7.47, repro,
2007-08-03,0.21, 1.41, -0.54, 2.07, 1.60, 7.19, repro,
2007-08-04,0.30, 0.42, -0.12, 2.05, 1.54, 6.93, repro,
2007-08-05,-2.15, 0.84, 4.67, 2.06, 1.56, 7.02, repro,
2007-08-06,-1.26, 0.64, 5.26, 2.10, 1.60, 7.22, repro,
2007-08-07,0.86, 0.26, -0.47, 2.09, 1.59, 7.15, repro,
2007-08-08,-0.76, 0.28, 1.27, 2.04, 1.55, 6.99, repro,
2007-08-09,-1.46, 1.33, -0.91, 2.02, 1.54, 6.87, repro,
2007-08-10,-0.50, 1.87, -2.28, 2.07, 1.59, 7.17, repro,
2007-08-11,-0.73, 1.51, 0.35, 2.09, 1.60, 7.27, repro,
2007-08-12,-0.34, -0.73, 3.20, 2.07, 1.56, 7.05, repro,
2007-08-13,-0.69, -2.00, 2.50, 2.06, 1.56, 7.08, repro,
2007-08-14,-0.10, 1.22, -5.57, 2.15, 1.66, 7.26, repro,
2007-08-15,1.97, 0.86, -2.57, 2.14, 1.65, 7.25, repro,
2007-08-16,-0.46, -0.28, 1.87, 2.12, 1.62, 7.22, repro,
2007-08-17,-0.19, 0.19, -5.97, 2.15, 1.63, 7.33, repro,
2007-08-18,0.41, 1.91, -0.27, 2.20, 1.66, 7.62, repro,
2007-08-19,0.73, 1.64, -1.44, 2.21, 1.66, 7.61, repro,
2007-08-20,-1.14, -1.95, 2.51, 2.12, 1.59, 7.17, repro,
2007-08-21,-0.07, 0.93, -2.18, 2.13, 1.61, 7.24, repro,
2007-08-22,-1.64, -0.24, -1.83, 2.15, 1.61, 7.25, repro,
2007-08-23,-0.20, 0.48, 3.43, 2.12, 1.57, 7.17, repro,
2007-08-24,-0.75, 1.66, -1.63, 2.22, 1.65, 7.49, repro,
2007-08-25,0.42, 0.38, -3.96, 2.19, 1.68, 7.41, repro,
2007-08-26,0.67, 0.23, 9.23, 2.17, 1.67, 7.44, repro,
2007-08-27,-0.73, 0.18, -1.94, 2.17, 1.67, 7.47, repro,
2007-08-28,-0.78, -0.12, -3.45, 2.16, 1.64, 7.40, repro,
2007-08-29,-0.88, 0.03, -5.58, 2.16, 1.64, 7.38, repro,
2007-08-30,1.34, 1.14, 5.38, 2.16, 1.64, 7.40, repro,
2007-08-31,1.81, -0.62, -5.41, 2.18, 1.66, 7.50, repro,
2007-09-01,-0.09, -0.38, 3.73, 2.23, 1.65, 7.48, repro,
2007-09-02,0.40, -0.04, 3.47, 2.15, 1.64, 7.37, repro,
2007-09-03,-1.23, -1.16, 0.12, 2.16, 1.62, 7.33, repro,
2007-09-04,-0.58, -2.19, 7.68, 2.16, 1.63, 7.32, repro,
2007-09-05,-0.46, 0.01, -1.73, 2.15, 1.62, 7.26, repro,
2007-09-06,-0.96, -0.47, -2.92, 2.16, 1.63, 7.35, repro,
2007-09-07,-1.05, 0.07, 4.35, 2.15, 1.63, 7.37, repro,
2007-09-08,-0.51, 0.94, -6.45, 2.23, 1.71, 7.70, repro,
2007-09-09,-1.49, 0.82, -3.25, 2.23, 1.72, 7.67, repro,
2007-09-10,-1.13, -0.82, 0.85, 2.16, 1.63, 7.33, repro,
2007-09-11,-1.50, 0.17, -5.59, 2.17, 1.63, 7.33, repro,
2007-09-12,-1.02, -2.20, -0.67, 2.24, 1.74, 7.69, repro,
2007-09-13,-1.47, -3.63, 5.15, 2.32, 1.71, 7.88, repro,
2007-09-14,-2.17, -2.31, -1.40, 2.19, 1.67, 7.49, repro,
2007-09-15,-0.98, -1.04, 3.03, 2.35, 1.76, 7.90, repro,
2007-09-16,-2.01, -0.77, 10.33, 2.17, 1.64, 7.35, repro,
2007-09-17,-1.49, -0.66, 4.07, 2.26, 1.71, 7.74, repro,
2007-09-18,-0.54, -0.18, -0.77, 2.12, 1.63, 7.33, repro,
2007-09-19,0.41, -1.60, 1.33, 2.05, 1.56, 7.00, repro,
2007-09-20,-3.09, 1.97, -0.63, 2.10, 1.59, 7.20, repro,
2007-09-21,-1.08, -0.15, 4.96, 2.16, 1.61, 7.35, repro,
2007-09-22,-1.47, -0.48, 4.59, 2.13, 1.58, 7.18, repro,
2007-09-23,-0.44, 0.21, 4.83, 2.16, 1.60, 7.24, repro,
2007-09-24,-1.63, 0.44, 3.87, 2.20, 1.63, 7.44, repro,
2007-09-25,-3.03, 0.51, -1.65, 2.14, 1.60, 7.29, repro,
2007-09-26,-0.06, -0.20, 2.58, 2.19, 1.59, 7.29, repro,
2007-09-27,-0.76, 0.15, 5.16, 2.14, 1.60, 7.30, repro,
2007-09-28,-1.76, -0.25, -0.68, 2.16, 1.65, 7.37, repro,
2007-09-29,-0.95, -0.03, 1.23, 2.15, 1.64, 7.36, repro,
2007-09-30,-0.89, -0.34, 9.04, 2.13, 1.65, 7.32, repro,
2007-10-01,-0.03, -1.75, 1.67, 2.15, 1.66, 7.35, repro,
2007-10-02,-0.93, -0.28, 5.91, 2.33, 1.80, 7.93, repro,
2007-10-03,0.25, -0.77, 8.25, 2.20, 1.69, 7.58, repro,
2007-10-04,-1.04, 0.37, 7.47, 2.22, 1.68, 7.54, repro,
2007-10-05,-1.72, -0.82, 1.08, 2.17, 1.70, 7.59, repro,
2007-10-06,-0.41, 0.07, 6.03, 2.15, 1.67, 7.41, repro,
2007-10-07,-1.15, 1.27, -4.29, 2.19, 1.67, 7.43, repro,
2007-10-08,-1.07, -0.18, 2.99, 2.40, 1.76, 8.07, repro,
2007-10-09,-4.49, 6.50, -4.74, 2.32, 1.83, 8.10, repro,
2007-10-10,-2.60, 2.20, -16.38, 2.30, 1.69, 7.76, repro,
2007-10-11,-1.18, 1.75, -3.04, 2.14, 1.66, 7.41, repro,
2007-10-12,-0.26, -1.28, 3.03, 2.26, 1.74, 7.93, repro,
2007-10-13,-2.01, 0.52, 2.12, 2.08, 1.61, 7.15, repro,
2007-10-14,-0.78, 0.65, -1.28, 2.08, 1.59, 7.15, repro,
2007-10-15,-1.61, 3.51, -0.17, 2.09, 1.58, 7.19, repro,
2007-10-16,-3.62, 0.26, 6.73, 2.10, 1.61, 7.28, repro,
2007-10-17,-0.90, 1.58, 1.80, 2.12, 1.64, 7.41, repro,
2007-10-18,-1.68, -2.75, 4.15, 2.08, 1.61, 7.22, repro,
2007-10-19,3.30, 3.59, 7.47, 2.10, 1.60, 7.19, repro,
2007-10-20,2.92, 0.78, 3.95, 2.08, 1.59, 7.15, repro,
2007-10-21,-1.54, 0.53, 0.66, 2.11, 1.60, 7.26, repro,
2007-10-22,-1.66, 1.79, -10.34, 2.10, 1.60, 7.27, repro,
2007-10-23,-1.23, 1.24, -5.45, 2.15, 1.66, 7.40, repro,
2007-10-24,-1.74, 1.77, -2.17, 2.18, 1.69, 7.57, repro,
2007-10-25,-1.37, 0.35, -5.81, 2.10, 1.60, 7.18, repro,
2007-10-26,-0.39, 0.31, -2.54, 2.13, 1.64, 7.34, repro,
2007-10-27,-0.84, 0.41, -7.61, 2.10, 1.62, 7.29, repro,
2007-10-28,-1.88, 0.65, -9.42, 2.09, 1.61, 7.22, repro,
2007-10-29,-1.14, -0.35, -0.89, 2.09, 1.61, 7.20, repro,
2007-10-30,-2.06, 0.23, 0.88, 2.08, 1.60, 7.16, repro,
2007-10-31,-1.77, 0.21, -7.71, 2.09, 1.60, 7.19, repro,
2007-11-01,-2.01, 0.10, -6.77, 2.13, 1.59, 7.18, repro,
2007-11-02,-1.53, 0.52, -7.33, 2.06, 1.57, 7.08, repro,
2007-11-03,-1.81, 1.00, -6.54, 2.05, 1.57, 7.04, repro,
2007-11-04,-1.03, 1.20, -4.17, 2.03, 1.55, 6.92, repro,
2007-11-05,-1.08, 0.81, -7.09, 2.05, 1.55, 6.94, repro,
2007-11-06,-1.16, 0.70, -10.01, 2.12, 1.65, 7.39, repro,
2007-11-07,-0.68, 0.56, -7.87, 2.06, 1.58, 7.10, repro,
2007-11-08,-1.94, 0.71, -4.42, 2.10, 1.61, 7.18, repro,
2007-11-09,0.14, 0.16, -3.91, 2.08, 1.60, 7.12, repro,
2007-11-10,-0.16, 1.50, -1.46, 2.03, 1.56, 7.01, repro,
2007-11-11,0.56, -0.25, -2.37, 2.05, 1.56, 6.98, repro,
2007-11-12,0.47, -1.11, -1.12, 2.06, 1.57, 7.09, repro,
2007-11-13,-0.27, -1.81, 10.69, 2.07, 1.57, 7.11, repro,
2007-11-14,-1.03, -0.76, -7.57, 2.08, 1.58, 7.10, repro,
2007-11-15,2.65, 2.67, -1.60, 2.08, 1.58, 7.16, repro,
2007-11-16,1.39, -0.89, 0.71, 2.04, 1.56, 7.02, repro,
2007-11-17,0.96, -2.68, -7.01, 2.09, 1.57, 7.13, repro,
2007-11-18,-0.22, 0.36, -3.08, 2.06, 1.58, 7.09, repro,
2007-11-19,2.32, 0.59, -7.21, 2.06, 1.57, 7.04, repro,
2007-11-20,1.05, -0.47, -8.63, 2.06, 1.60, 7.15, repro,
2007-11-21,0.40, 0.46, -7.62, 2.10, 1.65, 7.27, repro,
2007-11-22,0.36, 0.34, -14.62, 2.06, 1.58, 7.07, repro,
2007-11-23,0.71, -0.57, -6.75, 2.10, 1.66, 7.33, repro,
2007-11-24,0.83, -1.44, -5.49, 2.13, 1.67, 7.30, repro,
2007-11-25,1.14, -0.58, -4.83, 2.12, 1.66, 7.28, repro,
2007-11-26,0.60, -0.44, -11.47, 2.16, 1.69, 7.50, repro,
2007-11-27,0.95, -1.47, -9.35, 2.12, 1.65, 7.30, repro,
2007-11-28,0.97, -0.39, -8.81, 2.14, 1.66, 7.30, repro,
2007-11-29,0.26, -1.32, -11.17, 2.16, 1.69, 7.44, repro,
2007-11-30,0.69, -0.66, -5.99, 2.16, 1.71, 7.41, repro,
2007-12-01,-0.14, -0.27, -1.94, 2.21, 1.78, 7.80, repro,
2007-12-02,3.91, 2.52, -9.98, 2.17, 1.72, 7.71, repro,
2007-12-03,10.10, 6.55, -11.68, 2.24, 1.74, 7.88, repro,
2007-12-04,3.54, 1.99, -7.09, 2.27, 1.85, 8.05, repro,
2007-12-05,0.14, -0.39, -5.74, 2.28, 1.86, 8.19, repro,
2007-12-06,1.19, 0.12, 3.13, 2.40, 2.01, 8.62, repro,
2007-12-07,-0.69, -1.19, -2.97, 2.25, 1.84, 8.05, repro,
2007-12-08,0.10, -0.24, -4.29, 2.16, 1.69, 7.48, repro,
2007-12-09,2.16, 0.80, -9.47, 2.59, 2.41, 9.93, repro,
2007-12-10,0.44, 0.18, -5.21, 2.21, 1.77, 7.68, repro,
2007-12-11,0.61, 0.11, -9.87, 2.21, 1.76, 7.70, repro,
2007-12-12,1.05, -0.53, -16.27, 2.26, 1.73, 7.78, repro,
2007-12-13,0.36, -0.56, -10.60, 2.15, 1.65, 7.45, repro,
2007-12-14,0.61, -0.03, -4.99, 2.12, 1.59, 7.21, repro,
2007-12-15,0.39, 0.38, 0.31, 2.13, 1.60, 7.28, repro,
2007-12-16,0.43, 0.32, -6.97, 2.10, 1.60, 7.22, repro,
2007-12-17,2.54, 0.41, -3.84, 2.15, 1.65, 7.36, repro,
2007-12-18,2.02, 4.20, -13.19, 2.12, 1.60, 7.29, repro,
2007-12-19,0.37, 0.28, -2.73, 2.17, 1.66, 7.47, repro,
2007-12-20,0.39, 1.45, -4.39, 2.13, 1.62, 7.30, repro,
2007-12-21,0.79, -0.28, -5.69, 2.28, 1.79, 8.06, repro,
2007-12-22,0.50, -0.65, -9.38, 2.19, 1.69, 7.62, repro,
2007-12-23,0.42, -0.14, -5.52, 2.16, 1.68, 7.52, repro,
2007-12-24,1.14, -1.61, -4.33, 2.14, 1.63, 7.36, repro,
2007-12-25,1.32, -0.74, -8.01, 2.17, 1.68, 7.42, repro,
2007-12-26,-0.25, 0.16, -9.67, 2.14, 1.62, 7.31, repro,
2007-12-27,0.94, 0.28, -3.28, 2.17, 1.65, 7.50, repro,
2007-12-28,-0.52, -0.39, -3.18, 2.15, 1.65, 7.45, repro,
2007-12-29,-0.29, -0.52, -3.99, 2.15, 1.61, 7.36, repro,
2007-12-30,-0.76, -0.58, -4.09, 2.17, 1.66, 7.49, repro,
2007-12-31,1.25, 0.11, -11.98, 2.12, 1.58, 7.22, repro,
2008-01-01,2.45, 1.08, -15.28, 2.12, 1.57, 7.17, repro,
2008-01-02,4.12, 1.36, -4.42, 2.11, 1.57, 7.17, repro,
2008-01-03,-3.33, 3.64, -6.75, 2.09, 1.55, 7.13, repro,
2008-01-04,-0.83, 5.30, -11.52, 2.13, 1.56, 7.24, repro,
2008-01-05,0.07, 0.03, -8.47, 2.14, 1.60, 7.32, repro,
2008-01-06,1.17, -0.18, -3.54, 2.08, 1.54, 7.01, repro,
2008-01-07,0.90, 0.07, -2.22, 2.07, 1.54, 7.04, repro,
2008-01-08,2.03, 0.64, -4.40, 2.14, 1.57, 7.28, repro,
2008-01-09,0.32, 0.25, -8.17, 2.16, 1.58, 7.31, repro,
2008-01-10,1.01, 0.16, -8.04, 2.09, 1.56, 7.15, repro,
2008-01-11,-0.30, 0.94, -7.93, 2.07, 1.55, 7.05, repro,
2008-01-12,-0.77, -0.28, -7.94, 2.08, 1.55, 7.06, repro,
2008-01-13,-0.66, 0.14, -14.94, 2.06, 1.56, 7.03, repro,
2008-01-14,-0.39, 0.40, -9.23, 2.09, 1.57, 7.18, repro,
2008-01-15,0.09, -0.06, -7.77, 2.09, 1.56, 7.12, repro,
2008-01-16,0.55, 0.61, -13.43, 2.10, 1.57, 7.13, repro,
2008-01-17,0.84, 1.26, -12.77, 2.11, 1.56, 7.15, repro,
2008-01-18,-0.15, 0.89, -10.04, 2.07, 1.58, 7.14, repro,
2008-01-19,0.30, 1.07, -12.39, 2.07, 1.57, 7.15, repro,
2008-01-20,0.52, 0.87, -13.38, 2.09, 1.57, 7.16, repro,
2008-01-21,0.47, 0.29, -10.68, 2.06, 1.55, 6.99, repro,
2008-01-22,0.10, 0.47, -10.92, 2.06, 1.54, 6.99, repro,
2008-01-23,-1.92, -0.25, -11.05, 2.06, 1.55, 7.03, repro,
2008-01-24,0.76, 0.25, -5.06, 2.06, 1.56, 7.06, repro,
2008-01-25,1.15, -0.28, -4.37, 2.08, 1.57, 7.13, repro,
2008-01-26,-6.68, 6.80, -26.39, 2.09, 1.58, 7.15, repro,
2008-01-27,1.90, 6.04, -12.77, 2.07, 1.56, 7.11, repro,
2008-01-28,-1.51, 0.81, -0.20, 2.06, 1.55, 7.02, repro,
2008-01-29,0.48, 3.20, -3.40, 2.17, 1.66, 7.41, repro,
2008-01-30,-1.29, 1.43, -15.15, 2.17, 1.63, 7.40, repro,
2008-01-31,1.70, 2.11, -12.79, 2.08, 1.57, 7.12, repro,
2008-02-01,-0.58, 1.47, -10.23, 2.06, 1.55, 7.01, repro,
2008-02-02,-1.25, 1.99, -17.57, 2.04, 1.55, 6.97, repro,
2008-02-03,-0.81, 0.17, -6.46, 2.06, 1.55, 7.02, repro,
2008-02-04,0.06, 0.11, -16.35, 2.05, 1.55, 7.03, repro,
2008-02-05,-0.51, 0.73, -11.54, 2.11, 1.64, 7.29, repro,
2008-02-06,0.18, 0.48, -13.77, 2.11, 1.63, 7.30, repro,
2008-02-07,0.17, 0.70, -7.90, 2.08, 1.58, 7.17, repro,
2008-02-08,-0.94, 0.72, -12.72, 2.05, 1.55, 7.03, repro,
2008-02-09,-1.15, 2.08, -15.22, 2.05, 1.55, 7.01, repro,
2008-02-10,-1.61, 2.87, -10.99, 2.06, 1.56, 7.03, repro,
2008-02-11,-0.08, 1.10, -13.31, 2.06, 1.56, 7.04, repro,
2008-02-12,0.00, 1.57, -11.42, 2.07, 1.55, 7.04, repro,
2008-02-13,-0.86, 0.04, -12.32, 2.05, 1.55, 6.99, repro,
2008-02-14,-0.77, 1.42, -8.64, 2.06, 1.56, 7.05, repro,
2008-02-15,-0.22, 1.12, -13.25, 2.08, 1.61, 7.20, repro,
2008-02-16,-0.94, 0.90, -8.91, 2.06, 1.56, 7.03, repro,
2008-02-17,-0.78, 1.35, -8.90, 2.06, 1.55, 7.03, repro,
2008-02-18,-0.96, 1.09, -10.02, 2.06, 1.56, 7.06, repro,
2008-02-19,-2.11, -0.70, -10.52, 2.05, 1.56, 7.00, repro,
2008-02-20,-1.22, 0.78, -7.32, 2.06, 1.56, 7.02, repro,
2008-02-21,-1.44, 2.00, -7.46, 2.08, 1.60, 7.13, repro,
2008-02-22,-0.76, 0.66, -5.82, 2.05, 1.56, 7.03, repro,
2008-02-23,-0.74, 0.45, -5.04, 2.07, 1.56, 7.07, repro,
2008-02-24,-1.80, 7.36, -27.87, 2.08, 1.58, 7.17, repro,
2008-02-25,-1.14, 0.97, -14.33, 2.08, 1.56, 7.08, repro,
2008-02-26,-1.63, 1.15, -17.31, 2.06, 1.55, 6.98, repro,
2008-02-27,-2.35, 1.18, -15.78, 2.09, 1.59, 7.13, repro,
2008-02-28,-0.56, 1.58, -14.72, 2.08, 1.59, 7.13, repro,
2008-02-29,-0.04, 1.24, -1.99, 2.07, 1.56, 7.09, repro,
2008-03-01,-1.17, 2.90, -10.14, 2.06, 1.57, 7.07, repro,
2008-03-02,-1.04, 2.36, -18.18, 2.11, 1.61, 7.22, repro,
2008-03-03,-1.49, 1.30, -15.78, 2.04, 1.55, 6.95, repro,
2008-03-04,-1.61, 0.58, -14.24, 2.06, 1.56, 7.05, repro,
2008-03-05,-0.81, 1.89, -11.58, 2.14, 1.68, 7.54, repro,
2008-03-06,-1.68, 1.50, -12.47, 2.08, 1.56, 7.12, repro,
2008-03-07,-1.99, 1.73, -13.83, 2.07, 1.55, 7.03, repro,
2008-03-08,-2.09, 1.82, -12.78, 2.11, 1.60, 7.30, repro,
2008-03-09,-1.68, 2.22, -13.94, 2.08, 1.58, 7.18, repro,
2008-03-10,-1.60, 0.80, -17.32, 2.05, 1.56, 7.01, repro,
2008-03-11,-1.40, 1.60, -12.09, 2.06, 1.56, 7.05, repro,
2008-03-12,-1.10, 0.14, -12.86, 2.09, 1.61, 7.30, repro,
2008-03-13,-0.55, 3.11, -8.23, 2.09, 1.60, 7.27, repro,
2008-03-14,0.15, 0.08, -1.83, 2.06, 1.56, 7.02, repro,
2008-03-15,-1.68, -0.14, -14.05, 2.04, 1.56, 7.00, repro,
2008-03-16,-0.71, -1.12, -7.86, 2.09, 1.60, 7.17, repro,
2008-03-17,0.32, 0.74, -10.43, 2.21, 1.72, 7.86, repro,
2008-03-18,-1.19, -0.94, -9.45, 2.11, 1.62, 7.32, repro,
2008-03-19,-0.71, 1.27, -4.81, 2.09, 1.59, 7.18, repro,
2008-03-20,-0.83, 1.19, -11.75, 2.10, 1.58, 7.17, repro,
2008-03-21,-0.79, -0.11, -11.80, 2.08, 1.59, 7.17, repro,
2008-03-22,-0.60, 0.71, -17.21, 2.09, 1.60, 7.20, repro,
2008-03-23,-1.19, -0.66, -10.66, 2.10, 1.59, 7.21, repro,
2008-03-24,-0.04, -0.44, -6.55, 2.10, 1.59, 7.24, repro,
2008-03-25,1.11, 1.42, -6.34, 2.12, 1.62, 7.29, repro,
2008-03-26,-1.75, 2.46, -1.61, 2.13, 1.61, 7.31, repro,
2008-03-27,-0.07, 0.79, -15.76, 2.12, 1.62, 7.31, repro,
2008-03-28,0.01, 0.23, -10.95, 2.11, 1.59, 7.18, repro,
2008-03-29,-0.95, -0.62, -12.03, 2.08, 1.55, 7.06, repro,
2008-03-30,-0.37, 0.52, -8.99, 2.08, 1.55, 7.07, repro,
2008-03-31,-0.42, 1.75, -13.18, 2.10, 1.57, 7.16, repro,
2008-04-01,-0.30, 1.38, -14.89, 2.08, 1.56, 7.15, repro,
2008-04-02,-0.97, 0.60, -9.29, 2.14, 1.57, 7.25, repro,
2008-04-03,-0.51, 0.98, -8.90, 2.07, 1.54, 7.02, repro,
2008-04-04,-1.16, 0.85, -11.67, 2.09, 1.55, 7.13, repro,
2008-04-05,-1.15, 0.78, -7.67, 2.08, 1.56, 7.10, repro,
2008-04-06,-0.78, 1.47, -7.01, 2.09, 1.56, 7.15, repro,
2008-04-07,0.07, 0.39, -13.94, 2.08, 1.57, 7.17, repro,
2008-04-08,-1.32, 0.11, -11.11, 2.08, 1.55, 7.09, repro,
2008-04-09,-1.32, 0.97, -4.77, 2.07, 1.55, 7.07, repro,
2008-04-10,-1.11, 1.04, -8.05, 2.10, 1.56, 7.20, repro,
2008-04-11,-1.33, 1.22, -10.92, 2.08, 1.56, 7.14, repro,
2008-04-12,-1.36, 1.74, -16.15, 2.08, 1.57, 7.20, repro,
2008-04-13,-0.77, 1.75, -15.68, 2.08, 1.56, 7.15, repro,
2008-04-14,-2.11, 0.42, -10.58, 2.08, 1.55, 7.10, repro,
2008-04-15,0.04, 1.02, -1.62, 2.12, 1.60, 7.26, repro,
2008-04-16,-1.39, -0.04, -5.74, 2.12, 1.61, 7.24, repro,
2008-04-17,-1.24, 0.84, -8.49, 2.08, 1.55, 7.14, repro,
2008-04-18,-1.27, 0.66, -13.64, 2.10, 1.57, 7.24, repro,
2008-04-19,-1.00, -0.22, -10.25, 2.09, 1.54, 7.14, repro,
2008-04-20,-2.46, 0.66, -7.22, 2.08, 1.55, 7.12, repro,
2008-04-21,-2.32, -0.75, -8.29, 2.08, 1.55, 7.12, repro,
2008-04-22,-1.54, -0.10, -6.87, 2.11, 1.57, 7.23, repro,
2008-04-23,-2.51, 0.50, -7.53, 2.16, 1.63, 7.45, repro,
2008-04-24,-1.33, 0.28, -12.66, 2.10, 1.57, 7.24, repro,
2008-04-25,-1.08, -0.23, -15.54, 2.09, 1.55, 7.16, repro,
2008-04-26,-2.67, -0.85, -18.00, 2.20, 1.64, 7.51, repro,
2008-04-27,-2.92, -0.17, -12.51, 2.17, 1.59, 7.31, repro,
2008-04-28,-1.66, 1.72, -10.86, 2.19, 1.59, 7.42, repro,
2008-04-29,-1.48, -2.90, -1.13, 2.25, 1.60, 7.55, repro,
2008-04-30,-2.15, 0.45, -13.89, 2.16, 1.59, 7.40, repro,
2008-05-01,-1.60, -0.71, -11.83, 2.19, 1.63, 7.55, repro,
2008-05-02,-2.41, -0.37, -5.60, 2.17, 1.63, 7.45, repro,
2008-05-03,-3.76, -0.26, -10.82, 2.10, 1.56, 7.17, repro,
2008-05-04,-2.87, 0.38, -13.03, 2.12, 1.56, 7.26, repro,
2008-05-05,-2.64, 0.02, -13.88, 2.15, 1.60, 7.36, repro,
2008-05-06,-1.52, -0.88, -10.92, 2.15, 1.59, 7.37, repro,
2008-05-07,-1.73, -2.37, -10.49, 2.12, 1.57, 7.30, repro,
2008-05-08,-1.60, -0.99, -13.15, 2.23, 1.70, 7.72, repro,
2008-05-09,-3.20, -0.78, -9.87, 2.13, 1.58, 7.31, repro,
2008-05-10,-2.07, 0.00, -7.83, 2.12, 1.56, 7.24, repro,
2008-05-11,-3.58, 0.01, -6.02, 2.12, 1.57, 7.28, repro,
2008-05-12,-2.22, -0.78, -2.81, 2.16, 1.61, 7.44, repro,
2008-05-13,-1.92, -0.86, -6.69, 2.13, 1.58, 7.28, repro,
2008-05-14,-1.90, 0.52, -14.01, 2.10, 1.55, 7.20, repro,
2008-05-15,-4.26, -2.54, -15.72, 2.12, 1.55, 7.22, repro,
2008-05-16,-3.68, -0.42, -15.11, 2.12, 1.55, 7.24, repro,
2008-05-17,-2.14, -0.11, -14.92, 2.14, 1.59, 7.33, repro,
2008-05-18,-2.62, 0.52, -8.86, 2.16, 1.60, 7.33, repro,
2008-05-19,-1.23, -0.08, -6.62, 2.08, 1.54, 7.09, repro,
2008-05-20,-0.88, -0.94, -5.09, 2.10, 1.55, 7.22, repro,
2008-05-21,-1.74, -1.58, -7.64, 2.10, 1.54, 7.18, repro,
2008-05-22,-1.67, 0.25, -8.82, 2.11, 1.58, 7.28, repro,
2008-05-23,-3.42, -0.20, -0.98, 2.11, 1.58, 7.33, repro,
2008-05-24,-2.23, -1.65, -5.54, 2.08, 1.54, 7.14, repro,
2008-05-25,-1.62, -0.29, -6.66, 2.08, 1.54, 7.12, repro,
2008-05-26,-2.37, 0.07, -7.14, 2.10, 1.57, 7.23, repro,
2008-05-27,-1.78, -0.29, -5.38, 2.10, 1.55, 7.23, repro,
2008-05-28,-2.29, -0.94, -7.93, 2.10, 1.55, 7.20, repro,
2008-05-29,-1.96, -0.27, -9.18, 2.13, 1.58, 7.25, repro,
2008-05-30,-1.39, 0.27, -7.88, 2.08, 1.54, 7.12, repro,
2008-05-31,-3.16, 0.71, -8.85, 2.09, 1.55, 7.13, repro,
2008-06-01,-0.69, 0.83, -14.03, 2.10, 1.57, 7.23, repro,
2008-06-02,-1.48, 0.20, -11.62, 2.10, 1.56, 7.22, repro,
2008-06-03,-0.86, 0.01, -6.15, 2.18, 1.64, 7.59, repro,
2008-06-04,-0.22, 0.20, -1.70, 2.08, 1.55, 7.18, repro,
2008-06-05,-0.32, -0.88, -4.84, 2.10, 1.56, 7.24, repro,
2008-06-06,-1.62, 0.37, -10.37, 2.14, 1.59, 7.37, repro,
2008-06-07,-0.99, -0.75, -7.75, 2.21, 1.66, 7.62, repro,
2008-06-08,-2.18, 1.69, -11.22, 2.16, 1.61, 7.47, repro,
2008-06-09,-0.79, -0.33, -5.13, 2.15, 1.60, 7.39, repro,
2008-06-10,-1.41, 0.42, -11.10, 2.10, 1.56, 7.27, repro,
2008-06-11,0.08, 0.05, -11.95, 2.09, 1.55, 7.20, repro,
2008-06-12,-1.40, 0.72, -8.40, 2.11, 1.58, 7.33, repro,
2008-06-13,-0.86, 1.69, -11.09, 2.11, 1.56, 7.29, repro,
2008-06-14,0.58, 0.52, -9.17, 2.18, 1.61, 7.48, repro,
2008-06-15,0.15, 1.71, -7.40, 2.17, 1.60, 7.44, repro,
2008-06-16,-0.35, 1.55, -11.34, 2.09, 1.55, 7.19, repro,
2008-06-17,-0.69, 1.08, -4.37, 2.10, 1.55, 7.18, repro,
2008-06-18,0.22, 0.90, -11.90, 2.11, 1.56, 7.22, repro,
2008-06-19,0.57, 0.32, -15.34, 2.11, 1.61, 7.37, repro,
2008-06-20,-0.60, 0.97, -11.74, 2.11, 1.56, 7.25, repro,
2008-06-21,0.15, 0.95, -13.15, 2.12, 1.58, 7.33, repro,
2008-06-22,-1.01, 0.04, -11.81, 2.10, 1.55, 7.17, repro,
2008-06-23,0.21, 0.27, -5.97, 2.09, 1.54, 7.14, repro,
2008-06-24,-0.62, 1.45, -10.55, 2.11, 1.56, 7.23, repro,
2008-06-25,-2.11, 0.80, -4.36, 2.09, 1.55, 7.15, repro,
2008-06-26,-1.51, 1.27, -4.91, 2.12, 1.60, 7.36, repro,
2008-06-27,-0.65, -0.53, -1.16, 2.12, 1.56, 7.25, repro,
2008-06-28,-1.64, 0.20, -14.25, 2.26, 1.74, 7.99, repro,
2008-06-29,-1.34, -2.83, -10.65, 2.13, 1.58, 7.34, repro,
2008-06-30,-0.10, 1.05, -11.96, 2.10, 1.55, 7.17, repro,
2008-07-01,-0.93, -0.83, -7.59, 2.14, 1.60, 7.49, repro,
2008-07-02,-0.89, 1.05, -9.11, 2.11, 1.57, 7.26, repro,
2008-07-03,2.00, -0.78, -4.30, 2.12, 1.56, 7.28, repro,
2008-07-04,4.06, -2.04, -13.26, 2.12, 1.57, 7.31, repro,
