PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBG
Station name,CircularButteID
Begin Date, 2008-01-25
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 43.8302970712 North Latitude, -112.6352515166 East Longitude, 1532.93909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-25,0.00, 0.00, 0.00, 2.19, 1.60, 7.20, repro,
2008-01-26,-0.58, 0.01, -1.53, 2.19, 1.59, 7.16, repro,
2008-01-27,-1.05, -0.10, 1.98, 2.19, 1.57, 7.08, repro,
2008-01-28,-0.15, -1.88, 11.66, 2.16, 1.57, 7.02, repro,
2008-01-29,0.32, 0.03, 2.50, 2.23, 1.66, 7.23, repro,
2008-01-30,-0.14, 0.61, 5.69, 2.25, 1.65, 7.25, repro,
2008-01-31,0.08, 0.05, -1.93, 2.15, 1.56, 6.99, repro,
2008-02-01,0.41, 0.27, -3.05, 2.14, 1.56, 6.99, repro,
2008-02-02,0.47, 0.02, -5.02, 2.14, 1.55, 6.95, repro,
2008-02-03,-0.85, 0.07, 2.79, 2.16, 1.56, 6.99, repro,
2008-02-04,0.70, -0.76, 0.21, 2.12, 1.55, 6.91, repro,
2008-02-05,-0.66, -0.89, 1.44, 2.23, 1.63, 7.26, repro,
2008-02-06,-0.12, -0.59, 5.02, 2.23, 1.64, 7.26, repro,
2008-02-07,-1.25, -0.64, 5.51, 2.17, 1.58, 7.13, repro,
2008-02-08,-1.62, -1.32, -3.80, 2.11, 1.54, 6.87, repro,
2008-02-09,-0.76, -1.91, 2.08, 2.11, 1.55, 6.90, repro,
2008-02-10,-0.90, -0.59, -10.96, 2.13, 1.56, 6.98, repro,
2008-02-11,-0.04, -0.43, -3.05, 2.13, 1.56, 6.94, repro,
2008-02-12,-0.34, 1.20, -5.59, 2.13, 1.55, 6.94, repro,
2008-02-13,1.46, -0.77, 0.40, 2.12, 1.54, 6.87, repro,
2008-02-14,1.97, -0.22, -6.89, 2.11, 1.54, 6.81, repro,
2008-02-15,1.39, -0.07, -9.90, 2.16, 1.59, 7.04, repro,
2008-02-16,0.09, -0.05, -4.89, 2.12, 1.56, 6.93, repro,
2008-02-17,0.36, 0.22, -1.99, 2.13, 1.56, 6.94, repro,
2008-02-18,0.76, -0.01, -3.41, 2.12, 1.54, 6.87, repro,
2008-02-19,0.24, 0.06, -6.43, 2.12, 1.55, 6.87, repro,
2008-02-20,0.37, 0.56, -6.82, 2.13, 1.55, 6.90, repro,
2008-02-21,0.15, 0.72, -0.88, 2.12, 1.55, 6.88, repro,
2008-02-22,0.74, -0.24, -2.34, 2.14, 1.56, 6.94, repro,
2008-02-23,0.98, 0.46, -1.04, 2.13, 1.56, 6.93, repro,
2008-02-24,0.54, 0.09, -3.53, 2.12, 1.55, 6.87, repro,
2008-02-25,0.57, -0.69, -5.24, 2.11, 1.54, 6.83, repro,
2008-02-26,0.30, -0.15, -13.61, 2.14, 1.56, 6.92, repro,
2008-02-27,1.01, -0.48, -10.31, 2.13, 1.56, 6.93, repro,
2008-02-28,1.44, -0.20, -6.49, 2.16, 1.61, 7.12, repro,
2008-02-29,1.08, -0.87, -7.53, 2.14, 1.55, 6.91, repro,
2008-03-01,0.00, -0.01, -4.82, 2.15, 1.60, 7.07, repro,
2008-03-02,0.63, -0.61, -5.37, 2.12, 1.55, 6.88, repro,
2008-03-03,1.47, -0.92, -9.20, 2.14, 1.56, 6.97, repro,
2008-03-04,1.24, -0.53, -6.72, 2.13, 1.55, 6.90, repro,
2008-03-05,1.52, -0.70, -5.75, 2.21, 1.66, 7.27, repro,
2008-03-06,0.07, 0.11, -5.79, 2.15, 1.58, 7.03, repro,
2008-03-07,0.08, -0.18, -8.92, 2.12, 1.54, 6.85, repro,
2008-03-08,-0.36, -1.08, -5.92, 2.28, 1.68, 7.56, repro,
2008-03-09,0.81, -0.90, -10.79, 2.16, 1.59, 7.09, repro,
2008-03-10,0.94, -0.27, -9.58, 2.14, 1.56, 6.95, repro,
2008-03-11,1.66, -0.65, -4.58, 2.13, 1.55, 6.91, repro,
2008-03-12,1.66, -0.81, -3.47, 2.14, 1.58, 7.02, repro,
2008-03-13,-0.06, -1.64, 2.69, 2.16, 1.59, 7.09, repro,
2008-03-14,0.78, -0.14, -1.07, 2.16, 1.59, 7.08, repro,
2008-03-15,1.03, -0.25, -7.52, 2.17, 1.59, 7.12, repro,
2008-03-16,1.60, -0.00, -2.30, 2.21, 1.63, 7.31, repro,
2008-03-17,0.36, -0.88, -1.81, 2.24, 1.70, 7.48, repro,
2008-03-18,-0.06, -0.22, 1.28, 2.18, 1.62, 7.20, repro,
2008-03-19,0.78, -1.34, -8.37, 2.15, 1.59, 7.02, repro,
2008-03-20,1.52, 0.65, -9.67, 2.24, 1.65, 7.32, repro,
2008-03-21,2.06, 0.58, -9.42, 2.20, 1.62, 7.26, repro,
2008-03-22,0.32, -1.44, -6.65, 2.16, 1.59, 7.10, repro,
2008-03-23,-0.35, 0.22, -7.76, 2.14, 1.58, 7.00, repro,
2008-03-24,-2.27, -0.56, -3.41, 2.16, 1.58, 7.01, repro,
2008-03-25,-1.57, 0.48, -3.43, 2.19, 1.63, 7.07, repro,
2008-03-26,-0.65, -0.36, -5.90, 2.36, 1.78, 7.71, repro,
2008-03-27,0.25, -0.53, -4.33, 2.33, 1.75, 7.72, repro,
2008-03-28,-0.12, 0.08, -4.55, 2.18, 1.59, 7.02, repro,
2008-03-29,-0.01, 0.10, 2.63, 2.15, 1.55, 6.92, repro,
2008-03-30,0.09, -0.39, -3.91, 2.15, 1.55, 6.92, repro,
2008-03-31,-0.99, -0.59, -1.63, 2.21, 1.59, 7.18, repro,
2008-04-01,0.29, 0.13, -3.40, 2.16, 1.56, 7.00, repro,
2008-04-02,-0.56, -0.51, -3.17, 2.22, 1.57, 7.08, repro,
2008-04-03,0.11, -0.62, -1.04, 2.15, 1.55, 6.97, repro,
2008-04-04,-0.03, -0.72, -4.59, 2.15, 1.55, 6.93, repro,
2008-04-05,0.46, -0.39, 4.60, 2.15, 1.55, 6.94, repro,
2008-04-06,-1.24, -0.24, 0.61, 2.14, 1.55, 6.93, repro,
2008-04-07,0.44, -0.76, -2.14, 2.16, 1.56, 7.00, repro,
2008-04-08,1.00, -0.86, -0.63, 2.14, 1.55, 6.93, repro,
2008-04-09,0.51, -0.93, -0.69, 2.19, 1.57, 7.06, repro,
2008-04-10,0.12, -0.52, -5.31, 2.16, 1.57, 7.01, repro,
2008-04-11,-0.08, -0.97, -10.88, 2.14, 1.54, 6.88, repro,
2008-04-12,-0.82, -0.14, -10.15, 2.14, 1.54, 6.90, repro,
