PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRIB
Station name,Briones_Reservor
Begin Date, 1996-01-01
End Date, 2019-01-30
Release Date, 2021-08-28
Reference position, 37.9194046262 North Latitude, -122.1525535990 East Longitude, 262.98354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.41, 2.64, 13.07, repro,
1996-01-02,2.95, 1.77, -16.64, 3.49, 2.74, 13.28, repro,
1996-01-03,0.71, 1.22, -10.65, 3.38, 2.62, 12.80, repro,
1996-01-04,-1.37, -3.07, -19.01, 3.16, 2.69, 12.20, repro,
1996-01-05,-0.63, 0.19, -15.20, 3.51, 2.80, 13.33, repro,
1996-01-06,-0.19, 0.67, -12.75, 3.41, 2.63, 12.90, repro,
1996-01-07,1.39, 0.94, -3.12, 3.31, 2.63, 12.64, repro,
1996-01-08,-0.39, 4.25, -18.46, 3.38, 2.69, 13.09, repro,
1996-01-09,2.38, 0.20, -18.28, 3.50, 2.79, 13.43, repro,
1996-01-10,0.33, 0.77, 0.39, 3.48, 2.82, 13.56, repro,
1996-01-11,-2.04, 2.71, 6.84, 3.50, 2.77, 13.27, repro,
1996-01-12,0.22, -0.92, -6.50, 3.46, 2.80, 13.35, repro,
1996-01-13,0.26, -0.83, -7.32, 3.35, 2.61, 12.61, repro,
1996-01-14,-1.39, 2.16, -15.81, 3.49, 2.97, 13.40, repro,
1996-01-15,0.04, 4.49, -18.42, 3.48, 2.86, 13.54, repro,
1996-01-16,-7.19, -2.01, 35.72, 4.03, 3.32, 16.78, repro,
1996-01-18,-3.35, -0.06, -18.52, 3.60, 3.08, 14.11, repro,
1996-01-19,2.43, -0.94, -20.94, 3.65, 3.08, 14.57, repro,
1996-01-20,-6.25, -0.80, -3.60, 3.68, 3.16, 14.61, repro,
1996-01-21,-1.37, -3.35, -25.09, 3.57, 3.11, 14.15, repro,
1996-01-22,-2.98, 1.62, -22.94, 3.55, 3.05, 13.61, repro,
1996-01-23,-1.75, -0.35, -24.58, 3.77, 3.15, 14.54, repro,
1996-01-24,-3.26, -0.51, -22.10, 3.78, 3.19, 14.90, repro,
1996-01-25,4.94, -4.99, -39.49, 3.55, 3.18, 14.45, repro,
1996-01-26,-0.29, 2.08, -24.13, 3.44, 3.07, 14.07, repro,
1996-01-27,1.77, -4.25, -32.75, 3.60, 3.11, 14.56, repro,
1996-01-28,-6.63, -7.17, -66.89, 4.83, 4.05, 17.89, repro,
1996-01-29,-1.03, 3.27, -29.46, 2.77, 2.29, 10.75, repro,
1996-01-30,-0.42, -0.85, -41.96, 3.94, 3.31, 14.98, repro,
1996-01-31,0.39, 5.22, -23.73, 2.85, 2.31, 10.98, repro,
1996-02-01,-2.04, 2.19, -12.21, 2.82, 2.25, 11.14, repro,
1996-02-02,1.43, -1.47, -26.71, 2.70, 2.13, 10.30, repro,
1996-02-03,-0.43, 0.98, -35.26, 2.78, 2.43, 11.21, repro,
1996-02-04,-0.51, -8.91, -63.25, 2.79, 2.32, 11.41, repro,
1996-02-05,0.41, -1.58, -25.27, 2.74, 2.27, 10.99, repro,
1996-02-06,-1.39, -2.85, -16.28, 2.71, 2.22, 10.64, repro,
1996-02-07,-0.46, -2.93, -21.81, 2.74, 2.32, 10.98, repro,
1996-02-08,-0.60, -0.33, -11.46, 2.70, 2.24, 10.92, repro,
1996-02-09,-0.97, 0.71, -21.65, 4.40, 3.93, 19.55, repro,
1996-02-10,-0.93, 0.88, -21.09, 2.66, 2.15, 10.55, repro,
1996-02-11,1.23, 0.17, -13.11, 3.30, 2.79, 13.16, repro,
1996-02-12,2.19, -0.98, -19.42, 3.30, 2.87, 13.35, repro,
1996-02-13,-0.41, -0.18, -26.13, 2.79, 2.24, 10.70, repro,
1996-02-14,-1.66, 1.05, -16.56, 2.77, 2.24, 11.00, repro,
1996-02-15,-2.45, 4.71, -5.18, 2.84, 2.24, 10.98, repro,
1996-02-16,-4.73, 5.66, -8.11, 2.81, 2.38, 10.77, repro,
1996-02-17,-0.40, -3.82, 8.91, 2.91, 2.36, 11.49, repro,
1996-02-18,0.90, 1.34, -6.77, 2.90, 2.43, 11.18, repro,
1996-02-19,-1.55, 1.22, -17.91, 2.94, 2.40, 11.54, repro,
1996-02-20,-6.86, -2.15, -6.95, 2.95, 2.49, 11.67, repro,
1996-02-21,-2.92, -5.07, -26.25, 2.94, 2.43, 11.62, repro,
1996-02-22,-5.78, 3.66, -21.61, 2.92, 2.38, 11.15, repro,
1996-02-23,-2.78, 0.13, -29.85, 2.89, 2.31, 11.12, repro,
1996-02-24,-0.13, -2.10, -19.99, 2.93, 2.41, 11.80, repro,
1996-02-25,-1.77, 5.39, -22.40, 2.92, 2.35, 10.97, repro,
1996-02-26,-2.00, 4.87, -25.90, 2.89, 2.39, 11.23, repro,
1996-02-27,-2.83, 0.18, -19.83, 3.00, 2.51, 11.99, repro,
1996-02-28,0.32, 4.22, -12.51, 2.96, 2.53, 11.45, repro,
1996-02-29,0.28, 1.48, -12.69, 2.94, 2.43, 11.88, repro,
1996-03-01,-1.54, 3.01, -15.97, 2.86, 2.34, 11.35, repro,
1996-03-02,-7.62, 144.98, 55.62, 15.81, 289.37, 146.36, repro,
1996-03-03,123.01, 149.16, 198.54, 73.65, 318.48, 235.82, repro,
