PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA31
Station name,SRP_Tempe
Begin Date, 2004-05-26
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 33.4465224197 North Latitude, -111.9520652857 East Longitude, 354.19353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-26,0.00, 0.00, 0.00, 1.95, 1.74, 7.66, repro,
2004-05-27,-0.13, -0.68, 4.36, 1.98, 1.83, 7.91, repro,
2004-05-28,0.18, -1.90, -4.15, 2.00, 1.84, 8.04, repro,
2004-05-29,0.66, 0.77, -1.12, 1.99, 1.81, 8.01, repro,
2004-05-30,1.50, -0.09, 3.73, 1.96, 1.75, 7.76, repro,
2004-05-31,0.44, 0.22, -1.03, 1.95, 1.75, 7.75, repro,
2004-06-01,-0.41, 0.54, 0.05, 1.94, 1.74, 7.73, repro,
2004-06-02,-0.37, 0.22, -2.22, 1.92, 1.73, 7.64, repro,
2004-06-03,0.18, 1.26, -4.47, 1.94, 1.74, 7.71, repro,
2004-06-04,0.46, 2.24, 2.09, 1.93, 1.74, 7.66, repro,
2004-06-05,2.10, 0.02, 4.71, 1.94, 1.74, 7.74, repro,
2004-06-06,0.04, -0.90, 5.11, 1.94, 1.75, 7.69, repro,
2004-06-07,0.39, 0.69, 14.84, 1.93, 1.74, 7.69, repro,
2004-06-15,-2.50, 0.70, 2.90, 2.00, 1.79, 8.06, repro,
2004-06-16,0.23, 0.67, -1.23, 2.03, 1.77, 8.05, repro,
2004-06-17,0.11, -0.13, -6.92, 1.98, 1.79, 7.91, repro,
2004-06-18,-0.16, 0.54, -2.31, 2.03, 1.78, 8.09, repro,
2004-06-19,0.13, 1.04, -1.12, 1.94, 1.76, 7.76, repro,
2004-06-20,-0.69, 1.39, 0.02, 1.96, 1.77, 7.80, repro,
2004-06-21,0.79, 1.50, 7.18, 1.95, 1.75, 7.68, repro,
2004-06-22,-1.61, 0.70, 10.46, 2.01, 1.77, 7.92, repro,
2004-06-23,-0.67, 0.16, 1.44, 1.99, 1.76, 7.87, repro,
2004-06-24,0.11, 1.17, 0.18, 1.96, 1.75, 7.77, repro,
2004-06-25,-1.51, 1.55, -1.27, 2.00, 1.80, 7.98, repro,
2004-06-26,-0.95, 1.56, 5.57, 2.01, 1.78, 7.89, repro,
2004-06-27,-1.07, 2.15, 6.56, 2.01, 1.75, 7.93, repro,
2004-06-28,-1.39, 1.02, 2.81, 2.05, 1.79, 8.04, repro,
2004-06-29,-2.22, 1.38, 5.26, 2.04, 1.82, 8.11, repro,
2004-06-30,-1.69, 1.47, -7.64, 2.04, 1.78, 8.07, repro,
2004-07-01,-1.39, 1.34, -0.53, 1.95, 1.73, 7.68, repro,
2004-07-02,-1.48, 0.36, 2.88, 1.96, 1.74, 7.66, repro,
2004-07-03,-1.87, 0.50, -3.03, 2.00, 1.79, 7.83, repro,
2004-07-04,-1.82, 2.03, 2.09, 1.94, 1.74, 7.61, repro,
2004-07-05,-1.18, -0.56, -3.85, 1.97, 1.76, 7.71, repro,
2004-07-06,-0.21, 1.17, -5.91, 1.95, 1.77, 7.70, repro,
2004-07-07,-2.79, 0.05, -2.51, 2.01, 1.78, 7.94, repro,
2004-07-08,-0.13, 0.58, -0.66, 1.98, 1.76, 7.79, repro,
2004-07-09,-2.35, 0.51, 2.35, 2.02, 1.77, 7.93, repro,
