PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P005
Station name,PonyExpresNV2006
Begin Date, 2006-10-23
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 39.9101712597 North Latitude, -115.2786282863 East Longitude, 2015.66701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-23,0.00, 0.00, 0.00, 2.12, 1.79, 7.80, repro,
2006-10-24,-0.86, -1.35, 5.82, 2.23, 1.85, 8.10, repro,
2006-10-25,0.51, -2.90, 6.30, 2.18, 1.82, 7.93, repro,
2006-10-26,-0.79, 0.05, 0.46, 2.13, 1.78, 7.80, repro,
2006-10-27,0.13, 0.23, -3.52, 2.09, 1.73, 7.64, repro,
2006-10-28,-0.27, -0.24, -4.38, 2.11, 1.71, 7.63, repro,
2006-10-29,-0.97, -0.42, 2.57, 2.04, 1.70, 7.45, repro,
2006-10-30,-1.29, -1.49, 9.09, 2.04, 1.68, 7.43, repro,
2006-10-31,-0.27, -0.47, 3.14, 2.08, 1.72, 7.60, repro,
2006-11-01,-0.57, 0.78, -2.54, 2.17, 1.84, 8.04, repro,
2006-11-02,-1.02, 1.20, -3.41, 2.05, 1.69, 7.44, repro,
2006-11-03,-0.29, 0.89, 1.61, 2.09, 1.73, 7.59, repro,
2006-11-04,-1.56, 0.04, -1.47, 2.13, 1.75, 7.69, repro,
2006-11-05,-1.77, -0.12, -0.33, 2.18, 1.79, 7.91, repro,
2006-11-06,0.16, -0.41, -1.87, 2.05, 1.69, 7.54, repro,
2006-11-07,0.32, 0.39, -3.70, 2.21, 1.83, 8.08, repro,
2006-11-08,-0.87, 0.14, 6.98, 2.13, 1.74, 7.61, repro,
2006-11-09,1.92, 2.65, 9.75, 2.18, 1.82, 7.92, repro,
2006-11-10,-0.75, -0.58, -2.85, 2.11, 1.70, 7.58, repro,
2006-11-11,-2.54, 0.74, 3.15, 2.23, 1.79, 8.00, repro,
2006-11-12,-1.42, 0.64, 1.36, 2.20, 1.80, 7.91, repro,
2006-11-13,-0.50, 0.20, 4.33, 2.14, 1.72, 7.59, repro,
2006-11-14,-0.11, -1.62, 5.70, 2.04, 1.65, 7.36, repro,
2006-11-15,0.24, -1.08, 1.60, 2.05, 1.66, 7.39, repro,
2006-11-16,0.10, 1.80, -0.28, 2.05, 1.66, 7.42, repro,
2006-11-17,-0.07, -0.28, 9.07, 2.04, 1.66, 7.40, repro,
2006-11-18,0.06, 0.87, -5.97, 2.04, 1.65, 7.29, repro,
2006-11-19,-0.52, -0.03, -6.97, 2.03, 1.65, 7.30, repro,
2006-11-20,-1.01, 0.20, 2.05, 2.02, 1.66, 7.29, repro,
2006-11-21,-1.32, 0.02, -2.32, 2.03, 1.66, 7.35, repro,
2006-11-22,-0.54, 0.82, -2.12, 2.04, 1.68, 7.44, repro,
2006-11-23,-0.51, 0.83, -5.78, 2.06, 1.70, 7.53, repro,
2006-11-24,0.91, 0.43, -6.96, 2.10, 1.72, 7.60, repro,
2006-11-25,-0.01, -0.84, -0.09, 2.06, 1.67, 7.34, repro,
2006-11-26,-0.95, -0.69, 0.74, 2.06, 1.68, 7.41, repro,
2006-11-27,-0.38, 0.97, -3.40, 2.07, 1.69, 7.45, repro,
2006-11-28,-1.03, -0.37, 5.18, 2.01, 1.65, 7.22, repro,
2006-11-29,-0.92, 1.11, -1.36, 2.01, 1.66, 7.24, repro,
2006-11-30,-0.04, -0.10, -10.31, 2.02, 1.65, 7.23, repro,
2006-12-01,-1.86, -1.26, 1.28, 2.05, 1.68, 7.39, repro,
2006-12-02,-1.07, 0.01, -11.90, 2.04, 1.67, 7.34, repro,
2006-12-03,-0.35, 0.56, -15.08, 2.01, 1.65, 7.28, repro,
2006-12-04,0.15, 0.36, -16.17, 2.07, 1.68, 7.48, repro,
2006-12-05,-0.47, -0.37, -6.46, 2.06, 1.72, 7.47, repro,
2006-12-06,0.97, -0.52, -3.95, 2.09, 1.75, 7.59, repro,
2006-12-07,-2.07, -0.25, -7.90, 2.07, 1.73, 7.54, repro,
2006-12-08,-1.30, -0.11, -3.07, 2.10, 1.76, 7.61, repro,
2006-12-09,-2.18, 0.20, -8.00, 2.15, 1.81, 7.72, repro,
2006-12-10,-2.00, 0.08, -0.82, 2.10, 1.74, 7.58, repro,
2006-12-11,-0.08, -0.05, 1.23, 2.02, 1.66, 7.28, repro,
2006-12-12,-1.86, -0.17, -7.37, 2.12, 1.74, 7.61, repro,
2006-12-13,-1.11, -1.62, -13.99, 2.05, 1.73, 7.50, repro,
2006-12-14,1.07, -1.17, -8.34, 2.02, 1.67, 7.37, repro,
2006-12-15,-0.26, -0.38, -0.20, 2.13, 1.77, 7.83, repro,
2006-12-16,-0.19, -1.01, 2.51, 2.11, 1.78, 7.59, repro,
2006-12-17,0.08, -0.79, -8.01, 2.11, 1.75, 7.79, repro,
2006-12-18,1.24, -0.54, -7.00, 2.21, 1.86, 8.26, repro,
2006-12-19,0.82, -0.04, -4.67, 2.15, 1.82, 7.90, repro,
2006-12-20,0.02, -0.88, -5.79, 2.16, 1.83, 7.80, repro,
2006-12-21,-0.84, -0.66, -3.58, 2.04, 1.79, 7.58, repro,
2006-12-22,-1.68, -1.62, -8.11, 2.18, 1.91, 8.09, repro,
2006-12-23,-0.40, -0.42, -12.33, 2.11, 1.77, 7.81, repro,
2006-12-24,-0.46, -0.37, -7.29, 2.09, 1.71, 7.55, repro,
2006-12-25,0.00, -1.11, -9.99, 2.11, 1.80, 7.72, repro,
2006-12-26,0.56, 0.20, -4.73, 2.24, 1.86, 8.17, repro,
2006-12-27,-0.69, 1.26, -1.87, 2.09, 1.79, 7.81, repro,
2006-12-28,0.06, 0.65, -3.30, 2.36, 1.98, 8.73, repro,
2006-12-29,0.98, -0.42, -15.63, 2.13, 1.84, 8.03, repro,
2006-12-30,0.74, -0.42, -9.58, 2.17, 1.79, 7.90, repro,
2006-12-31,0.34, -0.85, -4.53, 2.27, 1.93, 8.62, repro,
2007-01-01,-1.51, -1.27, -4.44, 2.35, 2.07, 8.85, repro,
2007-01-02,0.13, -0.04, -10.92, 2.23, 1.93, 8.40, repro,
2007-01-03,-1.31, -1.66, 0.73, 2.01, 1.71, 7.49, repro,
2007-01-04,0.08, -0.66, -4.28, 2.02, 1.71, 7.48, repro,
2007-01-05,0.25, -3.07, -9.21, 2.05, 1.76, 7.58, repro,
2007-01-06,0.98, -3.62, -6.51, 2.06, 1.76, 7.60, repro,
2007-01-07,0.19, -0.14, -10.80, 2.07, 1.70, 7.42, repro,
2007-01-08,-0.38, -1.07, -13.89, 2.09, 1.73, 7.48, repro,
2007-01-09,0.26, -0.05, -15.44, 2.02, 1.65, 7.20, repro,
2007-01-10,-0.87, -0.38, -5.31, 2.07, 1.70, 7.41, repro,
2007-01-11,-0.26, 0.17, -3.40, 2.12, 1.71, 7.52, repro,
2007-01-12,1.52, -0.01, -10.36, 2.02, 1.65, 7.26, repro,
2007-01-13,-0.00, -0.25, -14.18, 1.98, 1.61, 7.01, repro,
2007-01-14,-0.24, -0.10, -13.22, 1.97, 1.62, 7.04, repro,
2007-01-15,0.25, -0.32, -17.43, 1.98, 1.62, 7.09, repro,
2007-01-16,-0.63, -0.10, -16.33, 2.05, 1.64, 7.26, repro,
2007-01-17,0.32, 0.20, -15.20, 2.02, 1.69, 7.29, repro,
2007-01-18,-0.04, -0.60, -17.53, 2.01, 1.68, 7.20, repro,
2007-01-19,-0.39, -0.73, -13.52, 2.05, 1.66, 7.36, repro,
2007-01-20,-0.41, -1.05, -6.13, 2.03, 1.65, 7.28, repro,
2007-01-21,0.99, -1.10, -9.97, 1.99, 1.63, 7.11, repro,
2007-01-22,-0.09, -0.15, -10.14, 2.00, 1.64, 7.16, repro,
2007-01-23,0.25, 0.39, -16.30, 1.99, 1.65, 7.21, repro,
2007-01-24,-0.70, 0.15, -15.39, 1.99, 1.63, 7.11, repro,
2007-01-25,0.07, 0.39, -16.47, 2.05, 1.68, 7.30, repro,
2007-01-26,0.69, 0.21, -11.35, 1.98, 1.63, 7.08, repro,
2007-01-27,1.03, 0.59, -9.16, 2.01, 1.63, 7.17, repro,
2007-01-28,-1.19, 1.24, -10.70, 2.00, 1.64, 7.18, repro,
2007-01-29,-0.80, 0.12, -13.91, 1.98, 1.64, 7.07, repro,
2007-01-30,-0.38, 0.03, -8.36, 1.99, 1.63, 7.06, repro,
2007-01-31,-0.95, -1.13, -2.25, 1.98, 1.64, 7.10, repro,
2007-02-01,0.39, 1.15, -7.76, 2.00, 1.66, 7.23, repro,
2007-02-02,-0.78, 0.71, -6.63, 2.10, 1.72, 7.52, repro,
2007-02-03,-1.01, 0.09, -8.82, 2.02, 1.63, 7.17, repro,
2007-02-04,-1.38, 0.63, -11.47, 1.97, 1.62, 7.00, repro,
2007-02-05,-0.71, 0.50, -14.16, 1.97, 1.63, 7.02, repro,
2007-02-06,0.22, 0.22, -13.55, 2.02, 1.64, 7.14, repro,
2007-02-07,-0.67, 1.27, -14.51, 2.01, 1.64, 7.18, repro,
2007-02-08,-1.18, 0.57, -17.84, 2.07, 1.70, 7.38, repro,
2007-02-09,-0.90, 1.67, -10.40, 2.01, 1.68, 7.22, repro,
2007-02-10,-1.52, -0.08, -10.58, 1.98, 1.63, 7.05, repro,
2007-02-11,-1.12, 1.41, -6.81, 1.99, 1.63, 7.07, repro,
2007-02-12,-0.06, 1.01, -8.40, 1.99, 1.62, 7.10, repro,
2007-02-13,-0.88, 0.97, -8.86, 2.00, 1.62, 7.09, repro,
2007-02-14,-0.29, 0.62, -8.32, 1.99, 1.61, 7.01, repro,
2007-02-15,-1.92, 1.25, -0.29, 2.00, 1.63, 7.09, repro,
2007-02-16,-5.24, 6.61, -8.01, 1.99, 1.64, 7.11, repro,
2007-02-17,-0.53, 0.50, -2.89, 2.02, 1.67, 7.18, repro,
2007-02-18,-1.72, 1.28, -5.97, 1.99, 1.62, 7.12, repro,
2007-02-19,-0.15, -0.03, -2.31, 2.01, 1.63, 7.16, repro,
2007-02-20,-0.93, 0.03, -1.05, 2.01, 1.62, 7.10, repro,
2007-02-21,-1.38, 0.73, 1.90, 2.00, 1.63, 7.16, repro,
2007-02-22,-1.67, 0.43, -3.19, 1.98, 1.64, 7.16, repro,
2007-02-23,-1.75, 1.14, -6.36, 2.08, 1.70, 7.44, repro,
2007-02-24,0.24, 0.79, -10.69, 1.98, 1.61, 7.04, repro,
2007-02-25,-1.50, 0.36, 3.09, 2.01, 1.63, 7.15, repro,
2007-02-26,-0.33, 1.75, 0.45, 2.02, 1.63, 7.20, repro,
2007-02-27,-1.65, 0.48, 6.80, 2.01, 1.64, 7.21, repro,
2007-02-28,-0.99, -0.62, 4.95, 2.00, 1.62, 7.15, repro,
2007-03-01,0.29, 0.42, -0.97, 2.05, 1.69, 7.40, repro,
2007-03-02,-2.81, 2.24, -6.59, 2.05, 1.70, 7.40, repro,
2007-03-03,-1.06, -0.13, -10.24, 2.06, 1.68, 7.43, repro,
2007-03-04,-0.11, 0.60, -10.84, 2.05, 1.66, 7.31, repro,
2007-03-05,-0.31, -0.65, -3.67, 2.04, 1.68, 7.39, repro,
2007-03-06,-0.62, -0.03, -6.67, 2.07, 1.73, 7.52, repro,
2007-03-07,-0.63, 0.48, -10.58, 2.05, 1.70, 7.44, repro,
2007-03-08,-1.19, 0.08, -1.27, 2.06, 1.67, 7.35, repro,
2007-03-09,-1.01, -0.77, -1.79, 2.04, 1.64, 7.27, repro,
2007-03-10,-1.05, 0.37, 4.44, 2.09, 1.71, 7.55, repro,
2007-03-11,-2.09, -0.53, -9.64, 2.04, 1.65, 7.29, repro,
2007-03-12,-0.64, -0.42, -6.72, 2.11, 1.75, 7.69, repro,
2007-03-13,-0.39, 0.18, -7.53, 2.01, 1.62, 7.18, repro,
2007-03-14,-0.30, 1.59, -9.02, 2.01, 1.62, 7.16, repro,
2007-03-15,0.38, 0.16, -2.35, 2.03, 1.64, 7.19, repro,
2007-03-16,-1.19, -0.31, -6.62, 2.03, 1.65, 7.26, repro,
2007-03-17,-1.71, -0.48, -3.22, 2.00, 1.62, 7.11, repro,
2007-03-18,-1.19, -1.05, 5.57, 2.02, 1.63, 7.20, repro,
2007-03-19,-0.46, -0.19, -2.65, 2.01, 1.61, 7.12, repro,
2007-03-20,-1.76, -0.59, 3.94, 2.09, 1.65, 7.28, repro,
2007-03-21,-1.39, -0.62, 2.59, 2.11, 1.69, 7.45, repro,
2007-03-22,-2.62, -1.05, -2.66, 2.06, 1.65, 7.33, repro,
2007-03-23,-1.32, -1.07, -0.74, 2.03, 1.65, 7.31, repro,
2007-03-24,-1.51, -0.73, 2.52, 2.03, 1.64, 7.26, repro,
2007-03-25,-2.00, -0.96, -0.41, 2.04, 1.63, 7.22, repro,
2007-03-26,-0.96, -1.12, -1.49, 2.03, 1.62, 7.20, repro,
2007-03-27,-1.66, 0.35, -3.96, 2.06, 1.62, 7.21, repro,
2007-03-28,-1.89, 0.36, 3.57, 2.07, 1.62, 7.27, repro,
2007-03-29,-0.80, -0.64, -1.48, 2.04, 1.65, 7.30, repro,
2007-03-30,-0.57, -0.79, -3.78, 2.02, 1.61, 7.14, repro,
2007-03-31,-2.05, 1.11, -4.58, 2.01, 1.61, 7.11, repro,
2007-04-01,0.95, 1.88, -2.14, 2.01, 1.60, 7.11, repro,
2007-04-02,0.47, -4.65, -6.76, 2.02, 1.61, 7.14, repro,
2007-04-03,-0.79, -0.46, -6.29, 2.03, 1.62, 7.17, repro,
2007-04-04,-1.09, -0.29, -8.47, 2.05, 1.65, 7.29, repro,
2007-04-05,-1.76, 0.20, -10.62, 2.08, 1.68, 7.43, repro,
2007-04-06,-1.75, -0.41, -10.06, 2.09, 1.70, 7.53, repro,
2007-04-07,0.08, -0.25, -1.84, 2.06, 1.65, 7.31, repro,
2007-04-08,-0.69, 0.80, -0.33, 2.01, 1.61, 7.11, repro,
2007-04-09,-0.12, -1.59, 1.97, 2.03, 1.61, 7.10, repro,
2007-04-10,1.17, -3.52, 9.59, 2.06, 1.66, 7.31, repro,
2007-04-11,-1.75, -1.18, 2.54, 2.06, 1.62, 7.36, repro,
2007-04-12,-1.40, -0.64, 3.04, 2.06, 1.66, 7.34, repro,
2007-04-13,-0.20, -1.09, -11.08, 2.02, 1.60, 7.11, repro,
2007-04-14,-1.17, -0.07, -1.54, 2.03, 1.62, 7.13, repro,
2007-04-15,-0.86, -0.96, 6.06, 2.03, 1.62, 7.15, repro,
2007-04-16,-2.15, -0.26, 1.56, 2.02, 1.61, 7.13, repro,
2007-04-17,-2.93, 0.40, -7.91, 2.03, 1.61, 7.16, repro,
2007-04-18,-1.35, -0.87, -0.13, 2.02, 1.61, 7.15, repro,
2007-04-19,-0.51, -0.72, 0.39, 2.03, 1.62, 7.22, repro,
2007-04-20,-0.73, -0.75, -7.11, 2.03, 1.61, 7.16, repro,
2007-04-21,-1.14, 0.58, -5.90, 2.02, 1.61, 7.16, repro,
2007-04-22,-2.85, 0.08, -3.59, 2.02, 1.61, 7.16, repro,
2007-04-23,-0.97, 0.18, -3.87, 2.05, 1.65, 7.25, repro,
2007-04-24,-1.77, 1.12, -4.03, 2.05, 1.64, 7.24, repro,
2007-04-25,1.00, 0.34, -6.39, 2.06, 1.65, 7.29, repro,
2007-04-26,-0.78, -1.28, 1.26, 2.04, 1.61, 7.16, repro,
2007-04-27,-1.73, -0.52, -2.93, 2.02, 1.60, 7.13, repro,
2007-04-28,-2.22, 0.18, -7.84, 2.09, 1.62, 7.41, repro,
2007-04-29,-1.32, -0.09, -8.80, 2.02, 1.60, 7.12, repro,
2007-04-30,-0.59, 0.06, -4.17, 2.04, 1.60, 7.20, repro,
2007-05-01,-0.72, -0.82, -0.73, 2.05, 1.62, 7.23, repro,
2007-05-02,-2.22, -0.30, -4.92, 2.11, 1.63, 7.40, repro,
2007-05-03,-1.66, -0.65, -0.99, 2.16, 1.66, 7.53, repro,
2007-05-04,-0.83, -1.01, -3.20, 2.02, 1.59, 7.08, repro,
2007-05-05,-0.48, -1.26, -2.16, 2.06, 1.65, 7.31, repro,
2007-05-06,-0.14, -0.69, -4.36, 2.05, 1.60, 7.20, repro,
2007-05-07,-1.45, -0.85, -4.36, 2.05, 1.61, 7.21, repro,
2007-05-08,-1.26, -0.33, -4.01, 2.04, 1.60, 7.17, repro,
2007-05-09,-0.16, -0.35, -1.00, 2.04, 1.60, 7.13, repro,
2007-05-10,-0.83, -0.00, -4.82, 2.14, 1.68, 7.64, repro,
2007-05-11,-0.35, -0.26, -6.04, 2.16, 1.68, 7.63, repro,
2007-05-12,-1.26, 0.05, -5.76, 2.10, 1.66, 7.37, repro,
2007-05-13,-0.27, -0.69, -3.03, 2.14, 1.69, 7.52, repro,
