PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC28
Station name,NagaiIslndAK2008
Begin Date, 2008-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0784909906 North Latitude, -160.0491610585 East Longitude, 365.10758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-05,0.00, 0.00, 0.00, 2.20, 1.55, 7.07, repro,
2008-05-06,-1.86, -1.08, 0.22, 2.24, 1.59, 7.21, repro,
2008-05-07,-1.26, 0.19, 2.31, 2.20, 1.55, 7.06, repro,
2008-05-08,-0.00, 0.71, 1.34, 2.20, 1.55, 7.07, repro,
2008-05-09,-0.71, -0.22, -1.21, 2.20, 1.55, 7.03, repro,
2008-05-10,0.90, 0.38, -0.93, 2.21, 1.55, 7.05, repro,
2008-05-11,-0.52, -0.55, 4.82, 2.24, 1.59, 7.20, repro,
2008-05-12,-2.35, 1.25, 4.86, 2.21, 1.54, 7.06, repro,
2008-05-13,-0.98, 0.58, 4.15, 2.18, 1.54, 7.00, repro,
2008-05-14,-1.69, 0.42, 2.90, 2.20, 1.54, 7.02, repro,
2008-05-15,-0.33, 0.30, 1.83, 2.20, 1.54, 7.01, repro,
2008-05-16,-0.27, -0.29, 4.58, 2.19, 1.55, 7.05, repro,
2008-05-17,-0.86, -0.18, -2.44, 2.21, 1.55, 7.09, repro,
2008-05-18,0.88, 0.59, 0.98, 2.19, 1.55, 7.05, repro,
2008-05-19,-0.68, 0.23, -2.13, 2.21, 1.56, 7.12, repro,
2008-05-20,-0.52, 0.87, -0.74, 2.20, 1.55, 7.05, repro,
2008-05-21,1.98, 0.00, -1.08, 2.20, 1.55, 7.08, repro,
2008-05-22,1.44, -0.23, -4.86, 2.24, 1.57, 7.20, repro,
2008-05-23,1.68, -0.67, 6.12, 2.23, 1.57, 7.16, repro,
2008-05-24,0.12, 1.70, 4.00, 2.23, 1.57, 7.20, repro,
2008-05-25,2.34, -0.28, 1.70, 2.25, 1.57, 7.25, repro,
2008-05-26,2.07, 0.19, 0.31, 2.20, 1.55, 7.05, repro,
2008-05-27,0.96, -0.28, 3.69, 2.22, 1.57, 7.11, repro,
2008-05-28,-0.00, 0.26, 8.18, 2.19, 1.55, 7.04, repro,
2008-05-29,0.82, -0.34, 8.86, 2.20, 1.55, 7.07, repro,
2008-05-30,0.44, -0.81, 2.09, 2.20, 1.55, 7.06, repro,
2008-05-31,0.38, -0.59, 8.45, 2.21, 1.55, 7.06, repro,
2008-06-01,-0.12, 0.34, 8.30, 2.19, 1.55, 7.04, repro,
2008-06-02,0.96, -0.40, 3.07, 2.19, 1.55, 7.05, repro,
2008-06-03,0.13, -0.38, 8.32, 2.25, 1.59, 7.50, repro,
2008-06-04,-0.25, 0.30, 4.11, 2.19, 1.55, 7.05, repro,
2008-06-05,1.16, 0.21, 7.09, 2.21, 1.55, 7.09, repro,
2008-06-06,-0.25, -1.26, 2.14, 2.23, 1.58, 7.22, repro,
2008-06-07,0.17, 0.87, 3.83, 2.30, 1.60, 7.42, repro,
2008-06-08,0.34, 0.55, 9.09, 2.25, 1.58, 7.27, repro,
2008-06-09,1.24, -0.64, 6.66, 2.26, 1.58, 7.29, repro,
2008-06-10,0.60, -0.90, 8.88, 2.19, 1.55, 7.05, repro,
2008-06-11,-0.69, -0.56, 4.36, 2.21, 1.55, 7.09, repro,
2008-06-12,0.58, -1.34, 2.51, 2.24, 1.57, 7.23, repro,
2008-06-13,0.70, -1.18, 4.77, 2.19, 1.55, 7.06, repro,
2008-06-14,-0.24, -0.34, 3.14, 2.24, 1.60, 7.26, repro,
2008-06-15,2.14, -1.38, 7.17, 2.25, 1.60, 7.27, repro,
2008-06-16,0.82, -0.33, 2.02, 2.21, 1.55, 7.10, repro,
2008-06-17,-0.35, -0.31, 4.82, 2.21, 1.55, 7.10, repro,
2008-06-18,1.32, -0.47, 7.83, 2.21, 1.56, 7.15, repro,
2008-06-19,0.62, 0.04, 1.24, 2.24, 1.57, 7.25, repro,
2008-06-20,0.24, -1.00, 7.32, 2.18, 1.55, 7.07, repro,
2008-06-21,0.58, -2.09, 5.71, 2.32, 1.68, 7.21, repro,
2008-06-22,0.74, -1.97, 2.52, 2.20, 1.55, 7.09, repro,
2008-06-23,-0.16, -0.74, 8.25, 2.19, 1.55, 7.10, repro,
2008-06-24,2.40, -1.07, 10.76, 2.20, 1.55, 7.12, repro,
2008-06-25,1.57, -1.16, 4.54, 2.21, 1.56, 7.14, repro,
2008-06-26,1.41, -1.32, 9.85, 2.22, 1.57, 7.26, repro,
2008-06-27,0.19, -0.44, 11.58, 2.20, 1.55, 7.13, repro,
2008-06-28,1.08, -1.24, 9.73, 2.20, 1.55, 7.11, repro,
2008-06-29,0.71, -0.80, 10.38, 2.20, 1.54, 7.07, repro,
2008-06-30,1.22, -1.71, 6.55, 2.17, 1.54, 7.06, repro,
2008-07-01,-0.01, -1.44, 7.50, 2.18, 1.55, 7.06, repro,
2008-07-02,-0.37, -0.36, 5.61, 2.18, 1.54, 7.04, repro,
2008-07-03,0.24, -0.47, 5.96, 2.20, 1.55, 7.09, repro,
2008-07-04,0.70, -0.85, 9.88, 2.18, 1.53, 7.00, repro,
2008-07-05,0.08, -2.12, 6.15, 2.19, 1.54, 7.05, repro,
2008-07-06,1.04, -1.77, 13.33, 2.17, 1.54, 7.06, repro,
2008-07-07,1.71, -1.33, 10.68, 2.19, 1.55, 7.10, repro,
2008-07-08,0.55, -0.66, 9.83, 2.20, 1.55, 7.10, repro,
2008-07-09,2.11, 0.02, 16.79, 2.20, 1.55, 7.10, repro,
2008-07-10,1.29, -0.94, 12.50, 2.23, 1.58, 7.21, repro,
2008-07-11,0.37, -0.39, 7.07, 2.23, 1.59, 7.26, repro,
2008-07-12,-0.32, -1.84, 11.22, 2.18, 1.55, 7.08, repro,
2008-07-13,0.60, -0.78, 7.98, 2.19, 1.55, 7.07, repro,
2008-07-14,0.99, -0.60, 10.66, 2.21, 1.55, 7.12, repro,
2008-07-15,1.10, -0.22, 8.69, 2.19, 1.54, 7.04, repro,
2008-07-16,0.43, -1.37, 2.44, 2.32, 1.67, 7.44, repro,
2008-07-17,0.90, -0.16, 12.19, 2.19, 1.55, 7.10, repro,
2008-07-18,0.52, -0.56, 17.02, 2.21, 1.58, 7.32, repro,
2008-07-19,1.17, -2.23, 20.35, 2.22, 1.58, 7.35, repro,
2008-07-20,0.63, 0.52, 16.43, 2.19, 1.54, 7.04, repro,
2008-07-21,1.16, -2.35, 14.72, 2.19, 1.54, 7.04, repro,
2008-07-22,-1.30, -0.96, 11.14, 2.18, 1.55, 7.05, repro,
2008-07-23,0.82, -0.60, 7.76, 2.22, 1.59, 7.38, repro,
2008-07-24,1.24, -1.55, 4.94, 2.18, 1.55, 7.07, repro,
2008-07-25,1.62, 2.30, 9.45, 2.18, 1.54, 7.06, repro,
2008-07-26,0.55, 1.65, 12.25, 2.20, 1.55, 7.11, repro,
2008-07-27,1.58, -0.36, 13.29, 2.27, 1.63, 7.10, repro,
2008-07-28,-1.07, -0.63, 13.86, 2.23, 1.61, 7.26, repro,
2008-07-29,1.27, -1.92, 7.41, 2.22, 1.61, 7.26, repro,
2008-07-30,1.95, 0.33, 9.22, 2.37, 1.74, 7.40, repro,
2008-07-31,1.05, 0.76, 9.91, 2.19, 1.54, 7.07, repro,
2008-08-01,1.92, -0.96, 12.01, 2.18, 1.53, 7.05, repro,
2008-08-02,3.46, -0.48, 16.69, 2.16, 1.54, 7.03, repro,
2008-08-03,1.45, 0.06, 13.98, 2.21, 1.58, 7.26, repro,
2008-08-04,-0.07, -3.00, 28.35, 2.47, 1.73, 7.61, repro,
2008-08-05,2.24, -1.85, 12.53, 2.18, 1.54, 7.11, repro,
2008-08-06,1.19, -0.30, 14.09, 2.20, 1.55, 7.28, repro,
2008-08-07,0.79, -0.94, 10.10, 2.31, 1.60, 7.38, repro,
2008-08-08,2.51, -1.88, 13.51, 2.29, 1.59, 7.32, repro,
2008-08-09,-0.17, -1.76, 13.07, 2.21, 1.57, 7.33, repro,
2008-08-10,0.26, 0.03, 12.37, 2.21, 1.57, 7.32, repro,
2008-08-11,0.37, -1.86, 9.84, 2.22, 1.55, 7.29, repro,
2008-08-12,1.41, -0.94, 8.89, 2.32, 1.66, 7.40, repro,
2008-08-13,-1.42, 2.66, 18.58, 2.32, 1.67, 7.38, repro,
2008-08-14,-0.12, -0.41, 11.07, 2.19, 1.56, 7.24, repro,
2008-08-15,0.76, -1.79, 13.57, 2.33, 1.68, 7.42, repro,
2008-08-16,1.17, -0.80, 5.33, 2.22, 1.55, 7.29, repro,
2008-08-17,1.21, -1.26, 12.63, 2.32, 1.65, 7.36, repro,
2008-08-18,1.05, -1.00, 17.04, 2.17, 1.54, 7.24, repro,
2008-08-19,1.25, 1.52, 13.51, 2.26, 1.63, 7.50, repro,
2008-08-20,0.75, -0.13, 14.17, 2.22, 1.57, 7.33, repro,
2008-08-21,1.43, -1.23, 12.31, 2.21, 1.56, 7.30, repro,
2008-08-22,-0.49, 0.29, 18.99, 2.21, 1.56, 7.28, repro,
2008-08-23,-0.89, 0.70, 13.68, 2.18, 1.55, 7.21, repro,
2008-08-24,1.17, 0.46, 19.63, 2.21, 1.57, 7.33, repro,
2008-08-25,0.46, 0.13, 12.67, 2.23, 1.59, 7.38, repro,
2008-08-26,0.67, -0.96, 12.11, 2.20, 1.56, 7.28, repro,
2008-08-27,1.30, -0.96, 8.28, 2.25, 1.56, 7.42, repro,
2008-08-28,-0.25, 0.39, 11.92, 2.33, 1.67, 7.79, repro,
2008-08-29,0.44, -0.01, 16.79, 2.22, 1.56, 7.36, repro,
2008-08-30,1.61, -1.15, 14.25, 2.23, 1.58, 7.46, repro,
2008-08-31,0.56, -1.28, 12.18, 2.24, 1.58, 7.49, repro,
2008-09-01,-0.73, -0.38, 11.50, 2.23, 1.56, 7.36, repro,
2008-09-02,-1.07, -1.23, 9.27, 2.24, 1.57, 7.38, repro,
2008-09-03,-0.51, -1.11, 5.24, 2.22, 1.56, 7.39, repro,
2008-09-04,-0.43, -1.26, 4.57, 2.37, 1.67, 7.93, repro,
2008-09-05,-1.63, -0.67, 8.97, 2.29, 1.66, 7.70, repro,
2008-09-06,-0.70, -0.96, 8.51, 2.30, 1.62, 7.60, repro,
2008-09-07,1.11, -1.40, 5.79, 2.37, 1.71, 7.53, repro,
2008-09-08,-0.25, -3.19, 8.10, 2.23, 1.58, 7.38, repro,
2008-09-09,-1.29, -1.00, 11.65, 2.22, 1.59, 7.42, repro,
2008-09-10,-2.53, -0.46, 13.03, 2.29, 1.61, 7.57, repro,
2008-09-11,1.13, 0.06, 9.07, 2.48, 1.70, 7.86, repro,
2008-09-12,0.48, -0.63, 10.78, 2.26, 1.60, 7.49, repro,
2008-09-13,-0.79, -1.08, 11.29, 2.23, 1.57, 7.41, repro,
2008-09-14,0.35, -0.79, 17.15, 2.21, 1.57, 7.35, repro,
2008-09-15,1.34, -1.35, 15.22, 2.24, 1.59, 7.48, repro,
2008-09-16,-0.59, -0.34, 16.43, 2.25, 1.60, 7.46, repro,
2008-09-17,0.27, -1.16, 12.49, 2.26, 1.62, 7.66, repro,
2008-09-18,2.27, -1.08, 6.51, 2.20, 1.56, 7.27, repro,
2008-09-19,0.45, -2.29, 9.72, 2.18, 1.55, 7.18, repro,
2008-09-20,0.59, -1.08, 12.02, 2.19, 1.55, 7.22, repro,
2008-09-21,-0.20, -0.65, 13.29, 2.21, 1.57, 7.31, repro,
2008-09-22,-0.08, -0.64, 9.12, 2.19, 1.55, 7.20, repro,
2008-09-23,0.02, -2.05, 11.08, 2.20, 1.55, 7.24, repro,
2008-09-24,0.67, -0.99, 9.69, 2.18, 1.55, 7.23, repro,
2008-09-25,0.57, 0.87, 14.26, 2.18, 1.55, 7.19, repro,
2008-09-26,0.09, -1.04, 6.53, 2.19, 1.56, 7.26, repro,
2008-09-27,0.75, -0.86, 8.08, 2.19, 1.55, 7.21, repro,
2008-09-28,-0.83, -0.66, 15.80, 2.20, 1.56, 7.24, repro,
2008-09-29,-0.76, 0.10, 9.24, 2.18, 1.55, 7.19, repro,
2008-09-30,-0.28, -0.84, 12.52, 2.19, 1.56, 7.25, repro,
2008-10-01,-0.14, -0.92, 7.39, 2.19, 1.55, 7.20, repro,
2008-10-02,1.57, -1.21, 11.15, 2.19, 1.56, 7.24, repro,
2008-10-03,-1.26, -0.73, 13.08, 2.19, 1.55, 7.20, repro,
2008-10-04,-0.47, -1.56, 10.39, 2.20, 1.57, 7.31, repro,
2008-10-05,0.11, -1.22, 10.42, 2.18, 1.56, 7.23, repro,
2008-10-06,1.65, -1.16, 12.13, 2.20, 1.56, 7.27, repro,
2008-10-07,2.98, -2.76, 6.03, 2.18, 1.56, 7.23, repro,
2008-10-08,-0.08, -1.61, 10.07, 2.24, 1.58, 7.21, repro,
2008-10-09,0.75, -1.72, 6.71, 2.20, 1.54, 7.11, repro,
2008-10-10,0.66, -0.25, 8.76, 2.17, 1.55, 7.07, repro,
2008-10-11,-0.37, -0.44, 6.85, 2.17, 1.53, 7.05, repro,
2008-10-12,2.53, -2.75, 5.13, 2.18, 1.53, 7.04, repro,
2008-10-13,2.75, -2.16, 13.71, 2.18, 1.55, 7.08, repro,
2008-10-14,-0.10, -0.15, 11.05, 2.19, 1.55, 7.13, repro,
2008-10-15,0.78, 0.65, 12.23, 2.21, 1.58, 7.31, repro,
2008-10-16,0.01, 0.07, 9.82, 2.24, 1.57, 7.32, repro,
2008-10-17,0.50, -1.84, 4.61, 2.16, 1.53, 7.01, repro,
2008-10-18,0.76, -0.60, 8.46, 2.18, 1.55, 7.06, repro,
2008-10-19,0.26, -0.70, 9.12, 2.17, 1.54, 7.07, repro,
2008-10-20,1.49, -1.77, 3.73, 2.18, 1.55, 7.13, repro,
2008-10-21,2.13, -1.43, 6.99, 2.17, 1.54, 7.06, repro,
2008-10-22,-1.12, -1.88, 7.87, 2.17, 1.53, 7.03, repro,
2008-10-23,3.18, -1.11, 9.75, 2.19, 1.54, 7.10, repro,
2008-10-24,1.23, -1.96, 12.74, 2.19, 1.55, 7.12, repro,
2008-10-25,-0.06, -1.65, 13.35, 2.17, 1.55, 7.06, repro,
2008-10-26,-0.52, -0.27, 13.75, 2.17, 1.55, 7.11, repro,
2008-10-27,1.67, -1.72, 14.33, 2.21, 1.56, 7.26, repro,
2008-10-28,1.52, -1.25, 11.58, 2.24, 1.58, 7.25, repro,
2008-10-29,1.02, -0.92, 14.25, 2.36, 1.68, 7.83, repro,
2008-10-30,0.27, -0.40, 12.35, 2.25, 1.61, 7.40, repro,
2008-10-31,-0.71, -2.23, 12.31, 2.24, 1.61, 7.35, repro,
2008-11-01,-0.90, -0.44, 11.88, 2.21, 1.56, 7.25, repro,
2008-11-02,-0.69, -2.30, 17.30, 2.28, 1.58, 7.31, repro,
2008-11-03,-0.51, -0.26, 13.22, 2.26, 1.58, 7.28, repro,
2008-11-04,-0.91, 0.28, 9.23, 2.22, 1.56, 7.18, repro,
2008-11-05,-1.47, 0.74, 10.25, 2.24, 1.58, 7.31, repro,
2008-11-06,-0.53, -1.03, 11.68, 2.25, 1.58, 7.29, repro,
2008-11-07,-0.74, -1.07, 11.65, 2.35, 1.65, 7.81, repro,
2008-11-08,-1.31, -1.32, 9.76, 2.35, 1.65, 7.77, repro,
2008-11-09,-1.87, -0.94, 13.75, 2.37, 1.63, 7.57, repro,
2008-11-10,-1.68, -0.97, 20.15, 2.43, 1.74, 8.01, repro,
2008-11-11,-0.47, -1.20, 21.06, 2.41, 1.70, 8.02, repro,
2008-11-12,-0.94, -0.92, 15.21, 2.32, 1.66, 7.61, repro,
2008-11-13,0.45, -0.88, 11.05, 2.27, 1.60, 7.33, repro,
2008-11-14,-0.72, -1.21, 5.28, 2.36, 1.68, 7.86, repro,
2008-11-15,1.01, -1.17, -1.92, 2.41, 1.67, 7.73, repro,
2008-11-16,-1.81, -0.82, 7.69, 2.35, 1.64, 7.81, repro,
2008-11-17,0.93, -0.68, 3.34, 2.32, 1.62, 7.50, repro,
2008-11-18,1.00, -0.44, 3.38, 2.40, 1.70, 8.04, repro,
2008-11-19,0.85, -0.76, 2.15, 2.41, 1.68, 8.16, repro,
2008-11-20,2.11, -1.97, 9.06, 2.32, 1.62, 7.55, repro,
2008-11-21,2.56, -1.37, 5.73, 2.43, 1.69, 8.08, repro,
2008-11-22,-0.46, -2.16, 16.34, 2.39, 1.70, 8.04, repro,
2008-11-23,-0.19, -1.76, 8.05, 2.39, 1.67, 8.02, repro,
2008-11-24,-0.45, -1.44, 16.06, 2.44, 1.73, 8.15, repro,
2008-11-25,-1.52, -2.19, 13.23, 2.37, 1.64, 7.80, repro,
2008-11-26,-0.94, -1.86, 9.36, 2.28, 1.60, 7.41, repro,
2008-11-27,-1.35, -0.43, 4.23, 2.33, 1.64, 7.63, repro,
2008-11-28,-2.21, -0.94, 14.44, 2.33, 1.63, 7.71, repro,
2008-11-29,-1.88, -1.84, 6.79, 2.43, 1.70, 8.12, repro,
2008-11-30,-1.78, -1.40, 7.46, 2.22, 1.56, 7.24, repro,
2008-12-01,-1.41, -1.40, 8.91, 2.18, 1.55, 7.07, repro,
2008-12-02,-0.33, -1.95, 12.21, 2.36, 1.67, 7.78, repro,
2008-12-03,-1.92, -4.32, 6.46, 2.25, 1.59, 7.43, repro,
2008-12-04,-0.23, 0.36, 6.01, 2.47, 1.68, 8.01, repro,
2008-12-05,-2.14, -1.62, 10.01, 2.38, 1.70, 7.87, repro,
2008-12-06,-1.44, -1.77, 9.41, 2.60, 1.80, 8.33, repro,
2008-12-07,-0.86, -1.99, 14.75, 2.68, 1.82, 8.38, repro,
2008-12-08,-2.79, -0.42, 10.80, 2.33, 1.64, 7.65, repro,
2008-12-09,-2.58, -1.29, 13.86, 2.33, 1.65, 7.53, repro,
2008-12-10,-1.58, -2.83, 11.00, 2.28, 1.59, 7.46, repro,
2008-12-11,-0.82, -1.73, 9.42, 2.26, 1.58, 7.43, repro,
2008-12-12,0.90, -1.58, 5.38, 2.73, 1.85, 8.78, repro,
2008-12-13,-1.04, -1.79, 2.88, 2.37, 1.70, 7.91, repro,
2008-12-14,-1.26, -4.57, 1.44, 2.19, 1.54, 7.06, repro,
2008-12-15,0.37, 0.11, 5.25, 2.21, 1.56, 7.25, repro,
2008-12-16,-1.37, 0.19, 2.74, 2.18, 1.53, 7.03, repro,
2008-12-17,-1.16, -2.13, 4.67, 2.19, 1.56, 7.18, repro,
2008-12-18,-0.22, -3.02, 7.46, 2.17, 1.54, 7.02, repro,
2008-12-19,-0.53, -2.46, 4.60, 2.27, 1.66, 7.25, repro,
2008-12-20,-0.89, -1.92, 6.95, 2.24, 1.59, 7.17, repro,
2008-12-21,0.64, -1.53, 6.85, 2.24, 1.58, 7.17, repro,
2008-12-22,-0.07, -1.54, 7.93, 2.25, 1.59, 7.23, repro,
2008-12-23,-0.92, -1.34, 18.14, 2.18, 1.55, 7.07, repro,
2008-12-24,0.73, -1.93, 15.26, 2.18, 1.54, 7.01, repro,
2008-12-25,-1.90, -2.43, 19.24, 2.21, 1.54, 7.09, repro,
2008-12-26,-0.32, -0.75, 14.67, 2.20, 1.54, 7.04, repro,
2008-12-27,0.29, -0.99, 18.10, 2.19, 1.54, 7.06, repro,
2008-12-28,-0.42, -1.29, 12.73, 2.20, 1.54, 7.05, repro,
2008-12-29,0.42, -1.05, 10.84, 2.21, 1.55, 7.17, repro,
2008-12-30,-0.44, -1.31, 5.56, 2.21, 1.55, 7.09, repro,
2008-12-31,0.64, -0.52, 4.36, 2.23, 1.56, 7.21, repro,
2009-01-01,-0.25, -0.03, 11.59, 2.23, 1.57, 7.23, repro,
2009-01-02,0.95, -1.03, 9.36, 2.21, 1.55, 7.19, repro,
2009-01-03,0.35, -0.90, 9.02, 2.22, 1.58, 7.31, repro,
2009-01-04,-0.38, -1.07, 14.10, 2.21, 1.56, 7.19, repro,
2009-01-05,-0.33, 0.02, 12.59, 2.27, 1.60, 7.22, repro,
2009-01-06,1.36, -1.42, 8.08, 2.28, 1.59, 7.31, repro,
2009-01-07,0.25, -1.46, 9.58, 2.19, 1.54, 7.04, repro,
2009-01-08,0.04, -2.39, 12.03, 2.26, 1.60, 7.36, repro,
2009-01-09,-0.65, -2.57, 2.50, 2.27, 1.62, 7.38, repro,
2009-01-10,0.33, -2.34, 2.88, 2.22, 1.59, 7.36, repro,
2009-01-11,0.25, -0.96, 1.53, 2.32, 1.65, 7.96, repro,
2009-01-12,0.44, 0.06, 10.71, 2.31, 1.70, 7.80, repro,
2009-01-13,0.62, -0.13, 6.48, 2.29, 1.69, 7.74, repro,
2009-01-14,-1.39, -2.35, 15.19, 2.22, 1.59, 7.37, repro,
2009-01-15,-0.75, -1.51, 8.99, 2.23, 1.58, 7.34, repro,
2009-01-16,1.27, -2.45, 8.11, 2.22, 1.58, 7.32, repro,
2009-01-17,1.55, -0.64, 9.56, 2.35, 1.71, 7.85, repro,
2009-01-18,0.31, 1.07, 10.18, 2.46, 1.83, 8.52, repro,
2009-01-19,1.14, -0.61, 6.48, 2.36, 1.75, 8.05, repro,
2009-01-20,1.84, -2.31, 1.47, 2.36, 1.76, 8.06, repro,
2009-01-21,3.26, -3.17, 1.03, 2.33, 1.71, 7.79, repro,
2009-01-22,0.60, -1.58, 5.99, 2.22, 1.58, 7.34, repro,
2009-01-23,2.39, -0.94, 0.28, 2.41, 1.79, 8.42, repro,
2009-01-24,3.43, -0.45, 8.67, 2.27, 1.65, 7.50, repro,
2009-01-25,1.96, -0.41, 7.44, 2.22, 1.57, 7.24, repro,
2009-01-26,1.86, 0.35, 8.12, 2.21, 1.56, 7.20, repro,
2009-01-27,4.18, -1.38, 10.81, 2.21, 1.57, 7.21, repro,
2009-01-28,2.39, -0.28, 14.04, 2.21, 1.55, 7.20, repro,
2009-01-29,0.79, -0.75, 11.12, 2.21, 1.53, 7.07, repro,
2009-01-30,2.22, -1.97, 9.76, 2.21, 1.56, 7.18, repro,
2009-01-31,1.97, -2.27, 19.31, 2.20, 1.55, 7.08, repro,
2009-02-01,3.04, -0.72, 8.56, 2.20, 1.54, 7.07, repro,
2009-02-02,2.66, -1.36, 9.11, 2.22, 1.54, 7.12, repro,
2009-02-03,1.08, -2.06, 12.15, 2.21, 1.54, 7.09, repro,
2009-02-04,2.73, -1.97, 14.19, 2.21, 1.53, 7.04, repro,
2009-02-05,2.81, -1.23, 16.65, 2.24, 1.55, 7.10, repro,
2009-02-06,2.58, -2.13, 11.17, 2.30, 1.61, 7.31, repro,
2009-02-07,1.62, -2.42, 8.47, 2.27, 1.56, 7.17, repro,
2009-02-08,1.57, -2.59, 12.47, 2.28, 1.57, 7.20, repro,
2009-02-09,2.85, -1.98, 15.25, 2.25, 1.55, 7.11, repro,
2009-02-10,2.60, -1.66, 15.20, 2.19, 1.53, 7.03, repro,
2009-02-11,0.01, -1.43, 11.15, 2.31, 1.59, 7.25, repro,
2009-02-12,3.22, -1.23, 11.34, 2.26, 1.59, 7.24, repro,
2009-02-13,1.97, -1.96, 5.66, 2.33, 1.61, 7.34, repro,
2009-02-14,3.15, -1.89, 7.01, 2.22, 1.54, 7.10, repro,
2009-02-15,1.26, -0.90, 8.31, 2.25, 1.58, 7.15, repro,
2009-02-16,1.24, -1.74, 13.36, 2.19, 1.53, 7.03, repro,
2009-02-17,2.72, -0.28, 14.63, 2.21, 1.56, 7.21, repro,
2009-02-18,4.03, -1.47, 12.94, 2.21, 1.55, 7.13, repro,
2009-02-19,2.76, -2.11, -0.95, 2.24, 1.55, 7.15, repro,
2009-02-20,4.54, -1.36, 7.46, 2.23, 1.55, 7.13, repro,
2009-02-21,2.93, -1.56, 5.64, 2.19, 1.54, 7.06, repro,
2009-02-22,1.45, -1.71, 7.88, 2.25, 1.56, 7.12, repro,
2009-02-23,2.02, -1.64, 12.06, 2.25, 1.57, 7.20, repro,
2009-02-24,2.52, -2.38, 9.61, 2.81, 2.21, 7.81, repro,
2009-02-25,1.37, -4.08, 5.51, 505.90, 315.21, 591.08, repro,
2009-02-26,2.24, -1.73, 17.64, 2.26, 1.56, 7.13, repro,
2009-02-27,0.33, -2.11, 7.97, 2.26, 1.56, 7.13, repro,
2009-02-28,1.14, -3.56, -0.93, 2.20, 1.55, 7.08, repro,
2009-03-01,3.06, -2.48, 5.68, 2.22, 1.55, 7.13, repro,
2009-03-02,3.08, 0.25, 17.83, 2.23, 1.55, 7.15, repro,
2009-03-03,1.50, -1.45, 5.91, 2.25, 1.59, 7.24, repro,
2009-03-04,3.29, -0.32, 9.73, 2.21, 1.54, 7.09, repro,
2009-03-05,5.28, -3.63, 6.47, 2.21, 1.54, 7.06, repro,
2009-03-06,3.79, -2.53, 0.32, 2.26, 1.59, 7.23, repro,
2009-03-07,3.06, -2.63, 5.00, 2.22, 1.55, 7.12, repro,
2009-03-08,3.67, -2.39, -1.98, 2.21, 1.54, 7.11, repro,
2009-03-09,3.34, -2.10, 0.37, 2.21, 1.54, 7.08, repro,
2009-03-10,4.00, -3.16, 3.48, 2.28, 1.59, 7.27, repro,
2009-03-11,3.33, -3.05, 4.73, 2.20, 1.54, 7.05, repro,
2009-03-12,1.60, -1.90, 8.22, 2.20, 1.54, 7.06, repro,
2009-03-13,1.61, -2.25, 7.69, 2.21, 1.54, 7.07, repro,
2009-03-14,2.24, -2.78, 10.66, 2.21, 1.54, 7.06, repro,
2009-03-15,4.40, -3.04, 4.84, 2.21, 1.54, 7.05, repro,
2009-03-16,3.99, -1.50, 2.20, 2.20, 1.53, 7.01, repro,
2009-03-17,0.03, -2.06, 6.72, 2.21, 1.54, 7.03, repro,
2009-03-18,1.13, -1.18, 3.63, 2.21, 1.54, 7.06, repro,
2009-03-19,4.02, -3.09, 2.24, 2.20, 1.54, 7.04, repro,
2009-03-20,0.75, -0.45, -2.63, 2.21, 1.55, 7.08, repro,
2009-03-21,2.39, -1.53, 9.88, 2.21, 1.53, 7.04, repro,
2009-03-22,2.84, -2.31, 6.37, 2.21, 1.54, 7.09, repro,
2009-03-23,1.68, -1.89, 7.49, 2.21, 1.54, 7.07, repro,
2009-03-24,2.30, -1.91, 9.17, 2.20, 1.54, 7.07, repro,
2009-03-25,2.04, -2.12, 6.93, 2.21, 1.55, 7.05, repro,
2009-03-26,0.96, -1.64, 12.43, 2.20, 1.54, 7.06, repro,
2009-03-27,3.26, -1.91, 7.10, 2.22, 1.55, 7.18, repro,
2009-03-28,2.32, -1.51, 7.95, 2.21, 1.56, 7.20, repro,
2009-03-29,1.58, -1.64, 12.08, 2.22, 1.57, 7.25, repro,
2009-03-30,0.72, -1.05, 10.40, 2.22, 1.56, 7.20, repro,
2009-03-31,0.59, -1.50, 8.44, 2.22, 1.56, 7.19, repro,
2009-04-01,2.65, -0.91, 6.01, 2.21, 1.55, 7.14, repro,
2009-04-02,1.42, -0.27, 8.17, 2.29, 1.60, 7.34, repro,
2009-04-03,1.52, -1.42, 7.20, 2.28, 1.60, 7.33, repro,
2009-04-04,2.83, 0.31, 10.01, 2.22, 1.56, 7.22, repro,
2009-04-05,1.64, -1.11, 6.50, 2.22, 1.55, 7.18, repro,
2009-04-06,1.53, -1.24, 4.14, 2.22, 1.55, 7.17, repro,
2009-04-07,1.98, -1.13, 7.77, 2.21, 1.56, 7.18, repro,
2009-04-08,2.61, -0.90, 7.04, 2.22, 1.57, 7.21, repro,
2009-04-09,3.36, -0.90, 8.23, 2.21, 1.56, 7.20, repro,
2009-04-10,1.62, -0.88, 7.61, 2.23, 1.55, 7.19, repro,
