PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HRST
Station name,Hearst
Begin Date, 2003-03-22
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 49.6674453617 North Latitude, -83.5110465877 East Longitude, 228.41212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-22,0.00, 0.00, 0.00, 2.42, 1.70, 7.73, repro,
2003-03-23,-0.04, 0.32, 5.61, 2.38, 1.70, 7.70, repro,
2003-04-08,-1.94, -1.29, -13.26, 2.33, 1.67, 7.48, repro,
2003-04-09,-3.14, -0.64, -1.32, 2.48, 1.78, 8.05, repro,
2003-04-10,-2.23, -1.43, -6.77, 2.43, 1.76, 7.93, repro,
2003-04-11,-0.06, -1.95, -1.75, 2.35, 1.69, 7.58, repro,
2003-04-12,-1.12, -0.85, -6.77, 2.33, 1.68, 7.54, repro,
2003-04-13,-1.07, -1.28, -5.25, 2.27, 1.65, 7.32, repro,
2003-04-14,-1.18, -1.26, 7.05, 2.26, 1.65, 7.35, repro,
2003-04-15,0.22, -0.91, -0.40, 2.29, 1.68, 7.52, repro,
2003-04-16,-0.23, -0.58, -8.05, 2.28, 1.69, 7.47, repro,
2003-04-17,-0.34, -0.35, -6.87, 2.38, 1.72, 7.81, repro,
2003-04-18,-1.38, -0.80, -1.72, 2.32, 1.68, 7.50, repro,
2003-04-21,0.10, -0.92, 2.41, 2.56, 1.95, 8.42, repro,
2003-04-22,-1.17, -0.71, -0.94, 2.31, 1.69, 7.46, repro,
2003-04-23,-0.98, -0.48, -4.23, 2.29, 1.66, 7.44, repro,
2003-04-24,0.42, -1.11, -6.05, 2.44, 1.78, 8.04, repro,
2003-04-27,-0.06, -0.42, -1.50, 2.21, 1.64, 7.24, repro,
2003-04-28,-0.16, 0.12, -1.34, 2.40, 1.73, 7.79, repro,
2003-04-29,-0.75, -1.72, 0.27, 2.44, 1.77, 7.86, repro,
2003-05-02,-0.78, -1.08, -3.12, 2.30, 1.70, 7.48, repro,
2003-05-03,0.34, -1.34, -6.20, 2.35, 1.72, 7.54, repro,
2003-05-04,0.51, 0.40, -1.88, 2.27, 1.64, 7.34, repro,
2003-05-05,0.21, -0.21, -2.09, 2.26, 1.64, 7.30, repro,
2003-05-06,-0.82, -0.27, -1.10, 2.26, 1.63, 7.28, repro,
2003-05-08,-1.01, -0.54, -6.83, 2.34, 1.71, 7.54, repro,
2003-05-10,1.24, 0.07, 6.83, 3.20, 2.23, 10.21, repro,
2003-05-11,2.01, -0.71, 4.79, 2.28, 1.65, 7.35, repro,
2003-05-14,-0.13, 0.45, 4.11, 2.37, 1.71, 7.65, repro,
2003-05-16,1.38, 1.43, -2.25, 2.28, 1.64, 7.38, repro,
2003-05-17,0.79, 0.48, -5.54, 2.36, 1.70, 7.65, repro,
2003-05-19,0.05, 0.58, -3.91, 2.28, 1.67, 7.52, repro,
2003-05-20,-0.79, -0.41, -6.72, 2.31, 1.67, 7.47, repro,
2003-05-22,-1.00, 2.08, -4.70, 2.44, 1.75, 7.87, repro,
2003-05-23,0.06, -0.48, -10.53, 2.33, 1.68, 7.69, repro,
2003-05-24,-1.51, 0.11, -4.87, 2.26, 1.65, 7.49, repro,
2003-05-25,-0.40, 0.05, 3.98, 2.25, 1.64, 7.32, repro,
2003-05-26,0.17, -1.23, -3.05, 2.24, 1.63, 7.31, repro,
2003-05-27,0.39, -0.40, -5.80, 2.37, 1.71, 7.75, repro,
2003-05-28,0.82, -0.42, -2.28, 2.47, 1.74, 7.87, repro,
2003-05-30,0.21, -0.02, 9.76, 2.43, 1.76, 8.06, repro,
2003-06-02,-0.83, -0.14, 7.03, 2.70, 1.98, 8.86, repro,
2003-06-03,0.30, -0.10, 0.58, 2.30, 1.70, 7.59, repro,
2003-06-04,-0.87, -1.02, 3.39, 2.32, 1.70, 7.63, repro,
2003-06-06,0.88, 0.84, -1.45, 2.32, 1.69, 7.63, repro,
2003-06-07,0.15, -0.41, 1.49, 2.25, 1.67, 7.49, repro,
2003-06-08,0.52, -0.10, 4.68, 2.35, 1.74, 7.82, repro,
2003-06-09,1.27, -0.34, 6.16, 2.33, 1.71, 7.59, repro,
2003-06-10,-0.82, 0.35, 11.99, 2.26, 1.64, 7.37, repro,
2003-06-11,-0.14, -0.10, 1.63, 2.22, 1.63, 7.23, repro,
2003-06-12,0.99, 0.35, -2.63, 2.22, 1.63, 7.32, repro,
2003-06-13,-0.03, -0.70, -1.04, 2.34, 1.73, 7.64, repro,
2003-06-14,-0.10, -0.74, -4.92, 2.27, 1.66, 7.44, repro,
2003-06-15,-2.39, -1.50, 0.85, 2.22, 1.62, 7.26, repro,
2003-06-16,-1.36, -0.07, -3.68, 2.31, 1.67, 7.67, repro,
2003-06-17,-2.31, -1.58, 0.91, 2.67, 1.92, 8.83, repro,
2003-06-19,-2.59, -0.44, 3.08, 2.28, 1.66, 7.49, repro,
2003-06-20,-2.03, 0.11, 4.38, 2.19, 1.62, 7.20, repro,
2003-06-21,-2.25, -0.17, 4.86, 2.31, 1.68, 7.61, repro,
2003-06-25,-1.85, 0.84, 16.24, 2.28, 1.70, 7.63, repro,
2003-06-26,-0.66, -0.38, 9.67, 2.41, 1.74, 7.82, repro,
2003-06-27,0.08, 0.05, 10.33, 2.33, 1.67, 7.60, repro,
2003-07-02,-1.15, -0.04, 7.22, 2.25, 1.64, 7.35, repro,
2003-07-04,0.41, 0.60, 10.22, 2.38, 1.69, 7.63, repro,
2003-07-07,-1.05, -0.47, 14.23, 2.38, 1.75, 7.87, repro,
2003-07-08,-0.30, 0.59, 12.32, 2.43, 1.75, 7.74, repro,
2003-07-11,0.08, -0.05, 13.23, 2.52, 1.86, 8.53, repro,
2003-07-12,-1.25, 0.27, 10.92, 2.59, 1.91, 8.36, repro,
2003-07-13,-1.21, 0.06, 10.68, 2.39, 1.69, 7.62, repro,
2003-07-14,-0.28, 1.81, 4.99, 2.48, 1.77, 8.08, repro,
2003-07-15,-1.14, 0.93, 17.65, 2.47, 1.76, 7.93, repro,
2003-07-16,-0.70, 0.44, 13.34, 2.74, 2.01, 8.93, repro,
2003-07-17,-2.97, -0.56, 18.98, 2.37, 1.78, 8.12, repro,
2003-07-18,-0.13, 0.27, 12.21, 2.30, 1.69, 7.56, repro,
2003-07-19,-0.52, -0.58, 11.88, 2.40, 1.71, 7.74, repro,
2003-07-20,-0.30, 0.16, 12.03, 2.32, 1.67, 7.60, repro,
2003-07-21,-0.59, 0.23, 11.83, 2.34, 1.72, 7.65, repro,
2004-03-15,1.60, -1.04, -7.66, 2.44, 1.75, 8.13, repro,
2004-03-18,1.24, -0.05, -8.48, 2.47, 1.81, 8.12, repro,
2004-03-19,0.30, 0.06, -7.95, 2.51, 1.80, 8.12, repro,
2004-03-20,0.69, -0.73, -13.95, 2.43, 1.75, 8.05, repro,
2004-03-21,2.48, -0.40, -19.16, 2.54, 1.83, 8.31, repro,
2004-03-22,-0.37, -0.45, -11.18, 2.34, 1.69, 7.63, repro,
2004-03-25,-0.82, 0.56, -7.02, 2.37, 1.70, 7.71, repro,
2004-03-26,0.37, 0.23, -10.94, 2.46, 1.78, 7.97, repro,
2004-03-27,-0.90, 0.06, -8.92, 2.52, 1.82, 8.23, repro,
2004-03-28,-1.78, 1.60, -3.91, 2.47, 1.77, 8.10, repro,
2004-03-29,-2.04, -0.49, -1.64, 2.57, 1.81, 8.15, repro,
2004-03-30,-0.20, 0.43, -6.36, 2.37, 1.67, 7.62, repro,
2004-03-31,-0.39, 1.03, -6.58, 2.32, 1.63, 7.45, repro,
2004-04-01,-0.76, 0.15, -2.24, 2.35, 1.68, 7.73, repro,
2004-04-02,-0.10, -0.39, -1.53, 2.33, 1.66, 7.58, repro,
2004-04-03,-0.99, -0.47, 1.23, 2.47, 1.75, 7.97, repro,
2004-04-04,-0.68, -0.14, -5.07, 2.40, 1.69, 7.77, repro,
2004-04-05,-1.49, 0.31, -2.21, 2.36, 1.66, 7.62, repro,
2004-04-06,0.10, 0.27, -5.72, 2.32, 1.65, 7.59, repro,
2004-04-07,1.09, -0.53, -2.49, 2.31, 1.65, 7.59, repro,
2004-04-08,0.90, -1.00, -0.54, 2.26, 1.60, 7.40, repro,
2004-04-09,1.79, -0.91, -7.83, 2.26, 1.61, 7.43, repro,
2004-04-10,0.87, -0.31, -7.34, 2.25, 1.60, 7.39, repro,
2004-04-11,-0.57, -0.63, -5.74, 2.26, 1.61, 7.43, repro,
2004-04-12,-0.64, -0.40, -6.22, 2.26, 1.60, 7.39, repro,
2004-04-13,-0.49, 0.50, -4.50, 2.29, 1.66, 7.53, repro,
2004-04-14,0.78, -0.36, -1.96, 2.27, 1.65, 7.49, repro,
2004-04-15,0.86, -0.37, -8.45, 2.25, 1.60, 7.40, repro,
2004-04-16,-0.87, 0.18, -3.98, 2.25, 1.60, 7.37, repro,
2004-04-17,1.57, -0.66, -5.98, 2.27, 1.60, 7.42, repro,
2004-04-18,2.73, 0.16, -8.84, 2.27, 1.60, 7.42, repro,
2004-04-19,2.10, -0.62, -6.37, 2.26, 1.60, 7.43, repro,
2004-04-20,1.65, -0.44, -3.47, 2.27, 1.60, 7.40, repro,
2004-04-21,2.49, -1.14, 7.24, 2.48, 1.82, 8.27, repro,
2004-04-22,2.33, -5.65, -16.16, 2.35, 1.67, 7.79, repro,
2004-04-23,2.40, 1.15, -9.71, 2.31, 1.62, 7.52, repro,
2004-04-24,0.39, 0.22, -7.73, 2.27, 1.60, 7.41, repro,
2004-04-25,1.70, -0.23, -4.76, 2.31, 1.63, 7.49, repro,
2004-04-26,0.39, -0.19, -11.27, 2.27, 1.62, 7.42, repro,
2004-04-27,3.51, -0.05, 0.71, 2.34, 1.66, 7.71, repro,
2004-04-28,3.21, 1.81, -0.94, 2.35, 1.67, 7.74, repro,
2004-04-29,1.90, 0.13, 7.63, 2.40, 1.69, 7.81, repro,
2004-05-01,2.16, 0.74, -6.86, 2.48, 1.73, 7.88, repro,
2004-05-02,2.91, 0.22, -9.93, 2.46, 1.73, 7.81, repro,
2004-05-03,2.80, 0.31, -12.59, 2.55, 1.74, 8.04, repro,
2004-05-04,2.14, 0.65, -0.52, 2.45, 1.70, 7.99, repro,
2004-05-13,3.28, -0.39, -8.56, 2.56, 1.75, 8.07, repro,
2004-05-14,2.65, 0.34, -4.94, 2.37, 1.64, 7.62, repro,
2004-05-15,3.06, 0.05, -13.60, 2.32, 1.64, 7.55, repro,
2004-05-16,1.07, 1.69, -3.76, 2.31, 1.64, 7.48, repro,
2004-05-17,2.35, 0.11, -2.33, 2.29, 1.64, 7.43, repro,
2004-05-18,1.43, -1.12, -3.59, 2.26, 1.63, 7.46, repro,
2004-05-19,1.87, -0.18, -5.53, 2.26, 1.64, 7.45, repro,
2004-05-20,2.28, -0.02, -1.23, 2.27, 1.65, 7.54, repro,
2004-05-21,2.97, -0.16, -6.22, 2.33, 1.63, 7.49, repro,
2004-05-22,3.81, 1.23, 1.95, 2.24, 1.61, 7.31, repro,
2004-05-23,2.05, 0.79, 1.23, 2.26, 1.62, 7.36, repro,
2004-05-24,2.80, 1.00, 3.79, 2.26, 1.62, 7.36, repro,
2004-05-25,2.91, 1.22, 4.37, 2.30, 1.67, 7.53, repro,
2004-05-26,1.43, 2.13, 11.29, 2.29, 1.64, 7.48, repro,
2004-05-27,2.13, 0.64, 12.47, 2.33, 1.67, 7.63, repro,
2004-05-28,2.16, 0.53, 7.81, 2.28, 1.64, 7.44, repro,
2004-05-29,2.18, 0.57, 3.09, 2.26, 1.62, 7.34, repro,
2004-05-30,2.43, 0.97, 4.64, 2.24, 1.61, 7.26, repro,
2004-05-31,1.61, 0.71, 12.35, 2.24, 1.60, 7.25, repro,
2004-06-01,2.81, 0.46, 8.02, 2.24, 1.61, 7.28, repro,
2004-06-02,2.74, 0.72, 1.36, 2.24, 1.62, 7.28, repro,
2004-06-03,1.31, 0.15, -4.15, 2.24, 1.61, 7.28, repro,
2004-06-04,1.27, 0.46, 1.13, 2.25, 1.61, 7.32, repro,
2004-06-05,1.34, 0.23, 3.87, 2.25, 1.60, 7.29, repro,
2004-06-06,1.48, 1.16, 4.50, 2.25, 1.62, 7.31, repro,
2004-06-07,3.78, 0.29, 6.60, 2.27, 1.63, 7.41, repro,
2004-06-08,1.61, -1.86, 10.52, 2.33, 1.69, 7.71, repro,
2004-06-09,1.56, 0.53, 5.21, 2.26, 1.63, 7.35, repro,
2004-06-10,1.76, -0.55, 1.96, 2.24, 1.61, 7.25, repro,
2004-06-11,2.57, 1.50, 6.04, 2.27, 1.61, 7.31, repro,
2004-06-12,1.81, 0.50, 7.20, 2.26, 1.62, 7.34, repro,
2004-06-13,2.01, 1.00, 8.15, 2.26, 1.62, 7.29, repro,
2004-06-14,2.24, 1.08, 5.44, 2.32, 1.67, 7.51, repro,
2004-06-15,1.07, 0.58, -2.85, 2.29, 1.66, 7.61, repro,
2004-06-16,1.30, 1.13, 0.46, 2.31, 1.66, 7.62, repro,
2004-06-17,2.16, -0.32, -2.26, 2.34, 1.64, 7.45, repro,
2004-06-18,1.86, 1.43, -4.16, 2.30, 1.66, 7.60, repro,
2004-06-19,2.83, 0.27, -2.33, 2.29, 1.66, 7.45, repro,
2004-06-20,1.66, 0.55, 6.66, 2.26, 1.61, 7.32, repro,
2004-06-21,2.69, -0.14, 13.41, 2.26, 1.61, 7.25, repro,
2004-06-22,4.26, -0.15, 7.31, 2.28, 1.61, 7.36, repro,
2004-06-23,0.33, 1.03, 2.90, 2.26, 1.61, 7.29, repro,
2004-06-24,3.74, 0.76, 2.32, 2.25, 1.60, 7.25, repro,
2004-06-25,2.07, 0.35, 2.68, 2.30, 1.66, 7.58, repro,
2004-06-26,1.20, -0.47, 5.63, 2.26, 1.61, 7.27, repro,
2004-06-27,2.43, -0.34, 3.84, 2.29, 1.60, 7.32, repro,
2004-06-28,2.71, -0.13, -1.96, 2.28, 1.61, 7.36, repro,
2004-06-29,-0.03, 0.90, 2.35, 2.34, 1.66, 7.45, repro,
2004-06-30,1.42, 1.15, 5.05, 2.37, 1.63, 7.46, repro,
2004-07-01,1.24, 0.09, -1.07, 2.29, 1.63, 7.37, repro,
2004-07-02,1.18, 0.07, -2.86, 2.29, 1.62, 7.32, repro,
2004-07-03,0.17, 0.21, 8.53, 2.32, 1.63, 7.47, repro,
2004-07-04,2.54, -0.05, 3.28, 2.28, 1.62, 7.33, repro,
2004-07-05,1.84, -0.25, 3.88, 2.28, 1.60, 7.26, repro,
2004-07-06,0.56, 0.64, 4.52, 2.30, 1.62, 7.33, repro,
2004-07-07,1.50, -0.35, 5.95, 2.33, 1.66, 7.65, repro,
2004-07-08,1.14, 0.18, 2.59, 2.30, 1.61, 7.32, repro,
2004-07-09,0.52, -0.45, 0.11, 2.31, 1.60, 7.32, repro,
2004-07-10,0.01, -0.07, -0.85, 2.26, 1.59, 7.23, repro,
2004-07-11,1.36, 1.18, -1.21, 2.28, 1.61, 7.33, repro,
2004-07-13,1.68, 0.14, 11.22, 2.31, 1.65, 7.59, repro,
2004-07-14,0.64, 0.60, 6.98, 2.27, 1.61, 7.33, repro,
2004-07-16,2.10, 0.21, 7.36, 2.38, 1.64, 7.46, repro,
2004-07-17,1.96, -0.28, -0.41, 2.36, 1.67, 7.55, repro,
2004-07-18,1.55, -0.14, 3.03, 2.26, 1.62, 7.39, repro,
2004-07-19,2.38, 0.16, 9.53, 2.39, 1.72, 7.87, repro,
2004-07-20,2.30, 0.84, 1.69, 2.29, 1.61, 7.32, repro,
2004-07-21,2.11, 0.24, 6.14, 2.29, 1.61, 7.34, repro,
2004-07-22,4.41, 0.83, 8.55, 2.75, 1.85, 8.43, repro,
2004-07-23,1.55, -0.92, -4.82, 2.44, 1.72, 7.95, repro,
2004-07-24,1.73, 0.47, -2.43, 2.29, 1.61, 7.36, repro,
2004-07-25,-1.21, 0.02, -0.77, 3.19, 2.10, 9.92, repro,
2004-07-26,2.47, 0.10, -5.19, 2.34, 1.63, 7.38, repro,
2004-07-27,4.49, -0.29, 2.63, 3.68, 2.70, 11.93, repro,
2004-07-28,0.76, -0.45, -0.04, 2.26, 1.60, 7.29, repro,
2004-07-29,2.54, 0.24, 0.28, 2.27, 1.63, 7.47, repro,
2004-07-30,2.96, 0.49, 0.83, 2.25, 1.63, 7.47, repro,
2004-07-31,2.16, -0.84, 3.83, 2.23, 1.58, 7.17, repro,
2004-08-01,4.25, -1.10, 5.83, 2.36, 1.71, 7.64, repro,
2004-08-02,-0.80, 0.41, 3.39, 2.34, 1.63, 7.42, repro,
2004-08-03,4.46, -0.26, 4.77, 2.30, 1.64, 7.49, repro,
2004-08-05,3.99, 0.14, -1.06, 2.29, 1.60, 7.27, repro,
2004-08-06,3.13, 0.61, 1.66, 2.28, 1.60, 7.23, repro,
2004-08-07,3.20, -0.13, 1.47, 2.31, 1.62, 7.45, repro,
2004-08-09,3.04, -0.61, -0.75, 2.27, 1.62, 7.32, repro,
2004-08-10,4.57, 0.39, -1.54, 2.27, 1.62, 7.35, repro,
2004-08-11,3.01, 0.31, 4.55, 2.22, 1.59, 7.16, repro,
2004-08-14,2.42, -0.89, -0.10, 2.33, 1.65, 7.46, repro,
2004-08-16,2.05, -0.18, 3.65, 2.34, 1.65, 7.42, repro,
2004-08-17,2.51, -0.46, 1.31, 2.25, 1.60, 7.20, repro,
2004-08-18,4.01, -0.64, 5.62, 2.29, 1.60, 7.29, repro,
2004-08-19,3.12, -0.36, 12.00, 2.26, 1.59, 7.21, repro,
2004-08-20,1.86, -0.01, 6.64, 2.27, 1.60, 7.24, repro,
2004-08-21,1.82, 0.63, 10.38, 2.28, 1.60, 7.25, repro,
2004-08-22,3.61, 1.06, 6.91, 2.27, 1.60, 7.25, repro,
2004-08-23,1.13, 0.14, 2.58, 2.26, 1.59, 7.18, repro,
2004-08-24,0.54, 1.25, 0.60, 2.28, 1.59, 7.20, repro,
2004-08-25,2.65, 0.82, 7.35, 2.33, 1.66, 7.47, repro,
2004-08-26,0.87, 0.82, 8.37, 2.35, 1.65, 7.41, repro,
2004-08-27,3.04, -0.88, 4.46, 2.30, 1.62, 7.43, repro,
2004-08-28,2.74, -0.63, -2.55, 2.35, 1.62, 7.34, repro,
2004-08-29,1.22, 0.40, -2.54, 2.42, 1.64, 7.44, repro,
2004-08-30,1.65, 0.66, -4.32, 2.81, 1.79, 8.14, repro,
2004-08-31,2.43, -0.50, -2.28, 2.45, 1.66, 7.67, repro,
2004-09-01,1.94, 0.16, -1.59, 2.34, 1.60, 7.27, repro,
2004-09-02,1.83, 1.60, 3.57, 2.37, 1.62, 7.40, repro,
2004-09-03,1.87, 0.63, 5.15, 2.36, 1.66, 7.45, repro,
2004-09-04,2.44, 0.80, 9.22, 2.42, 1.64, 7.45, repro,
2004-09-05,0.15, -0.04, 3.12, 2.34, 1.62, 7.35, repro,
2004-09-06,0.35, 0.21, 0.15, 2.30, 1.59, 7.27, repro,
2004-09-08,1.83, 0.14, -4.78, 2.54, 1.72, 7.80, repro,
2004-09-09,-0.08, 0.33, -0.35, 2.35, 1.61, 7.33, repro,
2004-09-10,0.45, 0.20, -3.30, 2.36, 1.65, 7.49, repro,
2004-09-12,1.01, -0.32, -1.49, 2.28, 1.59, 7.21, repro,
2004-09-13,1.31, 0.55, 1.33, 2.42, 1.72, 7.85, repro,
2004-09-15,-0.88, 0.53, 1.58, 2.42, 1.65, 7.44, repro,
2004-09-17,0.10, 0.10, 1.34, 2.35, 1.62, 7.34, repro,
2004-09-18,1.08, 0.22, -2.56, 2.37, 1.62, 7.42, repro,
2004-09-19,-1.09, 0.90, 1.55, 2.42, 1.66, 7.61, repro,
2004-09-21,0.45, 0.59, 3.66, 2.28, 1.58, 7.23, repro,
2004-09-22,0.42, 0.42, 2.73, 2.43, 1.64, 7.45, repro,
2004-09-23,1.18, 0.35, 2.20, 2.36, 1.61, 7.37, repro,
2004-09-24,-2.12, -0.31, 11.26, 2.40, 1.62, 7.52, repro,
2004-09-25,-0.61, 0.06, 4.84, 2.30, 1.58, 7.25, repro,
2004-09-26,0.51, -0.49, 6.27, 2.27, 1.57, 7.20, repro,
2004-09-27,-0.51, -0.57, 8.19, 2.33, 1.58, 7.26, repro,
2004-09-29,-0.06, -0.91, 0.96, 2.25, 1.57, 7.20, repro,
2004-09-30,-0.13, 0.58, 4.18, 2.30, 1.58, 7.35, repro,
2004-10-01,0.00, 1.09, 1.89, 2.28, 1.57, 7.25, repro,
2004-10-02,-0.44, -0.93, 12.77, 2.27, 1.57, 7.24, repro,
2004-10-03,1.55, 1.65, 2.85, 2.25, 1.57, 7.19, repro,
2004-10-04,1.41, -0.22, 0.80, 2.25, 1.56, 7.17, repro,
2004-10-05,0.36, -0.62, -2.04, 2.27, 1.57, 7.23, repro,
2004-10-06,1.98, 0.11, 0.35, 2.27, 1.58, 7.21, repro,
2004-10-07,0.16, -0.09, 0.42, 2.27, 1.57, 7.24, repro,
2004-10-08,0.49, 0.37, 2.61, 2.34, 1.59, 7.34, repro,
2004-10-09,2.59, 1.27, 2.25, 2.33, 1.59, 7.28, repro,
2004-10-10,1.03, 0.31, -1.63, 2.30, 1.59, 7.28, repro,
2004-10-13,2.26, -0.01, 3.13, 2.38, 1.65, 7.70, repro,
2004-10-14,3.46, 0.10, 5.24, 2.26, 1.57, 7.17, repro,
2004-10-15,3.42, -0.47, 11.25, 2.31, 1.61, 7.38, repro,
2004-10-16,1.95, -0.70, 10.70, 2.28, 1.59, 7.25, repro,
2004-10-17,3.17, -0.31, 8.68, 2.29, 1.59, 7.28, repro,
2004-10-19,2.13, 0.81, 0.13, 2.31, 1.62, 7.33, repro,
2004-10-20,2.87, 1.19, 5.80, 2.39, 1.66, 7.55, repro,
2004-10-25,1.64, 1.11, 4.14, 2.30, 1.62, 7.34, repro,
2004-10-26,2.59, 0.78, -4.55, 2.40, 1.76, 7.94, repro,
2004-10-27,3.11, 0.30, -7.88, 2.33, 1.61, 7.42, repro,
2004-10-28,0.45, 0.16, 0.28, 2.30, 1.62, 7.40, repro,
2004-10-29,1.11, 0.30, 6.41, 2.26, 1.57, 7.14, repro,
2004-10-30,3.35, -0.24, 16.90, 2.35, 1.63, 7.47, repro,
2004-10-31,3.23, -0.12, 12.32, 2.26, 1.57, 7.14, repro,
2004-11-01,2.57, 0.59, 0.23, 2.37, 1.66, 7.56, repro,
2004-11-02,2.92, -0.38, 1.90, 2.34, 1.63, 7.45, repro,
2004-11-03,2.92, -0.48, 0.08, 2.32, 1.60, 7.33, repro,
2004-11-04,2.52, 0.82, 3.69, 2.32, 1.60, 7.34, repro,
2004-11-05,2.99, 0.26, 12.21, 2.38, 1.65, 7.44, repro,
2004-11-06,3.02, 0.39, 12.01, 2.56, 1.77, 8.02, repro,
2004-11-07,2.91, -0.34, 5.63, 2.54, 1.73, 7.87, repro,
2004-11-08,3.83, -2.54, -6.27, 3.09, 2.28, 10.57, repro,
2004-11-09,1.85, -0.66, -2.47, 2.77, 1.88, 8.82, repro,
2004-11-10,0.29, -0.66, -4.27, 3.17, 2.26, 10.66, repro,
2004-11-11,2.95, -1.00, -5.42, 2.36, 1.62, 7.46, repro,
2004-11-12,2.71, -0.43, -11.67, 2.39, 1.66, 7.58, repro,
2004-11-13,1.68, 0.22, -10.67, 2.33, 1.60, 7.35, repro,
2004-11-19,2.60, 0.94, 0.17, 2.42, 1.68, 7.58, repro,
2004-11-20,2.38, 0.18, 2.70, 2.34, 1.62, 7.44, repro,
2004-11-21,3.06, 0.88, -0.02, 2.36, 1.64, 7.51, repro,
2004-11-22,2.26, 0.03, -3.82, 2.36, 1.65, 7.50, repro,
2004-11-23,1.98, 0.99, 6.26, 2.28, 1.60, 7.44, repro,
2004-11-24,1.94, 0.44, 3.39, 2.64, 1.81, 8.15, repro,
2004-11-25,3.12, 0.14, 5.08, 2.47, 1.74, 7.83, repro,
2004-11-26,2.72, 0.58, -2.56, 2.52, 1.75, 8.07, repro,
2004-11-27,3.09, 1.27, 0.15, 2.51, 1.75, 7.81, repro,
2004-11-28,3.00, -0.26, 4.02, 2.35, 1.64, 7.42, repro,
2004-11-29,0.76, 0.03, -1.36, 2.32, 1.58, 7.22, repro,
2004-11-30,1.18, -0.46, 2.74, 2.27, 1.55, 7.04, repro,
2004-12-01,2.10, -0.36, 2.76, 2.34, 1.64, 7.46, repro,
2004-12-02,2.57, -0.59, 0.04, 2.29, 1.60, 7.34, repro,
2004-12-03,1.65, 0.08, 3.76, 2.30, 1.61, 7.35, repro,
2004-12-04,2.80, 0.40, 6.04, 2.30, 1.61, 7.35, repro,
2004-12-05,1.68, -0.52, 2.99, 2.30, 1.58, 7.13, repro,
2004-12-06,2.96, 0.88, -2.53, 2.41, 1.68, 7.47, repro,
2004-12-07,3.00, 1.39, 5.54, 2.51, 1.74, 7.91, repro,
2004-12-08,2.36, -0.51, 4.71, 2.40, 1.65, 7.57, repro,
2004-12-09,0.26, 1.48, 3.15, 2.44, 1.64, 7.66, repro,
2004-12-10,3.03, 0.46, -2.57, 2.41, 1.66, 7.53, repro,
2004-12-11,2.22, 0.07, 4.46, 2.39, 1.68, 7.69, repro,
2004-12-12,2.65, 0.27, 7.17, 2.34, 1.64, 7.48, repro,
2004-12-13,1.81, -0.03, 2.17, 2.34, 1.61, 7.33, repro,
2004-12-14,3.05, 0.14, -7.08, 2.54, 1.82, 8.34, repro,
2004-12-15,-0.19, 0.75, -3.12, 2.38, 1.66, 7.69, repro,
2004-12-16,0.41, 0.17, 0.05, 2.34, 1.60, 7.29, repro,
2004-12-17,0.82, 0.11, -7.02, 2.34, 1.57, 7.25, repro,
2004-12-18,1.36, 0.26, 3.02, 2.47, 1.63, 7.49, repro,
2004-12-19,1.27, 0.55, -4.07, 2.35, 1.60, 7.37, repro,
2004-12-20,1.34, 1.34, 2.88, 2.36, 1.61, 7.45, repro,
2004-12-21,2.05, 0.56, 6.64, 2.34, 1.62, 7.45, repro,
2004-12-22,1.68, -0.63, -3.95, 2.35, 1.63, 7.47, repro,
2004-12-23,1.54, -0.64, -7.58, 2.30, 1.58, 7.27, repro,
2004-12-24,0.42, -0.21, -0.56, 2.42, 1.63, 7.58, repro,
2004-12-25,0.77, 0.34, -8.57, 2.35, 1.62, 7.44, repro,
2004-12-26,0.83, 0.48, -8.10, 2.33, 1.62, 7.51, repro,
2004-12-27,-1.36, -0.22, -7.03, 2.42, 1.66, 7.77, repro,
2004-12-28,-0.78, -0.22, 2.27, 2.40, 1.68, 7.83, repro,
2004-12-29,2.21, 0.55, -2.22, 2.42, 1.67, 7.86, repro,
2004-12-30,1.63, 2.39, -2.86, 2.42, 1.69, 7.81, repro,
2004-12-31,2.49, 0.66, 0.51, 2.45, 1.70, 7.78, repro,
2005-01-01,2.85, 0.35, -9.63, 2.38, 1.66, 7.54, repro,
2005-01-02,1.09, 2.02, -12.90, 2.52, 1.75, 8.04, repro,
2005-01-03,2.77, 1.48, -14.01, 2.36, 1.65, 7.62, repro,
2005-01-04,3.32, 2.42, -10.44, 2.38, 1.67, 7.61, repro,
2005-01-05,2.85, 1.20, -8.13, 2.43, 1.72, 7.82, repro,
2005-01-06,2.15, 0.72, 0.53, 2.56, 1.76, 8.16, repro,
2005-01-07,1.43, 0.91, 1.31, 2.57, 1.79, 8.34, repro,
2005-01-08,1.95, 1.16, -5.28, 2.48, 1.71, 7.75, repro,
2005-01-09,1.36, 1.52, -11.93, 2.36, 1.62, 7.36, repro,
2005-01-10,2.40, 0.78, -0.84, 2.54, 1.78, 7.95, repro,
2005-01-11,4.39, 0.60, -5.40, 2.46, 1.71, 7.71, repro,
