PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NTOE
Station name,North_Toe_Slope
Begin Date, 2017-02-06
End Date, 2018-12-17
Release Date, 2021-08-28
Reference position, 42.6144994842 North Latitude, -114.8961026422 East Longitude, 980.79413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,0.00, 0.00, 0.00, 2.05, 1.58, 6.97, repro,
2017-02-07,-0.73, -1.26, -13.26, 2.06, 1.55, 6.94, repro,
2017-02-08,-6.32, -4.55, -2.23, 4.78, 3.65, 16.14, repro,
2017-02-12,1.32, -0.76, -16.52, 2.04, 1.56, 6.87, repro,
2017-02-13,0.60, -1.18, -20.56, 2.21, 1.73, 7.70, repro,
2017-02-14,-0.78, -4.64, -25.32, 3.18, 2.23, 10.43, repro,
2017-02-15,-6.22, -3.88, -12.91, 4.88, 3.73, 15.87, repro,
2017-02-26,-11.61, -4.93, -13.01, 26.37, 17.65, 180.04, repro,
2017-02-27,-4.18, -5.61, -2.68, 2.08, 1.59, 7.06, repro,
2017-02-28,-3.43, -4.46, -5.59, 2.04, 1.53, 6.79, repro,
2017-03-01,-5.01, -4.09, -6.80, 2.04, 1.54, 6.80, repro,
2017-03-02,-2.94, -3.64, -14.32, 2.05, 1.56, 6.91, repro,
2017-03-03,-3.76, -3.66, -9.92, 2.03, 1.55, 6.86, repro,
2017-03-04,-4.33, -4.29, -0.75, 2.03, 1.54, 6.83, repro,
2017-03-05,-3.51, -3.08, -1.81, 2.04, 1.55, 6.85, repro,
2017-03-06,0.79, -0.29, -15.25, 5.48, 4.58, 18.16, repro,
2017-03-11,-7.60, -2.66, -17.72, 8.37, 5.40, 27.60, repro,
2017-03-12,-4.91, -2.24, -10.15, 2.03, 1.55, 6.87, repro,
2017-03-13,-3.82, -1.65, -18.89, 2.04, 1.55, 6.88, repro,
2017-03-14,-4.45, -2.44, -13.98, 2.03, 1.55, 6.83, repro,
2017-03-15,-5.59, -2.73, -19.20, 2.04, 1.55, 6.85, repro,
2017-03-16,-4.49, -1.25, -16.38, 2.05, 1.59, 6.99, repro,
2017-03-17,-4.15, -2.66, -15.05, 2.05, 1.54, 6.85, repro,
2017-03-18,-2.38, -1.77, -15.61, 2.06, 1.56, 6.94, repro,
2017-03-19,-4.84, -0.81, -21.69, 2.04, 1.55, 6.90, repro,
2017-03-20,-3.39, -1.42, -21.01, 2.04, 1.54, 6.82, repro,
2017-03-21,-4.23, -1.92, -13.12, 2.02, 1.55, 6.86, repro,
2017-03-22,-6.00, -1.76, -3.79, 2.18, 1.69, 7.53, repro,
2017-03-23,-0.88, -3.54, -20.57, 3.11, 2.50, 11.31, repro,
2017-03-24,-3.51, -2.02, -13.07, 2.13, 1.64, 7.26, repro,
2017-03-25,-2.07, -1.59, -17.65, 2.77, 2.10, 9.41, repro,
2017-03-26,-3.02, 0.28, -15.86, 2.24, 1.77, 7.80, repro,
2017-03-27,-4.57, -2.08, -18.17, 3.03, 2.40, 10.75, repro,
2017-03-28,-2.61, -0.11, -23.52, 2.56, 2.03, 9.23, repro,
2017-03-29,-3.21, -0.18, -15.63, 2.03, 1.53, 6.79, repro,
2017-03-30,-3.24, 2.00, -22.49, 2.53, 2.01, 8.90, repro,
2017-03-31,-4.18, -1.72, -13.81, 3.51, 2.58, 11.91, repro,
2017-04-01,-3.54, 0.14, -10.97, 2.21, 1.74, 7.61, repro,
2017-04-02,-3.04, 1.68, -20.14, 2.03, 1.54, 6.83, repro,
2017-04-03,-3.77, 0.49, -18.15, 2.02, 1.52, 6.75, repro,
2017-04-04,-2.20, 1.03, -19.68, 2.04, 1.54, 6.82, repro,
2017-04-05,-3.84, 2.23, -26.25, 2.04, 1.55, 6.93, repro,
2017-04-06,-2.45, 2.45, -15.46, 2.04, 1.55, 6.83, repro,
2017-04-07,-1.55, 3.32, -12.86, 2.00, 1.55, 6.84, repro,
2017-04-08,-1.33, 2.29, -16.57, 2.59, 2.09, 9.03, repro,
2017-04-09,-2.63, 0.89, -10.57, 3.35, 2.53, 11.47, repro,
2017-04-10,-3.04, 2.95, -26.97, 2.06, 1.55, 6.93, repro,
2017-04-11,-2.57, 3.17, -20.74, 2.05, 1.55, 6.95, repro,
2017-04-12,-1.79, 3.41, -23.72, 2.02, 1.54, 6.81, repro,
2017-04-13,-3.61, 4.46, -22.86, 2.02, 1.53, 6.79, repro,
2017-04-14,-0.76, 3.63, -23.95, 2.03, 1.54, 6.85, repro,
2017-04-15,-1.39, 3.78, -23.95, 2.28, 1.83, 7.91, repro,
2017-04-16,-2.16, 4.06, -24.62, 2.04, 1.54, 6.83, repro,
2017-04-17,-2.61, 4.85, -20.96, 2.19, 1.71, 7.51, repro,
2017-04-18,-0.73, 7.91, -31.64, 2.79, 2.36, 10.39, repro,
2017-04-19,-2.42, 5.92, -36.34, 3.43, 2.57, 11.50, repro,
2017-04-20,-0.64, 5.24, -21.92, 2.46, 1.98, 8.59, repro,
2017-04-21,-0.69, 4.90, -29.22, 2.53, 2.09, 9.23, repro,
2017-04-22,-3.36, 4.88, -24.61, 2.11, 1.65, 7.19, repro,
2017-04-23,-2.58, 115.63, 39.06, 16.14, 29.34, 133.88, repro,
2017-05-08,-1.86, 5.32, -21.50, 2.01, 1.53, 6.71, repro,
2017-05-09,-2.89, 4.46, -20.79, 1.99, 1.52, 6.65, repro,
2017-05-10,-2.73, 4.10, -19.87, 1.96, 1.51, 6.57, repro,
2017-05-11,-2.69, 5.86, -26.02, 2.01, 1.55, 6.78, repro,
2017-05-12,-3.25, 5.31, -16.90, 1.99, 1.51, 6.66, repro,
2017-05-13,-2.64, 4.08, -13.77, 1.99, 1.51, 6.67, repro,
2017-05-14,-1.71, 4.26, -19.13, 1.98, 1.51, 6.62, repro,
2017-05-15,-2.27, 4.42, -10.59, 1.96, 1.52, 6.61, repro,
2017-05-16,-3.02, 2.47, -11.23, 1.98, 1.51, 6.67, repro,
2017-05-17,-2.28, 3.62, -8.78, 1.99, 1.51, 6.68, repro,
2017-05-18,-1.49, 2.74, -17.24, 2.04, 1.61, 7.00, repro,
2017-05-19,-2.42, 3.71, -23.19, 2.04, 1.54, 6.80, repro,
2017-05-20,-3.21, 3.46, -10.86, 1.99, 1.52, 6.71, repro,
2017-05-21,-4.09, 2.76, -12.69, 1.93, 1.51, 6.60, repro,
2017-05-22,-5.40, 2.30, -17.20, 1.94, 1.51, 6.61, repro,
2017-05-23,-4.54, 1.68, -13.41, 1.93, 1.51, 6.56, repro,
2017-05-24,-5.04, 0.93, -10.65, 1.94, 1.51, 6.58, repro,
2017-05-25,-3.96, 1.13, -10.89, 1.95, 1.52, 6.62, repro,
2017-05-26,-4.93, 0.59, -7.60, 1.94, 1.51, 6.61, repro,
2017-05-27,-4.95, 0.64, -10.64, 1.92, 1.50, 6.52, repro,
2017-05-28,-4.80, 0.31, -17.24, 1.97, 1.52, 6.68, repro,
2017-05-29,-3.15, -0.49, -17.78, 1.95, 1.51, 6.62, repro,
2017-05-30,-6.25, -0.07, -9.54, 1.97, 1.52, 6.71, repro,
2017-05-31,-4.72, -0.48, -12.25, 1.96, 1.52, 6.65, repro,
2017-06-01,-6.17, -1.20, -13.66, 1.96, 1.53, 6.73, repro,
2017-06-02,-8.63, -1.44, -6.82, 1.98, 1.56, 6.79, repro,
2017-06-03,-7.28, -1.26, -14.69, 1.95, 1.51, 6.64, repro,
2017-06-04,-7.95, -3.01, -5.73, 2.01, 1.57, 6.92, repro,
2017-06-05,-7.55, -4.89, -7.34, 1.98, 1.53, 6.75, repro,
2017-06-06,-6.29, -4.25, -6.98, 1.99, 1.58, 6.87, repro,
2017-06-07,-8.88, -5.75, -13.25, 1.96, 1.53, 6.64, repro,
2017-06-08,-9.45, -6.76, -17.02, 1.95, 1.51, 6.61, repro,
2017-06-09,-7.76, -7.23, -12.19, 1.97, 1.52, 6.72, repro,
2017-06-10,-7.63, -6.73, -0.71, 1.98, 1.52, 6.71, repro,
2017-06-11,-7.58, -8.27, 0.25, 1.99, 1.57, 6.81, repro,
2017-06-12,-8.89, -7.43, 1.74, 1.96, 1.51, 6.66, repro,
2017-06-13,-9.57, -7.02, -6.00, 1.97, 1.52, 6.67, repro,
2017-06-14,-9.33, -9.25, -0.11, 1.99, 1.52, 6.74, repro,
2017-06-15,-8.99, -9.85, -1.62, 2.00, 1.56, 6.84, repro,
2017-06-16,-10.40, -10.66, -3.92, 2.02, 1.60, 6.95, repro,
2017-06-17,-12.20, -10.47, -0.45, 1.99, 1.53, 6.79, repro,
2017-06-18,-10.88, -9.90, -6.63, 1.99, 1.53, 6.80, repro,
2017-06-19,-12.08, -9.87, -6.60, 1.97, 1.54, 6.74, repro,
2017-06-20,-11.71, -11.63, -11.18, 2.03, 1.56, 6.93, repro,
2017-06-21,-14.07, -11.83, -3.67, 1.97, 1.53, 6.73, repro,
2017-06-22,-12.48, -13.06, 0.60, 1.94, 1.52, 6.69, repro,
2017-06-23,-11.71, -11.48, -4.49, 1.97, 1.52, 6.71, repro,
2017-06-24,-12.93, -14.06, -13.14, 1.98, 1.52, 6.72, repro,
2017-06-25,-13.13, -12.71, -4.90, 1.99, 1.52, 6.76, repro,
2017-06-26,-12.24, -13.14, 4.86, 1.97, 1.52, 6.70, repro,
2017-06-27,-12.00, -15.75, -2.94, 1.98, 1.53, 6.78, repro,
2017-06-28,-12.50, -14.52, 0.45, 1.98, 1.53, 6.79, repro,
2017-06-29,-14.94, -15.88, 1.81, 1.97, 1.52, 6.66, repro,
2017-06-30,-13.47, -15.68, 0.94, 2.05, 1.57, 6.91, repro,
2017-07-01,-13.44, -15.09, -1.03, 1.96, 1.52, 6.69, repro,
2017-07-02,-12.01, -14.89, 0.33, 1.96, 1.53, 6.74, repro,
2017-07-03,-15.82, -15.62, 4.07, 2.00, 1.53, 6.79, repro,
2017-07-04,-14.95, -17.49, 3.27, 2.00, 1.53, 6.78, repro,
2017-07-05,-13.15, -17.44, -1.18, 1.98, 1.52, 6.75, repro,
2017-07-06,-14.58, -16.76, -0.67, 2.08, 1.55, 6.90, repro,
2017-07-07,-14.38, -17.01, -0.96, 2.06, 1.55, 6.87, repro,
2017-07-08,-14.60, -17.38, -1.04, 2.05, 1.54, 6.92, repro,
2017-07-09,-15.22, -18.62, -4.88, 2.03, 1.56, 6.96, repro,
2017-07-10,-14.71, -17.63, 0.64, 2.00, 1.53, 6.81, repro,
2017-07-11,-13.91, -17.68, 3.66, 1.99, 1.52, 6.74, repro,
2017-07-12,-14.87, -18.74, 1.62, 2.02, 1.57, 6.91, repro,
2017-07-13,-12.21, -18.15, 2.99, 2.01, 1.57, 6.92, repro,
2017-07-14,-15.46, -19.03, -0.50, 2.07, 1.58, 6.99, repro,
2017-07-15,-17.31, -17.73, 3.59, 2.14, 1.59, 7.16, repro,
2017-07-16,-14.90, -17.95, 2.61, 2.04, 1.54, 6.83, repro,
2017-07-17,-15.26, -19.05, 6.27, 2.04, 1.55, 6.86, repro,
2017-07-18,-17.41, -19.92, -0.42, 2.09, 1.56, 7.02, repro,
2017-07-19,-15.59, -18.42, -0.34, 2.07, 1.56, 6.98, repro,
2017-07-20,-15.44, -18.88, 2.65, 2.06, 1.55, 6.94, repro,
2017-07-21,-15.53, -18.91, 7.70, 2.06, 1.54, 6.89, repro,
2017-07-22,-12.92, -19.26, -0.61, 2.01, 1.51, 6.72, repro,
2017-07-23,-14.38, -19.67, 2.80, 2.01, 1.52, 6.75, repro,
2017-07-24,-15.58, -18.99, -1.73, 2.04, 1.53, 6.89, repro,
2017-07-25,-17.13, -20.20, 2.96, 2.05, 1.53, 6.88, repro,
2017-07-26,-13.61, -19.91, -1.49, 2.05, 1.53, 6.87, repro,
2017-07-27,-15.09, -19.56, -7.27, 2.04, 1.53, 6.87, repro,
2017-07-28,-14.25, -19.97, 6.45, 2.03, 1.52, 6.77, repro,
2017-07-29,-14.76, -20.04, 4.57, 2.03, 1.52, 6.81, repro,
2017-07-30,-14.74, -19.20, -8.74, 2.04, 1.53, 6.92, repro,
2017-07-31,-15.29, -22.11, -1.49, 2.03, 1.53, 6.91, repro,
2017-08-01,-15.71, -19.20, -2.91, 2.01, 1.52, 6.80, repro,
2017-08-02,-15.30, -20.18, 0.65, 2.00, 1.51, 6.73, repro,
2017-08-03,-14.67, -19.91, -0.06, 2.05, 1.53, 6.87, repro,
2017-08-04,-14.98, -20.58, -0.11, 2.08, 1.54, 6.98, repro,
2017-08-05,-17.52, -20.63, 9.34, 2.02, 1.53, 6.85, repro,
2017-08-06,-14.64, -19.74, 2.35, 2.02, 1.52, 6.78, repro,
2017-08-07,-14.35, -19.39, 4.52, 2.01, 1.52, 6.74, repro,
2017-08-08,-15.50, -20.35, 4.87, 2.03, 1.51, 6.76, repro,
2017-08-09,-14.65, -18.71, -1.33, 2.05, 1.52, 6.84, repro,
2017-08-10,-16.74, -19.30, 0.97, 2.04, 1.53, 6.86, repro,
2017-08-11,-13.02, -25.80, -16.13, 4.18, 2.68, 12.88, repro,
2017-08-13,-17.17, -17.77, 19.89, 3.35, 2.92, 12.53, repro,
