PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P517
Station name,Mt_GleasonCS2008
Begin Date, 2008-07-22
End Date, 2023-03-23
Release Date, 2023-06-22
Reference position, 34.3763662263 North Latitude, -118.1775734514 East Longitude, 1959.16929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-22,0.00, 0.00, 0.00, 1.97, 1.59, 7.43, repro,
2008-07-23,-1.48, 1.88, -0.72, 1.96, 1.58, 7.35, repro,
2008-07-24,-0.67, 1.71, -8.36, 1.92, 1.59, 7.28, repro,
2008-07-25,2.42, 1.72, -9.86, 1.92, 1.57, 7.23, repro,
2008-07-26,0.72, 1.25, -5.49, 1.92, 1.58, 7.27, repro,
2008-07-27,1.09, 0.52, -1.96, 1.93, 1.58, 7.29, repro,
2008-07-28,-0.28, 1.60, -0.48, 1.99, 1.59, 7.44, repro,
2008-07-29,2.34, 2.67, -0.71, 2.00, 1.60, 7.60, repro,
2008-07-30,0.35, -0.88, 7.12, 2.00, 1.59, 7.55, repro,
2008-07-31,0.91, 0.85, 2.28, 1.91, 1.57, 7.23, repro,
2008-08-01,0.23, 1.10, 0.28, 1.92, 1.57, 7.25, repro,
2008-08-02,-0.30, 1.87, -0.90, 1.92, 1.58, 7.27, repro,
2008-08-03,0.21, 0.75, -0.37, 1.96, 1.60, 7.29, repro,
2008-08-04,1.69, 2.19, -6.31, 1.93, 1.57, 7.28, repro,
2008-08-05,0.64, 2.47, -6.09, 1.93, 1.57, 7.27, repro,
2008-08-06,0.14, 0.57, 1.17, 1.98, 1.59, 7.43, repro,
2008-08-07,1.21, -0.47, 1.60, 2.02, 1.65, 7.49, repro,
2008-08-08,1.16, 2.61, -5.84, 2.01, 1.64, 7.46, repro,
2008-08-09,0.44, 1.67, -2.28, 1.97, 1.58, 7.35, repro,
2008-08-10,1.37, 1.27, -5.69, 1.97, 1.58, 7.38, repro,
2008-08-11,0.55, 0.10, 0.35, 2.01, 1.62, 7.58, repro,
2008-08-12,0.69, 1.04, 1.33, 1.97, 1.59, 7.40, repro,
2008-08-13,-0.02, -0.10, 5.24, 2.00, 1.62, 7.57, repro,
2008-08-14,0.36, 1.35, -0.39, 1.98, 1.58, 7.41, repro,
2008-08-15,0.63, 1.90, -0.85, 1.97, 1.58, 7.39, repro,
2008-08-16,0.81, 0.47, -2.02, 1.98, 1.59, 7.42, repro,
2008-08-17,1.70, 2.06, -6.74, 1.98, 1.60, 7.50, repro,
2008-08-18,2.54, -0.05, 0.53, 1.98, 1.60, 7.47, repro,
2008-08-19,0.29, 0.35, 0.75, 1.96, 1.58, 7.36, repro,
2008-08-20,0.97, -0.23, -0.13, 1.97, 1.59, 7.43, repro,
2008-08-21,1.11, 0.70, -1.17, 1.96, 1.58, 7.38, repro,
2008-08-22,0.94, -0.53, 2.85, 1.98, 1.59, 7.44, repro,
2008-08-23,0.28, -0.05, -3.71, 1.98, 1.60, 7.46, repro,
2008-08-24,0.14, 0.18, 2.10, 1.99, 1.62, 7.50, repro,
2008-08-25,2.73, -1.14, -1.52, 1.97, 1.58, 7.39, repro,
2008-08-26,2.65, -1.17, 4.35, 1.98, 1.59, 7.44, repro,
2008-08-27,2.21, 0.24, -3.56, 1.99, 1.62, 7.49, repro,
2008-08-28,1.99, -1.16, -2.37, 2.13, 1.71, 8.05, repro,
2008-08-29,1.79, 2.31, -1.33, 2.00, 1.63, 7.50, repro,
2008-08-30,0.11, 1.55, -0.98, 2.01, 1.62, 7.53, repro,
2008-08-31,1.57, 0.87, 1.44, 2.00, 1.62, 7.53, repro,
2008-09-01,2.52, -0.67, -1.21, 1.99, 1.62, 7.47, repro,
2008-09-02,-0.04, -3.08, -3.72, 2.00, 1.63, 7.55, repro,
2008-09-03,2.43, -0.16, -6.24, 2.04, 1.67, 7.70, repro,
2008-09-04,0.53, -0.24, -7.83, 2.11, 1.72, 8.06, repro,
2008-09-05,0.23, -1.22, -1.90, 2.01, 1.63, 7.58, repro,
2008-09-06,1.48, -1.17, -2.69, 2.00, 1.62, 7.52, repro,
2008-09-07,-0.42, -0.50, -2.66, 2.02, 1.66, 7.66, repro,
2008-09-08,0.76, -0.44, -4.74, 2.02, 1.66, 7.65, repro,
2008-09-09,0.36, 0.25, -1.94, 2.05, 1.64, 7.75, repro,
2008-09-10,1.02, 0.21, -6.87, 2.05, 1.71, 7.91, repro,
2008-09-11,0.87, -0.51, 0.92, 2.07, 1.76, 8.12, repro,
2008-09-12,0.31, -0.14, 0.80, 2.07, 1.77, 8.17, repro,
2008-09-13,0.25, -0.11, 0.42, 2.06, 1.75, 8.04, repro,
2008-09-14,0.16, 0.17, -3.58, 2.05, 1.71, 7.89, repro,
2008-09-15,-0.43, 1.01, -7.04, 2.03, 1.66, 7.68, repro,
2008-09-16,0.04, -0.70, -7.09, 2.01, 1.64, 7.55, repro,
2008-09-17,-0.49, -0.25, -9.16, 2.12, 1.72, 7.94, repro,
2008-09-18,-0.08, 0.39, -5.82, 1.97, 1.58, 7.38, repro,
2008-09-19,1.85, 0.09, -7.97, 1.98, 1.59, 7.44, repro,
2008-09-20,1.88, 1.09, -1.79, 1.98, 1.58, 7.40, repro,
2008-09-21,0.45, -0.42, -3.85, 1.99, 1.58, 7.40, repro,
2008-09-22,1.01, 0.08, -4.51, 2.03, 1.66, 7.76, repro,
2008-09-23,0.48, -0.08, 1.91, 1.97, 1.58, 7.38, repro,
2008-09-24,0.41, 1.22, -3.85, 2.04, 1.68, 7.80, repro,
2008-09-25,1.44, -0.06, -6.49, 1.99, 1.61, 7.53, repro,
2008-09-26,0.69, -0.86, -0.15, 1.97, 1.57, 7.37, repro,
2008-09-27,0.70, 0.66, -0.02, 2.04, 1.67, 7.75, repro,
2008-09-28,0.77, 0.17, -5.16, 1.98, 1.59, 7.41, repro,
2008-09-29,0.98, 0.83, -6.59, 2.01, 1.64, 7.55, repro,
2008-09-30,0.95, 0.22, -5.35, 1.98, 1.59, 7.46, repro,
2008-10-01,0.59, 0.17, -6.72, 1.98, 1.58, 7.41, repro,
2008-10-02,-0.08, 1.17, -4.61, 2.03, 1.67, 7.70, repro,
2008-10-03,0.66, 1.94, -0.91, 2.05, 1.68, 7.77, repro,
2008-10-04,1.07, 0.90, -3.29, 1.98, 1.58, 7.38, repro,
2008-10-05,0.39, 1.03, -5.51, 1.99, 1.59, 7.47, repro,
2008-10-06,2.24, 0.03, -4.43, 1.97, 1.58, 7.37, repro,
2008-10-07,0.05, -0.10, -1.99, 1.99, 1.59, 7.50, repro,
2008-10-08,0.83, -0.23, -3.62, 1.98, 1.62, 7.46, repro,
2008-10-09,1.14, 0.95, -7.44, 1.94, 1.58, 7.30, repro,
2008-10-10,-0.99, 0.25, -10.74, 1.94, 1.58, 7.35, repro,
2008-10-11,-1.09, -1.08, -7.42, 1.93, 1.57, 7.29, repro,
2008-10-12,-0.56, -0.06, -5.39, 1.93, 1.57, 7.26, repro,
2008-10-13,0.03, 0.49, -12.30, 1.94, 1.57, 7.31, repro,
2008-10-14,-0.07, 0.31, -11.67, 1.93, 1.57, 7.29, repro,
2008-10-15,-0.57, -0.52, -6.61, 2.00, 1.59, 7.52, repro,
2008-10-16,0.33, 0.60, -7.37, 1.99, 1.59, 7.53, repro,
2008-10-17,1.19, -0.05, -11.17, 1.92, 1.56, 7.18, repro,
2008-10-18,0.48, 0.74, -14.34, 1.93, 1.57, 7.25, repro,
2008-10-19,0.52, 0.49, -8.63, 1.92, 1.57, 7.23, repro,
2008-10-20,-0.43, -0.66, -7.09, 1.93, 1.57, 7.25, repro,
2008-10-21,-0.89, 0.50, -7.06, 1.93, 1.57, 7.28, repro,
2008-10-22,-1.52, -1.13, -7.79, 1.92, 1.56, 7.21, repro,
2008-10-23,0.46, 0.08, -9.72, 1.92, 1.56, 7.20, repro,
2008-10-24,0.96, 0.10, -5.00, 1.93, 1.57, 7.24, repro,
2008-10-25,1.86, 0.28, -3.61, 1.92, 1.57, 7.28, repro,
2008-10-26,0.55, 0.57, -12.88, 1.93, 1.57, 7.27, repro,
2008-10-27,0.94, -0.02, -16.17, 1.92, 1.56, 7.24, repro,
2008-10-28,0.19, 0.87, -15.06, 1.99, 1.59, 7.44, repro,
2008-10-29,0.10, 0.82, -13.86, 2.00, 1.59, 7.46, repro,
2008-10-30,3.54, 0.45, -13.58, 1.93, 1.58, 7.35, repro,
2008-10-31,2.49, -0.01, -19.42, 2.00, 1.64, 7.61, repro,
2008-11-01,0.81, -0.00, -12.01, 2.00, 1.62, 7.55, repro,
2008-11-02,0.13, -0.03, -7.17, 1.98, 1.63, 7.49, repro,
2008-11-03,1.72, 0.16, -6.05, 2.01, 1.64, 7.49, repro,
2008-11-04,-0.75, 1.05, -2.78, 1.95, 1.62, 7.42, repro,
2008-11-05,1.10, 0.11, -4.41, 1.96, 1.62, 7.44, repro,
2008-11-06,0.71, 0.31, -11.45, 1.97, 1.63, 7.46, repro,
2008-11-07,-1.10, 0.84, -13.86, 1.96, 1.64, 7.45, repro,
2008-11-08,-0.75, -0.57, -10.53, 1.99, 1.70, 7.58, repro,
2008-11-09,-0.62, 0.07, -9.17, 1.98, 1.68, 7.63, repro,
2008-11-10,0.35, 0.85, -5.34, 1.97, 1.63, 7.49, repro,
2008-11-11,0.48, -0.17, -7.46, 2.06, 1.75, 7.98, repro,
2008-11-12,1.41, -0.42, -6.55, 1.93, 1.58, 7.30, repro,
2008-11-13,-0.17, -0.96, -8.83, 2.00, 1.66, 7.51, repro,
2008-11-14,1.69, -0.57, -6.20, 2.03, 1.69, 7.60, repro,
2008-11-15,0.16, 0.84, -11.52, 2.00, 1.66, 7.57, repro,
2008-11-16,0.53, -0.02, -7.63, 2.03, 1.72, 7.68, repro,
2008-11-17,0.46, -0.29, -8.01, 2.07, 1.75, 7.79, repro,
2008-11-18,0.35, 0.12, -13.90, 2.06, 1.76, 7.94, repro,
2008-11-19,1.75, -0.09, -16.51, 2.02, 1.70, 7.61, repro,
2008-11-20,1.03, 0.81, -16.33, 2.03, 1.71, 7.68, repro,
2008-11-21,0.22, -0.05, -12.32, 2.17, 1.86, 8.39, repro,
2008-11-22,1.58, -0.80, -9.08, 2.10, 1.84, 8.11, repro,
2008-11-23,1.06, 0.50, -11.71, 2.08, 1.73, 7.80, repro,
2008-11-24,1.52, -1.42, -10.37, 2.11, 1.77, 7.82, repro,
2008-11-25,1.73, 0.50, -14.15, 2.04, 1.71, 7.70, repro,
2008-11-26,0.89, 0.38, -14.90, 1.94, 1.60, 7.42, repro,
2008-11-27,0.73, -0.55, -13.91, 2.00, 1.69, 7.67, repro,
2008-11-28,0.71, -0.23, -9.64, 2.04, 1.73, 7.73, repro,
2008-11-29,0.40, -0.22, -9.80, 2.12, 1.82, 8.13, repro,
2008-11-30,0.30, 0.85, -7.54, 1.95, 1.61, 7.41, repro,
2008-12-01,0.89, 0.02, -7.68, 1.93, 1.58, 7.34, repro,
2008-12-02,0.73, 0.45, -11.18, 2.03, 1.71, 7.66, repro,
2008-12-03,-0.52, 1.01, -8.42, 2.02, 1.71, 7.61, repro,
2008-12-04,-0.12, 0.59, -12.75, 2.09, 1.84, 7.88, repro,
2008-12-05,0.38, -0.43, -13.96, 2.00, 1.66, 7.50, repro,
2008-12-06,1.59, -0.29, -10.79, 2.05, 1.78, 7.71, repro,
2008-12-07,1.27, 0.61, -9.62, 2.11, 1.86, 7.91, repro,
2008-12-08,0.42, 0.70, -11.25, 1.99, 1.68, 7.57, repro,
2008-12-09,1.78, 0.28, -10.83, 1.97, 1.62, 7.39, repro,
2008-12-10,1.78, 0.35, -17.28, 2.04, 1.72, 7.69, repro,
2008-12-11,0.62, 0.48, -9.48, 2.10, 1.72, 7.85, repro,
2008-12-12,0.19, -0.72, -6.68, 2.09, 1.76, 7.84, repro,
2008-12-13,0.02, -0.03, -2.58, 2.04, 1.73, 7.67, repro,
2008-12-14,-0.68, 1.14, -4.83, 1.93, 1.58, 7.25, repro,
2008-12-15,1.47, 0.18, -6.48, 1.94, 1.57, 7.28, repro,
2008-12-16,1.10, -0.46, -4.39, 1.92, 1.57, 7.26, repro,
2008-12-17,-1.03, 1.21, -11.98, 1.99, 1.58, 7.44, repro,
2008-12-18,-0.61, 2.11, -8.26, 1.93, 1.57, 7.25, repro,
2008-12-19,0.08, 0.44, -10.23, 2.00, 1.59, 7.57, repro,
2008-12-20,0.46, 0.35, -9.60, 1.96, 1.64, 7.41, repro,
2008-12-21,-0.75, 1.06, -11.30, 1.97, 1.65, 7.47, repro,
2008-12-22,0.45, 1.92, -9.53, 1.97, 1.65, 7.43, repro,
2008-12-23,-0.43, 0.61, -8.91, 1.98, 1.65, 7.47, repro,
2008-12-24,2.28, 1.18, -5.92, 1.97, 1.66, 7.46, repro,
2008-12-25,2.20, 5.80, -13.72, 1.93, 1.60, 7.35, repro,
2008-12-26,0.78, 1.46, -4.34, 1.94, 1.62, 7.38, repro,
2008-12-27,0.63, 1.67, -9.86, 1.92, 1.58, 7.34, repro,
2008-12-28,1.41, 1.51, -14.52, 1.95, 1.58, 7.36, repro,
2008-12-29,0.84, 1.71, -13.25, 1.93, 1.58, 7.28, repro,
2008-12-30,1.85, 1.39, -15.17, 1.93, 1.59, 7.34, repro,
2008-12-31,0.01, 0.49, -14.55, 1.91, 1.57, 7.25, repro,
2009-01-01,1.28, 0.67, -9.58, 1.91, 1.56, 7.24, repro,
2009-01-02,0.48, 0.89, -8.15, 1.94, 1.57, 7.31, repro,
2009-01-03,0.36, 0.13, -7.19, 1.94, 1.58, 7.35, repro,
2009-01-04,0.25, 0.04, -10.55, 1.92, 1.58, 7.30, repro,
2009-01-05,-0.58, 0.54, -8.73, 1.92, 1.57, 7.28, repro,
2009-01-06,0.20, 1.80, -8.54, 1.92, 1.57, 7.26, repro,
2009-01-07,0.05, 0.88, -10.21, 1.91, 1.57, 7.19, repro,
2009-01-08,0.80, -0.40, -10.57, 1.96, 1.61, 7.47, repro,
2009-01-09,-0.41, 0.86, -12.29, 1.95, 1.61, 7.45, repro,
2009-01-10,-2.31, -0.97, -24.39, 1.92, 1.59, 7.27, repro,
2009-01-11,1.55, 1.38, -15.30, 1.91, 1.58, 7.26, repro,
2009-01-12,0.37, 1.11, -20.54, 1.91, 1.58, 7.24, repro,
2009-01-13,-0.93, 0.70, -20.44, 1.92, 1.58, 7.27, repro,
2009-01-14,-0.83, 1.89, -16.74, 1.92, 1.58, 7.28, repro,
2009-01-15,-0.54, 0.66, -17.95, 1.91, 1.59, 7.27, repro,
2009-01-16,0.45, 0.44, -16.84, 1.90, 1.59, 7.23, repro,
2009-01-17,0.36, -0.04, -16.45, 1.91, 1.58, 7.25, repro,
2009-01-18,0.73, 0.51, -14.63, 1.91, 1.58, 7.24, repro,
2009-01-19,0.37, 0.69, -15.07, 1.91, 1.59, 7.30, repro,
2009-01-20,-0.07, 1.02, -15.60, 1.92, 1.59, 7.30, repro,
2009-01-21,0.01, 0.73, -13.41, 1.90, 1.59, 7.24, repro,
2009-01-22,-0.75, 1.65, -11.42, 1.90, 1.58, 7.27, repro,
2009-01-23,0.17, 2.62, -12.82, 1.92, 1.59, 7.31, repro,
2009-01-24,1.20, 1.23, -19.63, 1.91, 1.58, 7.26, repro,
2009-01-25,-0.59, -0.11, -9.81, 1.91, 1.58, 7.26, repro,
2009-01-26,0.27, 0.37, -13.45, 1.92, 1.59, 7.30, repro,
2009-01-27,0.42, 0.71, -12.66, 1.89, 1.59, 7.21, repro,
2009-01-28,-0.55, 0.56, -16.76, 1.91, 1.58, 7.26, repro,
2009-01-29,0.47, 1.11, -9.60, 1.91, 1.58, 7.25, repro,
2009-01-30,0.36, 0.23, -13.56, 1.90, 1.58, 7.23, repro,
2009-01-31,1.23, 0.99, -9.62, 1.92, 1.59, 7.31, repro,
2009-02-01,-0.40, -0.34, -6.42, 1.90, 1.59, 7.24, repro,
2009-02-02,0.10, 1.01, -12.51, 1.91, 1.59, 7.23, repro,
2009-02-03,-0.07, 0.77, -14.34, 1.92, 1.59, 7.27, repro,
2009-02-04,-0.33, 0.60, -14.00, 1.89, 1.58, 7.21, repro,
2009-02-05,2.10, -1.29, -10.68, 1.93, 1.63, 7.43, repro,
2009-02-06,0.04, 0.25, -5.99, 1.98, 1.69, 7.67, repro,
2009-02-07,0.60, 2.49, -12.88, 1.93, 1.64, 7.42, repro,
2009-02-08,0.33, 1.86, -10.49, 1.93, 1.63, 7.40, repro,
2009-02-09,0.83, 2.27, -6.75, 1.93, 1.63, 7.37, repro,
2009-02-10,-1.43, 1.07, -2.00, 1.91, 1.60, 7.24, repro,
2009-02-11,-0.70, 0.73, -14.93, 1.96, 1.69, 7.59, repro,
2009-02-12,-0.86, 1.59, -8.48, 1.94, 1.66, 7.44, repro,
2009-02-13,-0.29, 0.91, -8.28, 1.93, 1.64, 7.38, repro,
2009-02-14,-1.29, 2.45, -3.60, 1.91, 1.59, 7.24, repro,
2009-02-15,0.16, 0.42, -7.73, 1.93, 1.63, 7.41, repro,
2009-02-16,1.46, -1.08, -5.31, 1.97, 1.67, 7.57, repro,
2009-02-17,-0.98, 1.41, -9.23, 1.97, 1.64, 7.58, repro,
2009-02-18,-1.42, 3.63, -6.42, 1.96, 1.69, 7.65, repro,
2009-02-19,-0.24, 0.69, -13.64, 1.95, 1.68, 7.66, repro,
2009-02-20,-0.37, -1.00, -13.96, 1.96, 1.67, 7.63, repro,
2009-02-21,-0.23, -0.48, -11.33, 1.91, 1.62, 7.38, repro,
2009-02-22,-0.64, 1.50, -15.02, 1.90, 1.60, 7.25, repro,
2009-02-23,0.74, 0.14, -21.84, 1.95, 1.68, 7.55, repro,
2009-02-24,0.30, 0.36, -13.95, 2.02, 1.77, 7.98, repro,
2009-02-25,-0.16, -0.31, -13.66, 178.87, 66.44, 159.85, repro,
2009-02-26,-0.96, -0.61, -11.05, 1.97, 1.71, 7.75, repro,
2009-02-27,0.72, -0.30, -18.25, 1.98, 1.77, 7.95, repro,
2009-02-28,0.51, -0.64, -13.45, 1.97, 1.73, 7.83, repro,
2009-03-01,0.22, -0.39, -14.69, 1.97, 1.73, 7.81, repro,
2009-03-02,0.63, 0.26, -18.66, 1.95, 1.68, 7.60, repro,
2009-03-03,-0.48, -1.29, -13.09, 1.99, 1.73, 7.76, repro,
2009-03-04,0.84, -0.02, -10.24, 1.92, 1.63, 7.36, repro,
2009-03-05,0.82, 1.73, -12.01, 1.95, 1.68, 7.58, repro,
2009-03-06,-0.57, -0.24, -5.80, 2.01, 1.81, 7.92, repro,
2009-03-07,0.98, 0.17, -12.17, 1.92, 1.63, 7.38, repro,
2009-03-08,-0.79, -0.12, -9.06, 1.93, 1.65, 7.47, repro,
2009-03-09,0.86, 1.10, -7.83, 1.93, 1.64, 7.41, repro,
2009-03-10,0.39, -0.55, -5.74, 1.92, 1.63, 7.37, repro,
2009-03-11,1.84, -0.93, -12.32, 1.90, 1.60, 7.17, repro,
2009-03-12,-1.34, -0.44, -14.44, 1.93, 1.63, 7.38, repro,
2009-03-13,-1.46, -0.57, -11.77, 1.96, 1.71, 7.71, repro,
2009-03-14,-0.39, -0.09, -8.31, 1.96, 1.69, 7.66, repro,
2009-03-15,1.49, -0.36, -3.46, 1.91, 1.60, 7.21, repro,
2009-03-16,0.90, -0.37, -13.34, 1.95, 1.69, 7.63, repro,
2009-03-17,-0.06, 0.01, -9.96, 1.89, 1.60, 7.13, repro,
2009-03-18,0.79, 0.10, -14.20, 1.91, 1.60, 7.19, repro,
2009-03-19,0.63, -0.89, -10.87, 1.91, 1.61, 7.26, repro,
2009-03-20,-0.21, -0.96, -2.83, 1.92, 1.62, 7.30, repro,
2009-03-21,0.87, -0.99, -6.99, 1.93, 1.64, 7.35, repro,
2009-03-22,0.32, 0.10, -9.48, 1.93, 1.64, 7.32, repro,
2009-03-23,-0.11, -0.59, -11.50, 1.91, 1.60, 7.19, repro,
2009-03-24,0.86, 0.08, -8.39, 1.91, 1.61, 7.23, repro,
2009-03-25,0.53, -0.18, -10.22, 1.91, 1.61, 7.23, repro,
2009-03-26,-0.20, -0.23, -7.48, 1.91, 1.60, 7.24, repro,
2009-03-27,0.62, -0.17, -10.86, 1.95, 1.62, 7.30, repro,
2009-03-28,0.92, -0.54, -8.55, 1.96, 1.63, 7.39, repro,
2009-03-29,0.04, -0.06, -4.98, 1.95, 1.61, 7.33, repro,
2009-03-30,0.40, -0.77, -6.13, 1.94, 1.61, 7.29, repro,
2009-03-31,2.09, -0.76, -7.01, 1.94, 1.61, 7.33, repro,
2009-04-01,-1.71, 0.87, -1.95, 1.96, 1.61, 7.36, repro,
2009-04-02,1.05, -1.03, -6.73, 2.02, 1.67, 7.59, repro,
2009-04-03,1.07, -0.74, -7.63, 2.02, 1.66, 7.56, repro,
2009-04-04,0.12, -0.18, -7.04, 1.97, 1.62, 7.36, repro,
2009-04-05,0.56, -0.10, -11.65, 1.94, 1.60, 7.30, repro,
2009-04-06,-0.07, 0.30, -12.76, 1.95, 1.61, 7.33, repro,
2009-04-07,2.36, -0.65, -13.07, 1.96, 1.61, 7.35, repro,
2009-04-08,0.05, -0.33, -11.26, 1.97, 1.62, 7.42, repro,
2009-04-09,-0.04, -0.27, -7.99, 2.02, 1.65, 7.49, repro,
2009-04-10,-0.24, -0.77, -7.01, 1.98, 1.61, 7.35, repro,
2009-04-11,0.47, -0.06, -9.01, 1.98, 1.63, 7.37, repro,
2009-04-12,0.92, 0.44, -15.94, 2.01, 1.64, 7.46, repro,
2009-04-13,0.92, -0.20, -11.81, 2.02, 1.64, 7.50, repro,
2009-04-14,1.38, -0.38, -10.46, 2.03, 1.65, 7.52, repro,
2009-04-15,-0.89, -0.02, -9.08, 2.01, 1.64, 7.42, repro,
2009-04-16,-0.04, -0.12, -15.51, 1.96, 1.61, 7.33, repro,
2009-04-17,0.54, -0.63, -12.94, 2.00, 1.64, 7.43, repro,
2009-04-18,0.77, 0.47, -12.61, 1.99, 1.61, 7.39, repro,
2009-04-19,1.30, -0.00, -9.41, 2.02, 1.65, 7.50, repro,
2009-04-20,-0.16, -1.21, -12.55, 1.98, 1.61, 7.33, repro,
2009-04-21,-0.86, 0.18, -7.69, 2.05, 1.67, 7.53, repro,
2009-04-22,0.04, -0.24, -8.40, 2.00, 1.65, 7.43, repro,
2009-04-23,-0.55, 0.84, -8.58, 2.02, 1.64, 7.46, repro,
2009-04-24,0.42, 0.41, -9.04, 2.04, 1.64, 7.53, repro,
2009-04-25,0.06, -0.00, -12.11, 1.99, 1.61, 7.35, repro,
2009-04-26,0.80, -0.66, -13.18, 1.99, 1.61, 7.36, repro,
2009-04-27,-0.22, 1.16, -8.77, 2.05, 1.66, 7.51, repro,
2009-04-28,-0.59, 0.11, -7.01, 2.01, 1.63, 7.43, repro,
2009-04-29,-0.30, 0.31, -8.34, 2.11, 1.79, 7.79, repro,
2009-04-30,-0.92, -0.63, -14.12, 2.08, 1.72, 7.65, repro,
2009-05-01,0.87, 0.13, -12.29, 2.02, 1.64, 7.46, repro,
2009-05-02,-0.44, 0.94, -11.84, 2.01, 1.63, 7.47, repro,
2009-05-03,-0.48, 1.56, -11.05, 2.01, 1.64, 7.46, repro,
2009-05-04,1.60, -0.48, 1.72, 2.03, 1.65, 7.57, repro,
2009-05-05,-0.67, 0.61, -6.74, 2.00, 1.62, 7.51, repro,
2009-05-06,1.21, 0.72, -10.22, 1.99, 1.61, 7.45, repro,
2009-05-07,-0.19, 0.05, -10.92, 1.96, 1.60, 7.39, repro,
2009-05-08,0.01, 0.37, -10.57, 1.96, 1.60, 7.43, repro,
2009-05-09,1.14, 0.37, -7.11, 1.95, 1.60, 7.37, repro,
2009-05-10,0.73, -1.00, -3.74, 1.96, 1.61, 7.46, repro,
2009-05-11,-0.58, 0.51, -5.75, 1.97, 1.61, 7.52, repro,
2009-05-12,0.76, -0.44, -8.62, 2.03, 1.68, 7.62, repro,
2009-05-13,-0.31, 0.04, -6.93, 1.99, 1.64, 7.56, repro,
2009-05-14,-0.14, 0.11, -6.15, 1.95, 1.60, 7.45, repro,
2009-05-15,-0.48, 1.00, -11.32, 1.96, 1.60, 7.44, repro,
2009-05-16,0.65, 0.21, -12.18, 1.96, 1.61, 7.51, repro,
2009-05-17,-0.85, 1.15, -13.05, 1.95, 1.61, 7.48, repro,
2009-05-18,0.98, 0.32, -12.04, 1.94, 1.60, 7.42, repro,
2009-05-19,0.07, 0.92, -11.59, 1.96, 1.63, 7.59, repro,
2009-05-20,0.68, 1.12, -12.44, 1.96, 1.60, 7.45, repro,
2009-05-21,0.55, 2.20, -11.55, 1.94, 1.61, 7.45, repro,
2009-05-22,-0.94, 1.13, -7.76, 1.94, 1.61, 7.47, repro,
2009-05-23,-0.41, -0.33, -7.19, 1.93, 1.59, 7.39, repro,
2009-05-24,0.01, 1.13, -10.08, 1.98, 1.67, 7.62, repro,
2009-05-25,0.43, -1.46, -7.86, 1.94, 1.60, 7.42, repro,
2009-05-26,-1.46, 1.17, -5.93, 1.95, 1.60, 7.47, repro,
2009-05-27,-0.49, 0.79, -8.15, 1.95, 1.61, 7.49, repro,
2009-05-28,0.26, 0.84, -7.49, 1.97, 1.67, 7.58, repro,
2009-05-29,0.61, 0.61, -6.41, 1.95, 1.59, 7.42, repro,
2009-05-30,1.57, 0.64, -5.09, 1.95, 1.60, 7.49, repro,
2009-05-31,0.44, -0.20, -10.25, 1.94, 1.60, 7.48, repro,
2009-06-01,-1.68, 1.01, -1.36, 1.99, 1.67, 7.65, repro,
2009-06-02,-1.33, 1.00, -10.13, 1.98, 1.67, 7.60, repro,
2009-06-03,1.61, 0.35, -11.98, 1.95, 1.61, 7.51, repro,
2009-06-04,-0.01, -0.40, -8.14, 1.99, 1.67, 7.59, repro,
2009-06-05,0.25, 0.67, -8.52, 1.98, 1.67, 7.60, repro,
2009-06-06,0.29, 0.41, -6.47, 2.02, 1.70, 7.63, repro,
2009-06-07,-0.66, 1.01, -7.18, 1.97, 1.67, 7.62, repro,
2009-06-08,-1.47, 0.52, -3.89, 1.99, 1.66, 7.59, repro,
2009-06-09,0.44, 0.79, -6.68, 1.94, 1.61, 7.47, repro,
2009-06-10,0.49, 2.33, -10.94, 1.98, 1.67, 7.63, repro,
2009-06-11,-0.40, -0.13, -10.32, 1.94, 1.61, 7.53, repro,
2009-06-12,-0.81, 1.19, -8.49, 1.94, 1.61, 7.49, repro,
2009-06-13,-1.06, -0.15, -8.03, 1.98, 1.67, 7.60, repro,
2009-06-14,-0.29, 1.94, -5.96, 1.98, 1.66, 7.59, repro,
2009-06-15,0.32, 2.38, -6.42, 1.97, 1.67, 7.55, repro,
2009-06-16,0.38, 1.06, -4.72, 1.95, 1.61, 7.53, repro,
2009-06-17,1.07, -1.99, 1.42, 1.95, 1.60, 7.47, repro,
2009-06-18,-0.15, 0.79, -3.78, 1.97, 1.67, 7.61, repro,
2009-06-19,-0.31, 0.85, -4.99, 1.94, 1.60, 7.42, repro,
2009-06-20,0.48, 1.52, -8.88, 1.94, 1.60, 7.42, repro,
2009-06-21,0.11, 0.61, -3.52, 1.97, 1.67, 7.56, repro,
2009-06-22,0.35, 1.78, -2.72, 1.95, 1.60, 7.47, repro,
2009-06-23,0.13, 0.02, -0.33, 1.97, 1.67, 7.54, repro,
2009-06-24,0.52, 0.42, -6.71, 1.97, 1.68, 7.60, repro,
2009-06-25,0.72, 0.27, -5.38, 1.94, 1.62, 7.48, repro,
2009-06-26,1.79, 0.24, -5.33, 1.98, 1.71, 7.64, repro,
2009-06-27,0.37, -0.59, -2.66, 2.00, 1.73, 7.76, repro,
2009-06-28,0.93, -0.17, -8.54, 2.00, 1.72, 7.75, repro,
