PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HATI
Station name,Hatillo
Begin Date, 2006-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.2921975342 North Latitude, -85.7100617222 East Longitude, 58.61756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-15,0.00, 0.00, 0.00, 1.86, 2.22, 8.47, repro,
2006-06-16,-3.35, -0.33, -8.31, 2.05, 2.51, 9.32, repro,
2006-06-17,-3.30, 3.19, -5.35, 1.71, 2.06, 7.72, repro,
2006-06-18,-3.00, 2.49, 8.03, 1.89, 2.11, 8.67, repro,
2006-06-19,-2.71, 0.09, -2.91, 1.76, 2.21, 8.03, repro,
2006-06-20,-2.57, 2.49, 3.93, 1.73, 2.08, 7.83, repro,
2006-06-21,-2.94, 3.03, 0.52, 1.73, 2.11, 7.93, repro,
2006-06-22,-3.78, 2.64, -1.13, 1.75, 2.10, 7.93, repro,
2006-06-23,-4.21, 0.88, -13.36, 1.81, 2.10, 8.29, repro,
2006-06-24,-3.10, -0.17, 2.91, 1.82, 2.12, 8.17, repro,
2006-06-25,-4.28, -2.36, -10.57, 1.98, 2.37, 8.94, repro,
2006-06-26,-2.98, -1.65, 5.46, 1.85, 2.16, 8.36, repro,
2006-06-27,-2.02, -1.19, 2.97, 1.89, 2.25, 8.54, repro,
2006-06-28,-2.67, -4.40, -9.29, 1.81, 2.15, 8.18, repro,
2006-06-29,-1.55, 0.08, 8.02, 1.78, 2.02, 7.96, repro,
2006-06-30,-0.98, -0.47, 6.41, 1.75, 2.05, 8.04, repro,
2006-07-01,-4.16, -0.09, 8.93, 1.73, 2.01, 7.94, repro,
2006-07-02,-2.81, 1.05, -4.04, 1.74, 2.01, 7.93, repro,
2006-07-03,-3.12, -4.33, -13.40, 1.80, 2.05, 8.10, repro,
2006-07-04,-5.57, 2.93, -4.60, 1.72, 2.02, 7.92, repro,
2006-07-05,-2.16, 0.94, -12.71, 1.78, 2.12, 8.20, repro,
2006-07-07,-3.48, -1.10, -11.04, 1.79, 2.12, 8.19, repro,
2006-07-08,-4.33, -1.48, -16.10, 2.22, 2.53, 10.25, repro,
2006-07-09,-3.57, 0.73, -5.76, 1.81, 2.14, 8.08, repro,
2006-07-10,-1.12, -2.63, -7.10, 1.79, 2.02, 8.13, repro,
2006-07-11,-2.92, -0.96, -2.94, 1.78, 2.01, 8.12, repro,
2006-07-12,-3.14, -5.04, -1.19, 1.75, 2.09, 8.00, repro,
2006-07-13,-1.82, -3.01, -9.52, 1.79, 2.12, 8.19, repro,
2006-07-14,-2.44, -1.01, -7.73, 1.81, 2.14, 8.34, repro,
2006-07-15,-2.96, -4.11, -10.85, 1.75, 2.02, 8.00, repro,
2006-07-16,-3.11, -0.33, -8.28, 1.72, 1.99, 7.75, repro,
2006-07-17,-4.02, -0.54, -8.32, 1.85, 2.05, 8.42, repro,
2006-07-18,-3.09, -1.97, -5.03, 1.83, 2.16, 8.42, repro,
2006-07-19,-4.45, -3.51, -10.11, 1.87, 2.29, 8.64, repro,
2006-07-20,-1.98, 0.72, -13.43, 1.89, 2.04, 8.78, repro,
2006-07-21,-5.59, 0.01, -9.91, 1.96, 2.39, 9.14, repro,
2006-07-22,-1.92, -2.21, -16.51, 1.99, 2.39, 9.11, repro,
2006-07-23,-4.49, -2.83, -9.19, 1.66, 1.96, 7.56, repro,
2006-07-24,-3.66, -3.03, -9.55, 1.64, 1.94, 7.49, repro,
2006-07-25,-4.36, -1.12, -8.08, 1.66, 1.97, 7.62, repro,
2006-07-26,-3.49, -0.56, -6.10, 1.68, 1.98, 7.65, repro,
2006-07-27,0.89, -2.08, 6.04, 1.79, 2.17, 8.38, repro,
2006-07-28,-3.49, -0.49, -15.81, 1.92, 2.31, 9.03, repro,
2006-07-29,-0.14, -0.14, -13.03, 1.74, 2.00, 7.90, repro,
2006-07-30,-0.15, -1.23, -7.49, 1.74, 1.99, 8.25, repro,
2006-07-31,-1.42, -5.99, -0.64, 1.96, 2.50, 9.40, repro,
2006-08-01,-2.55, -0.85, -7.29, 1.69, 2.07, 7.77, repro,
2006-08-02,-2.97, -0.24, -16.59, 1.79, 2.07, 8.22, repro,
2006-08-03,-1.74, 0.57, -7.77, 1.83, 2.12, 8.38, repro,
2006-08-04,-2.74, -0.37, -5.72, 1.80, 2.18, 8.12, repro,
2006-08-05,-4.60, 1.64, 8.09, 1.75, 2.00, 8.07, repro,
2006-08-06,-6.80, -0.81, -12.82, 1.70, 2.01, 7.90, repro,
2006-08-07,-4.88, 1.34, 0.02, 1.71, 2.09, 7.99, repro,
2006-08-08,-6.38, 0.80, -12.93, 1.69, 2.08, 7.90, repro,
2006-08-09,-3.27, -2.19, 0.09, 1.73, 2.06, 8.07, repro,
2006-08-10,-3.89, -0.08, -1.33, 1.70, 2.10, 8.01, repro,
2006-08-11,-1.46, -2.63, -6.58, 1.67, 2.06, 7.90, repro,
2006-08-12,-3.39, 1.76, -19.19, 1.97, 2.51, 9.62, repro,
2006-08-13,-0.90, -4.28, -17.41, 1.68, 1.96, 7.76, repro,
2006-08-14,-0.65, 0.77, -18.76, 1.71, 1.96, 7.83, repro,
2006-08-15,-6.68, -2.68, -18.39, 1.74, 2.08, 8.14, repro,
2006-08-16,-3.35, -4.92, -4.43, 1.72, 2.11, 8.10, repro,
2006-08-17,-5.36, 0.59, -8.07, 1.78, 2.36, 8.58, repro,
2006-08-18,-4.87, -1.29, -5.71, 1.83, 2.05, 8.48, repro,
2006-08-19,-2.87, -1.51, -26.14, 1.99, 2.40, 9.17, repro,
2006-08-20,-1.22, 0.85, -7.19, 1.81, 2.22, 8.43, repro,
2006-08-21,-1.73, 1.81, -15.13, 1.66, 1.96, 7.74, repro,
2006-08-22,-2.39, -0.14, -12.54, 1.70, 2.02, 8.03, repro,
2006-08-23,-3.42, 0.38, -6.78, 1.68, 1.96, 7.81, repro,
2006-08-24,-3.62, 0.40, -4.86, 1.71, 1.95, 7.81, repro,
2006-08-25,-1.21, 1.18, -9.20, 1.76, 2.02, 8.02, repro,
2006-08-26,-0.41, 0.47, -12.93, 1.73, 2.02, 8.04, repro,
2006-08-27,-2.21, 1.15, -12.07, 1.80, 2.05, 8.17, repro,
2006-08-28,-2.98, -0.42, -10.16, 1.81, 2.19, 8.57, repro,
2006-08-29,-3.90, -1.67, -14.09, 1.87, 2.25, 8.81, repro,
2006-08-30,-3.29, 1.32, -9.71, 1.90, 2.14, 9.23, repro,
2006-08-31,-3.79, 1.42, -1.26, 1.80, 2.15, 8.42, repro,
2006-09-01,-3.40, 2.09, -5.48, 1.80, 2.08, 8.55, repro,
2006-09-02,-5.75, -1.73, -11.92, 2.04, 2.39, 9.21, repro,
2006-09-03,-2.45, 0.93, 3.65, 1.85, 2.23, 8.92, repro,
2006-09-04,-3.81, 1.82, -11.60, 1.77, 2.09, 8.19, repro,
2006-09-05,-3.79, 2.88, -8.88, 1.88, 2.11, 8.83, repro,
2006-09-06,-0.97, -1.94, -1.51, 1.78, 2.14, 8.39, repro,
2006-09-07,-0.90, -0.42, -7.94, 1.99, 2.17, 9.11, repro,
2006-09-08,-1.13, 2.68, -7.33, 1.96, 2.33, 9.01, repro,
2006-09-09,-1.77, 0.59, -11.38, 1.78, 2.02, 8.30, repro,
2006-09-10,-1.12, 3.34, -19.44, 1.85, 2.30, 8.40, repro,
2006-09-11,-2.00, 0.10, -7.42, 1.70, 2.00, 7.92, repro,
2006-09-12,-3.67, 2.23, -5.63, 1.75, 2.04, 8.16, repro,
2006-09-13,-1.88, 6.30, -8.03, 1.67, 1.99, 7.83, repro,
2006-09-14,-2.33, 3.72, -7.14, 2.06, 2.32, 9.35, repro,
2006-09-15,-3.64, -0.01, -8.33, 1.71, 2.06, 7.85, repro,
2006-09-16,-0.38, 1.50, -4.87, 1.66, 1.95, 7.73, repro,
2006-09-17,-3.43, 0.59, -11.68, 1.87, 2.30, 8.85, repro,
2006-09-18,-1.32, 2.62, -7.51, 1.68, 1.97, 7.84, repro,
2006-09-19,-1.21, 0.66, 1.28, 1.65, 1.95, 7.71, repro,
2006-09-20,-1.31, 1.92, -4.70, 1.81, 2.12, 8.53, repro,
2006-09-21,0.53, 1.13, -12.36, 1.72, 2.01, 8.02, repro,
2006-09-22,-0.96, 0.77, -1.72, 1.94, 2.27, 8.98, repro,
2006-09-23,-0.50, 0.94, 2.06, 2.00, 2.40, 9.33, repro,
2006-09-24,-4.13, 2.08, -1.63, 1.80, 2.07, 8.39, repro,
2006-09-25,0.86, 0.49, -10.50, 1.82, 2.19, 8.53, repro,
2006-09-26,-3.72, 2.89, -8.39, 1.95, 2.26, 9.12, repro,
2006-09-27,0.88, 1.80, -1.91, 1.86, 2.19, 8.60, repro,
2006-09-28,-0.99, 1.80, -4.41, 1.84, 2.21, 8.58, repro,
2006-09-29,3.30, 3.09, -0.37, 1.87, 2.20, 8.89, repro,
2006-09-30,-1.62, 1.60, -0.97, 1.73, 2.03, 8.06, repro,
2006-10-01,0.72, -1.24, -9.20, 1.86, 2.10, 8.97, repro,
2006-10-02,-0.92, -1.97, -14.02, 1.73, 2.09, 8.08, repro,
2006-10-03,-1.12, 0.53, -5.06, 1.78, 2.18, 8.35, repro,
2006-10-04,-0.60, 0.03, -3.76, 1.72, 2.02, 8.10, repro,
2006-10-05,-1.42, -3.40, -14.31, 1.93, 2.33, 9.00, repro,
2006-10-06,2.67, -2.76, -12.84, 1.75, 2.02, 8.16, repro,
2006-10-07,-1.33, 0.82, -13.24, 1.85, 2.18, 8.59, repro,
2006-10-08,-1.03, -2.22, -10.98, 2.01, 2.29, 9.05, repro,
2006-10-09,-1.60, 2.22, 2.95, 1.76, 2.05, 8.31, repro,
2006-10-10,-0.31, -2.72, -6.85, 1.93, 2.22, 9.11, repro,
2006-10-11,0.29, -2.27, -2.10, 1.77, 2.12, 8.31, repro,
2006-10-12,3.63, -1.56, 2.58, 1.81, 2.12, 8.35, repro,
2006-10-13,1.59, -2.00, -2.66, 1.80, 2.14, 8.50, repro,
2006-10-14,1.72, -0.23, -11.69, 1.92, 2.34, 9.07, repro,
2006-10-15,-2.42, -0.39, 3.83, 1.78, 2.06, 8.25, repro,
2006-10-16,-0.91, -0.24, 8.07, 1.76, 2.00, 8.25, repro,
2006-10-17,-6.25, 1.39, -3.29, 1.80, 2.01, 8.32, repro,
2006-10-18,-1.82, -2.78, 3.30, 1.70, 1.95, 7.97, repro,
2006-10-19,-3.80, 0.68, -10.19, 1.78, 2.06, 8.28, repro,
2006-10-20,-0.73, 0.31, -0.17, 1.84, 2.12, 8.59, repro,
2006-10-21,0.34, 1.13, -5.06, 1.73, 1.99, 8.05, repro,
2006-10-22,1.84, -0.54, -3.44, 1.75, 1.99, 8.11, repro,
2006-10-23,1.29, 2.00, -21.90, 1.70, 1.94, 7.91, repro,
2006-10-24,-1.84, -2.40, -14.57, 1.85, 2.13, 9.01, repro,
2006-10-25,-2.90, -3.11, -16.41, 1.83, 2.12, 8.72, repro,
2006-10-26,-0.38, -0.16, -11.13, 1.75, 1.96, 8.32, repro,
2006-10-27,-0.65, -1.57, -20.99, 1.67, 1.93, 7.73, repro,
2006-10-28,0.04, -0.04, -8.63, 1.87, 2.29, 8.70, repro,
2006-10-29,-1.64, -1.87, -11.72, 1.82, 2.10, 8.29, repro,
2006-10-30,-0.40, -0.54, -3.65, 1.66, 1.90, 7.66, repro,
2006-10-31,-3.14, -2.32, -14.43, 1.82, 2.15, 8.28, repro,
2006-11-01,-2.58, -0.84, -5.79, 1.75, 2.02, 8.05, repro,
2006-11-02,-0.98, 2.93, -7.05, 1.84, 2.20, 8.26, repro,
2006-11-03,-3.15, -0.98, -8.94, 1.70, 1.93, 7.79, repro,
2006-11-04,-2.43, -1.34, -17.86, 1.74, 1.99, 8.01, repro,
2006-11-05,-2.73, 0.80, -2.47, 1.73, 1.98, 7.98, repro,
2006-11-06,-1.50, -1.14, -4.12, 1.73, 1.91, 7.96, repro,
2006-11-07,-3.53, -1.48, -13.90, 2.05, 2.50, 9.62, repro,
2006-11-08,0.03, -1.07, 12.67, 1.78, 2.09, 8.30, repro,
2006-11-09,-2.45, 0.69, -12.45, 1.79, 2.01, 8.49, repro,
2006-11-10,-1.35, 4.12, -4.25, 1.88, 2.37, 8.87, repro,
2006-11-11,-0.76, 0.91, -16.97, 2.03, 2.45, 9.33, repro,
2006-11-12,-0.18, 0.03, 1.63, 1.75, 2.04, 8.12, repro,
2006-11-13,-4.10, 1.49, -19.44, 1.81, 2.18, 8.40, repro,
2006-11-14,-0.84, -0.66, -1.13, 1.97, 2.43, 9.19, repro,
2006-11-15,-1.02, -0.32, -14.29, 1.64, 1.87, 7.62, repro,
2006-11-16,-1.56, 0.47, -5.41, 1.81, 2.10, 8.45, repro,
2006-11-17,0.14, 1.41, -17.18, 1.69, 1.97, 7.78, repro,
2006-11-18,-0.58, 2.10, -11.75, 1.77, 2.09, 8.35, repro,
2006-11-19,-3.41, 1.65, -14.02, 1.74, 1.97, 8.15, repro,
2006-11-20,-3.83, 0.79, -22.66, 1.93, 2.40, 9.26, repro,
2006-11-21,-1.62, 1.56, -13.63, 1.63, 1.87, 7.64, repro,
2006-11-22,-0.70, 1.51, -9.70, 1.66, 1.89, 7.70, repro,
2006-11-23,-1.88, 1.21, -8.09, 1.69, 1.90, 7.84, repro,
2006-11-24,-1.70, 2.77, -3.20, 1.68, 1.90, 7.83, repro,
2006-11-25,-0.36, 0.89, -4.23, 1.65, 1.89, 7.68, repro,
2006-11-26,-1.22, -0.54, -14.22, 1.65, 1.89, 7.71, repro,
2006-11-27,-1.22, 0.15, -9.85, 1.67, 1.90, 7.74, repro,
2006-11-28,0.22, 0.34, -6.10, 1.66, 1.90, 7.75, repro,
2006-11-29,-2.17, -0.39, -10.35, 1.67, 1.89, 7.75, repro,
2006-11-30,-1.83, 2.98, -16.54, 1.65, 1.86, 7.65, repro,
2006-12-01,-1.64, 1.81, -12.34, 1.64, 1.88, 7.64, repro,
2006-12-02,-2.78, 1.56, -16.01, 1.64, 1.88, 7.65, repro,
2006-12-03,-3.77, 0.59, -6.40, 1.68, 1.90, 7.93, repro,
2006-12-04,-0.72, -0.40, -25.17, 1.78, 2.08, 8.53, repro,
2006-12-05,-1.58, 2.71, -14.69, 1.69, 1.97, 7.85, repro,
2006-12-06,0.29, 2.97, -2.04, 1.69, 1.96, 7.84, repro,
2006-12-07,-4.32, -4.85, -17.15, 1.67, 1.86, 7.63, repro,
2006-12-08,-0.90, -0.79, -17.62, 1.74, 1.90, 8.02, repro,
2006-12-09,-1.47, -1.60, -17.81, 1.66, 1.86, 7.68, repro,
2006-12-10,-0.83, 1.46, -17.45, 1.71, 2.02, 7.87, repro,
2006-12-11,-0.42, 1.53, -11.85, 1.66, 1.88, 7.66, repro,
2006-12-12,-2.25, -1.97, -14.27, 1.69, 1.91, 7.74, repro,
2006-12-13,-2.58, 0.09, -19.71, 1.74, 1.99, 8.00, repro,
2006-12-14,-0.41, 3.09, -11.87, 1.88, 2.26, 8.76, repro,
2006-12-15,-0.33, 1.00, 0.15, 1.93, 2.22, 9.01, repro,
2006-12-16,2.80, -0.38, -14.91, 1.67, 1.88, 7.67, repro,
2006-12-17,-0.25, 2.60, -8.33, 1.65, 1.85, 7.52, repro,
2006-12-18,-2.52, 3.00, -12.90, 1.70, 1.94, 7.79, repro,
2006-12-19,-1.80, -0.67, -19.22, 1.72, 1.87, 7.90, repro,
2006-12-20,-1.17, 0.73, -14.36, 1.70, 1.93, 7.74, repro,
2006-12-21,-1.27, 0.12, -13.60, 1.63, 1.80, 7.45, repro,
2006-12-22,0.78, 2.56, -8.52, 1.68, 1.95, 7.66, repro,
2006-12-23,-1.74, 0.49, -10.08, 1.70, 1.89, 7.70, repro,
2006-12-24,-1.87, -1.12, -11.86, 1.65, 1.86, 7.63, repro,
2006-12-25,-0.35, -0.19, -4.28, 1.70, 1.97, 7.80, repro,
2006-12-26,0.42, 1.94, -1.96, 1.68, 1.89, 7.70, repro,
2006-12-27,-2.99, 0.55, -3.97, 1.68, 1.88, 7.69, repro,
2006-12-28,0.81, 3.34, 4.52, 1.77, 2.03, 8.25, repro,
2006-12-29,-2.34, 2.67, -3.73, 1.74, 2.00, 7.91, repro,
2006-12-30,-3.93, 1.59, 0.06, 1.68, 1.89, 7.72, repro,
2006-12-31,-4.17, 0.70, -8.87, 1.78, 2.03, 8.33, repro,
2007-01-01,-1.69, 1.98, -9.56, 1.72, 2.00, 7.85, repro,
2007-01-02,-7.11, 0.94, -1.87, 1.67, 1.85, 7.62, repro,
2007-01-03,-0.95, 7.67, -12.31, 1.68, 1.85, 7.68, repro,
2007-01-04,-1.89, 0.95, 4.14, 1.69, 1.86, 7.72, repro,
2007-01-05,-1.49, 0.32, -3.65, 1.66, 1.84, 7.62, repro,
2007-01-06,-4.22, 3.28, -4.37, 1.67, 1.84, 7.68, repro,
2007-01-07,-2.43, 0.59, 0.25, 1.68, 1.87, 7.73, repro,
2007-01-08,0.02, 1.36, -11.05, 1.69, 1.87, 7.78, repro,
2007-01-09,-5.15, 1.97, -14.08, 1.65, 1.86, 7.71, repro,
2007-01-10,-4.80, 2.63, -6.86, 1.67, 1.91, 7.73, repro,
2007-01-11,-3.84, 5.54, -9.38, 1.69, 1.95, 7.84, repro,
2007-01-12,-1.15, 3.88, 0.71, 1.70, 1.86, 7.84, repro,
2007-01-13,-7.51, 8.94, -6.66, 1.67, 1.82, 7.57, repro,
2007-01-14,-3.78, 7.45, 0.24, 1.62, 1.80, 7.49, repro,
2007-01-15,-5.39, 3.02, 3.31, 1.67, 1.83, 7.60, repro,
2007-01-16,-4.68, 7.22, -0.24, 1.67, 1.87, 7.64, repro,
2007-01-17,-3.83, 5.10, 4.99, 1.67, 1.80, 7.59, repro,
2007-01-18,-2.67, 3.95, -9.43, 1.68, 1.83, 7.68, repro,
2007-01-19,-2.43, 2.67, 4.32, 1.70, 1.89, 7.73, repro,
2007-01-20,-5.08, 1.63, -7.89, 1.65, 1.87, 7.64, repro,
2007-01-21,-4.34, 2.96, -4.17, 1.63, 1.81, 7.52, repro,
2007-01-22,-5.59, 2.16, -0.96, 1.63, 1.80, 7.48, repro,
2007-01-23,-5.73, 3.01, -11.17, 1.63, 1.81, 7.51, repro,
2007-01-24,-5.38, 2.38, -5.04, 1.65, 1.81, 7.55, repro,
2007-01-25,-5.58, 2.02, -3.44, 1.64, 1.82, 7.62, repro,
2007-01-26,-5.13, 3.65, -6.03, 1.64, 1.85, 7.66, repro,
2007-01-27,-5.54, 1.39, -8.87, 1.67, 1.83, 7.68, repro,
2007-01-28,-3.64, 2.45, -5.79, 1.63, 1.81, 7.51, repro,
2007-01-29,-5.10, 2.24, -11.13, 1.64, 1.84, 7.61, repro,
2007-01-30,-3.72, 2.80, -4.92, 1.60, 1.79, 7.40, repro,
2007-01-31,-6.02, 2.47, 0.38, 1.61, 1.80, 7.48, repro,
2007-02-01,-4.89, 0.48, -10.08, 1.68, 1.83, 7.66, repro,
2007-02-02,-5.43, 2.47, -9.62, 1.65, 1.84, 7.65, repro,
2007-02-03,-5.36, 2.06, -5.82, 1.64, 1.84, 7.65, repro,
2007-02-04,-6.99, 5.12, -4.86, 1.62, 1.82, 7.49, repro,
2007-02-05,-10.75, 3.36, -15.64, 1.63, 1.84, 7.49, repro,
2007-02-06,-8.53, 0.76, -14.79, 1.69, 1.93, 7.85, repro,
2007-02-07,-3.77, 3.52, -6.41, 1.66, 1.88, 7.75, repro,
2007-02-08,-3.56, 1.44, -8.33, 1.70, 1.88, 8.12, repro,
2007-02-09,-6.86, 1.89, -9.24, 1.71, 1.91, 8.17, repro,
2007-02-10,-8.37, 2.85, -8.05, 1.62, 1.83, 7.57, repro,
2007-02-11,-8.62, 3.70, -5.83, 1.63, 1.83, 7.59, repro,
2007-02-12,-7.64, 2.81, -11.75, 1.63, 1.83, 7.57, repro,
2007-02-13,-8.83, 1.06, -13.55, 1.66, 1.89, 7.82, repro,
2007-02-14,-7.15, 1.78, -20.22, 1.96, 2.48, 9.33, repro,
2007-02-15,-7.83, 0.51, -23.04, 1.65, 1.86, 7.63, repro,
2007-02-16,-5.36, 3.51, -2.07, 1.68, 1.92, 7.79, repro,
2007-02-17,-3.99, 2.21, -3.14, 1.74, 1.99, 7.98, repro,
2007-02-18,-6.02, 1.67, -9.66, 1.67, 1.86, 7.66, repro,
2007-02-19,-4.95, 0.66, -4.64, 1.63, 1.85, 7.61, repro,
2007-02-20,-8.26, 1.84, -6.50, 1.61, 1.82, 7.45, repro,
2007-02-21,-3.84, 3.16, -5.74, 1.63, 1.82, 7.46, repro,
2007-02-22,-5.95, 1.11, -10.88, 1.64, 1.82, 7.51, repro,
2007-02-23,-9.20, 2.94, -0.43, 1.75, 1.94, 7.92, repro,
2007-02-24,-4.51, 4.75, 5.09, 1.61, 1.80, 7.40, repro,
2007-02-25,-5.40, 2.07, -7.55, 1.62, 1.82, 7.41, repro,
2007-02-26,-5.82, 2.39, -4.73, 1.62, 1.81, 7.40, repro,
2007-02-27,-6.34, -1.35, -3.64, 1.61, 1.82, 7.42, repro,
2007-02-28,-5.93, -0.57, -6.76, 1.62, 1.83, 7.49, repro,
2007-03-01,-4.26, 2.53, -5.74, 1.66, 1.90, 7.64, repro,
2007-03-02,-5.76, 2.17, 2.34, 1.69, 1.92, 7.72, repro,
2007-03-03,-5.25, 1.72, -4.92, 1.63, 1.86, 7.55, repro,
2007-03-04,-7.52, 4.58, -9.99, 1.63, 1.88, 7.57, repro,
2007-03-05,-7.54, 3.19, -5.52, 1.67, 1.92, 7.82, repro,
2007-03-06,-7.12, 5.82, 0.54, 1.64, 1.89, 7.64, repro,
2007-03-07,-7.18, 3.52, -0.75, 1.63, 1.88, 7.57, repro,
2007-03-08,-5.37, 2.91, -4.98, 1.62, 1.88, 7.58, repro,
2007-03-09,-3.27, 4.14, -1.96, 1.64, 1.88, 7.65, repro,
2007-03-10,-4.43, 1.94, -2.39, 1.66, 1.92, 7.74, repro,
2007-03-11,-6.93, 2.26, -7.09, 1.63, 1.87, 7.64, repro,
2007-03-12,-5.06, 4.44, 2.42, 1.66, 1.89, 7.69, repro,
2007-03-13,-5.25, 1.84, 8.42, 1.68, 1.88, 7.68, repro,
2007-03-14,-7.64, 3.37, -6.55, 1.61, 1.84, 7.52, repro,
2007-03-15,-4.39, 2.54, -1.83, 1.67, 1.89, 7.67, repro,
2007-03-16,-4.74, 1.42, -12.77, 1.64, 1.88, 7.60, repro,
2007-03-17,-5.75, 3.51, -15.44, 1.63, 1.84, 7.57, repro,
2007-03-18,-5.12, -1.39, -4.05, 1.63, 1.84, 7.52, repro,
2007-03-19,-7.18, 2.42, -7.87, 1.64, 1.85, 7.56, repro,
2007-03-20,-5.58, -1.11, -7.54, 1.69, 1.92, 7.70, repro,
2007-03-21,-5.12, 1.98, 0.57, 1.69, 1.92, 7.70, repro,
2007-03-22,-4.26, 1.86, 1.43, 1.69, 1.87, 7.64, repro,
2007-03-23,-3.99, -1.99, 0.35, 1.77, 2.08, 8.27, repro,
2007-03-24,-4.85, 1.00, 0.77, 1.66, 1.85, 7.58, repro,
2007-03-25,-6.36, -0.46, -6.71, 1.64, 1.84, 7.53, repro,
2007-03-26,-3.33, 0.06, 6.01, 1.64, 1.88, 7.61, repro,
2007-03-27,-5.37, 0.82, -3.68, 1.71, 1.92, 7.80, repro,
2007-03-28,-6.66, 0.82, -3.27, 1.76, 1.99, 8.03, repro,
2007-03-29,-5.70, 1.50, -9.79, 1.70, 1.91, 7.70, repro,
2007-03-30,-6.50, 1.54, -11.20, 1.65, 1.88, 7.62, repro,
2007-03-31,-2.56, 4.43, -0.65, 1.64, 1.86, 7.52, repro,
2007-04-01,-5.38, 2.25, -0.48, 1.67, 1.91, 7.73, repro,
2007-04-02,-4.36, 2.16, -1.26, 1.64, 1.89, 7.60, repro,
2007-04-03,-4.95, 2.85, -5.96, 1.66, 1.86, 7.65, repro,
2007-04-04,-7.87, 3.60, 2.80, 1.87, 2.16, 8.96, repro,
2007-04-05,-7.77, 2.78, -17.61, 1.73, 1.97, 7.95, repro,
2007-04-06,-8.91, 1.20, -12.56, 1.72, 1.88, 7.89, repro,
2007-04-07,-4.65, 1.50, -5.58, 1.62, 1.82, 7.49, repro,
2007-04-08,-5.20, 2.74, 9.63, 1.67, 1.88, 7.67, repro,
2007-04-09,-5.69, 1.47, -4.84, 1.64, 1.87, 7.54, repro,
2007-04-10,-6.31, 2.19, -3.55, 1.83, 2.13, 8.75, repro,
2007-04-11,-1.67, 1.64, 3.97, 1.65, 1.88, 7.61, repro,
2007-04-12,-0.98, 3.46, -5.97, 1.80, 2.09, 8.67, repro,
2007-04-13,-3.78, 1.31, -2.40, 1.67, 1.93, 7.75, repro,
2007-04-14,-3.97, 3.22, 2.68, 1.77, 2.04, 8.17, repro,
2007-04-15,-4.23, 3.26, 3.99, 1.75, 2.12, 8.36, repro,
2007-04-16,-3.81, 2.35, 5.90, 1.66, 1.85, 7.67, repro,
2007-04-17,-4.78, 1.77, -10.46, 1.64, 1.83, 7.54, repro,
2007-04-18,-4.94, -0.19, 4.84, 1.61, 1.83, 7.45, repro,
2007-04-19,-5.14, 2.28, 2.73, 1.62, 1.82, 7.52, repro,
2007-04-20,-7.49, -0.41, 3.65, 1.91, 2.25, 8.85, repro,
2007-04-21,-2.15, 2.36, 2.18, 1.64, 1.83, 7.58, repro,
2007-04-22,-2.74, 1.43, -1.47, 1.64, 1.83, 7.48, repro,
2007-04-23,-4.27, 2.30, -11.72, 1.69, 1.91, 7.83, repro,
2007-04-24,-4.61, 2.61, -3.08, 1.66, 1.87, 7.60, repro,
2007-04-25,-3.06, -0.61, 3.08, 1.78, 1.93, 8.19, repro,
2007-04-26,-3.56, -0.93, -8.15, 1.85, 2.15, 8.59, repro,
2007-04-27,-5.28, 1.33, 2.69, 2.04, 2.76, 9.89, repro,
2007-04-28,-6.59, -0.80, -1.21, 1.62, 1.81, 7.45, repro,
2007-04-29,-1.70, 2.77, -4.22, 1.62, 1.84, 7.51, repro,
2007-04-30,-5.53, 4.55, 1.24, 1.66, 1.88, 7.62, repro,
2007-05-01,-5.05, -0.91, -0.44, 1.62, 1.83, 7.49, repro,
2007-05-02,-4.44, -0.82, 0.76, 1.66, 1.90, 7.60, repro,
2007-05-03,-5.36, -0.51, 8.33, 1.80, 2.19, 8.41, repro,
2007-05-04,-4.92, -2.67, 4.73, 1.71, 1.92, 7.83, repro,
2007-05-05,-5.46, -4.63, 2.45, 1.90, 2.23, 9.24, repro,
2007-05-06,-4.14, 1.54, -4.09, 1.61, 1.82, 7.38, repro,
2007-05-07,-1.81, -0.27, 2.35, 1.76, 2.11, 8.10, repro,
2007-05-08,-0.54, -0.23, 1.16, 1.71, 2.05, 8.09, repro,
2007-05-09,2.16, 0.75, 12.29, 1.74, 1.95, 7.95, repro,
2007-05-10,-2.79, 1.79, 1.65, 1.76, 2.02, 8.12, repro,
2007-05-11,-3.98, -1.04, 2.74, 1.75, 1.95, 8.09, repro,
2007-05-12,-4.56, 0.42, -0.20, 1.69, 1.96, 8.01, repro,
2007-05-13,-4.34, -0.46, 15.51, 1.74, 2.06, 8.11, repro,
2007-05-14,-0.73, 1.10, -2.47, 2.03, 2.38, 9.40, repro,
2007-05-15,-3.77, 0.83, -2.13, 1.80, 2.22, 8.68, repro,
2007-05-16,-4.09, 1.83, 13.75, 1.84, 2.15, 8.72, repro,
2007-05-17,-4.21, -1.57, 4.48, 1.95, 2.44, 9.30, repro,
2007-05-18,-5.48, -1.71, -5.41, 1.71, 2.02, 7.86, repro,
