PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P277
Station name,PigeonPt__CN2007
Begin Date, 2007-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.1923731249 North Latitude, -122.3668846788 East Longitude, 115.30478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,0.00, 0.00, 0.00, 1.99, 1.64, 7.43, repro,
2007-07-21,-2.16, -0.49, 2.88, 2.01, 1.67, 7.53, repro,
2007-07-22,-2.70, 0.63, 4.86, 2.02, 1.65, 7.45, repro,
2007-07-23,-0.88, -0.89, -1.63, 1.97, 1.63, 7.35, repro,
2007-07-24,-2.02, 1.18, 2.32, 1.97, 1.64, 7.40, repro,
2007-07-25,-2.55, -0.46, 3.56, 2.00, 1.64, 7.45, repro,
2007-07-26,-2.42, -0.70, -2.10, 1.97, 1.60, 7.30, repro,
2007-07-27,-1.39, 0.32, 1.20, 2.01, 1.66, 7.50, repro,
2007-07-28,-0.03, 0.43, 1.21, 1.99, 1.64, 7.38, repro,
2007-07-29,-1.82, 0.04, 0.27, 1.97, 1.65, 7.38, repro,
2007-07-30,-1.53, 1.93, 0.63, 1.97, 1.64, 7.35, repro,
2007-07-31,-0.65, 0.54, -0.74, 1.99, 1.64, 7.38, repro,
2007-08-01,-0.46, 0.64, 0.04, 1.96, 1.59, 7.23, repro,
2007-08-02,-0.23, 0.55, 2.25, 1.96, 1.58, 7.17, repro,
2007-08-03,0.16, 1.52, 0.02, 1.93, 1.58, 7.11, repro,
2007-08-04,-0.75, 0.11, 2.23, 2.01, 1.63, 7.52, repro,
2007-08-05,-0.40, 0.52, 6.02, 1.99, 1.59, 7.30, repro,
2007-08-06,-0.14, -0.60, 6.46, 1.99, 1.63, 7.37, repro,
2007-08-07,-1.60, 1.86, 1.19, 1.97, 1.63, 7.34, repro,
2007-08-08,-1.91, 1.13, 0.08, 1.99, 1.63, 7.25, repro,
2007-08-09,-1.32, 0.18, 1.66, 1.96, 1.63, 7.22, repro,
2007-08-10,-0.15, 0.69, 9.16, 1.93, 1.57, 7.11, repro,
2007-08-11,-0.19, 1.38, 1.56, 1.94, 1.57, 7.13, repro,
2007-08-12,-1.15, 0.49, 3.01, 1.96, 1.58, 7.18, repro,
2007-08-13,-0.21, 0.95, 0.28, 1.95, 1.58, 7.15, repro,
2007-08-14,-0.10, 0.80, -6.32, 2.10, 1.78, 7.79, repro,
2007-08-15,-1.59, 1.57, 3.08, 2.07, 1.70, 7.60, repro,
2007-08-16,-1.64, -0.61, 6.64, 2.01, 1.64, 7.43, repro,
2007-08-17,-0.39, -0.24, 2.81, 2.04, 1.64, 7.48, repro,
2007-08-18,-1.17, 0.09, 0.98, 2.05, 1.67, 7.62, repro,
2007-08-19,-0.59, 0.55, -0.27, 2.07, 1.69, 7.73, repro,
2007-08-20,-1.00, 0.43, 0.33, 2.02, 1.64, 7.47, repro,
2007-08-21,0.23, 1.08, 0.56, 2.06, 1.65, 7.58, repro,
2007-08-22,-0.74, 0.40, 2.78, 2.04, 1.63, 7.45, repro,
2007-08-23,-1.32, 0.53, 6.91, 2.02, 1.61, 7.37, repro,
2007-08-24,-0.48, 0.51, 5.56, 2.10, 1.68, 7.66, repro,
2007-08-25,-1.00, 1.12, -3.53, 2.03, 1.67, 7.52, repro,
2007-08-26,1.89, -0.13, -2.17, 2.10, 1.76, 7.80, repro,
2007-08-27,0.58, -1.25, -3.49, 2.05, 1.69, 7.63, repro,
2007-08-28,-1.29, -0.18, 4.95, 2.04, 1.67, 7.60, repro,
2007-08-29,0.17, 0.69, -3.87, 2.07, 1.68, 7.62, repro,
2007-08-30,-1.31, 0.26, -1.61, 2.04, 1.66, 7.52, repro,
2007-08-31,-1.23, 0.40, -0.29, 2.03, 1.66, 7.53, repro,
2007-09-01,0.25, 0.96, -1.12, 2.03, 1.65, 7.50, repro,
2007-09-02,-1.02, 0.12, 2.88, 2.05, 1.68, 7.61, repro,
2007-09-03,-0.80, -0.58, 3.75, 2.05, 1.67, 7.60, repro,
2007-09-04,-0.57, -1.29, 0.52, 2.06, 1.68, 7.62, repro,
2007-09-05,-1.50, 0.22, 6.04, 2.05, 1.71, 7.60, repro,
2007-09-06,-1.01, 0.17, 2.53, 2.06, 1.72, 7.60, repro,
2007-09-07,-0.26, 0.17, 4.86, 2.03, 1.66, 7.56, repro,
2007-09-08,0.05, -0.52, -3.73, 2.11, 1.76, 7.94, repro,
2007-09-09,-1.01, -0.34, 5.40, 2.13, 1.76, 7.99, repro,
2007-09-10,0.43, 0.91, 3.15, 2.11, 1.72, 7.87, repro,
2007-09-11,-1.00, 0.07, 6.59, 2.05, 1.67, 7.57, repro,
2007-09-12,0.02, -1.38, -0.74, 2.09, 1.70, 7.77, repro,
2007-09-13,-1.29, -0.36, 2.36, 2.14, 1.70, 7.81, repro,
2007-09-14,0.51, -1.09, -1.33, 2.11, 1.73, 7.84, repro,
2007-09-15,-0.62, -1.40, 2.83, 2.16, 1.68, 7.91, repro,
2007-09-16,-0.65, -0.31, 2.74, 2.14, 1.68, 7.77, repro,
2007-09-17,-0.65, -1.77, 9.72, 2.13, 1.75, 7.92, repro,
2007-09-18,-0.44, -0.06, 4.83, 2.01, 1.65, 7.47, repro,
2007-09-19,-1.06, 0.07, 0.72, 1.98, 1.60, 7.29, repro,
2007-09-20,-1.04, -0.87, 1.81, 2.00, 1.61, 7.36, repro,
2007-09-21,-2.18, -0.76, 0.75, 2.06, 1.64, 7.60, repro,
2007-09-22,-0.73, 0.65, 7.04, 2.02, 1.60, 7.40, repro,
2007-09-23,-1.15, -0.28, 2.80, 2.10, 1.71, 7.71, repro,
2007-09-24,-1.15, 0.92, 7.08, 2.09, 1.66, 7.65, repro,
2007-09-25,-3.31, 0.61, -2.47, 2.04, 1.63, 7.50, repro,
2007-09-26,-0.05, -0.21, 6.67, 2.00, 1.60, 7.30, repro,
2007-09-27,-1.90, -0.04, 5.29, 2.05, 1.63, 7.54, repro,
2007-09-28,-1.58, -0.06, 6.01, 2.01, 1.63, 7.42, repro,
2007-09-29,-1.49, -0.55, 1.86, 2.05, 1.70, 7.60, repro,
2007-09-30,-2.00, 0.28, 2.31, 2.03, 1.69, 7.57, repro,
2007-10-01,-0.20, -2.34, -0.68, 2.03, 1.70, 7.56, repro,
2007-10-02,-1.61, -0.68, 8.10, 2.07, 1.74, 7.76, repro,
2007-10-03,-0.58, 0.07, 7.80, 2.08, 1.68, 7.69, repro,
2007-10-04,-0.89, 0.40, 8.59, 2.12, 1.67, 7.83, repro,
2007-10-05,-1.99, 0.59, 3.50, 2.07, 1.76, 7.92, repro,
2007-10-06,-1.75, 0.51, 6.07, 2.03, 1.69, 7.56, repro,
2007-10-07,-1.44, 1.09, 4.95, 2.06, 1.70, 7.62, repro,
2007-10-08,-1.59, -0.56, 3.32, 2.29, 1.86, 8.77, repro,
2007-10-09,-1.01, 0.69, 5.75, 2.18, 1.87, 8.27, repro,
2007-10-10,-0.84, 1.68, -1.29, 2.20, 1.75, 8.13, repro,
2007-10-11,-1.72, 0.19, 2.06, 2.02, 1.69, 7.54, repro,
2007-10-12,-0.59, 0.90, 6.47, 2.04, 1.71, 7.65, repro,
2007-10-13,-1.98, 0.24, 5.09, 1.95, 1.62, 7.29, repro,
2007-10-14,-0.92, 0.11, 7.81, 1.98, 1.64, 7.38, repro,
2007-10-15,-2.11, -0.56, 7.20, 1.98, 1.63, 7.43, repro,
2007-10-16,-1.92, 0.96, 8.28, 1.98, 1.63, 7.42, repro,
2007-10-17,-1.89, 0.45, 12.58, 2.02, 1.70, 7.67, repro,
2007-10-18,-1.17, 1.28, 4.36, 1.97, 1.63, 7.41, repro,
2007-10-19,-1.17, 0.72, 6.23, 1.94, 1.62, 7.28, repro,
2007-10-20,-0.90, 0.84, 8.43, 2.02, 1.71, 7.79, repro,
2007-10-21,-2.64, -0.54, 7.79, 1.98, 1.64, 7.44, repro,
2007-10-22,-1.75, 1.21, 0.52, 2.01, 1.62, 7.44, repro,
2007-10-23,-1.74, 2.33, 0.55, 2.08, 1.74, 7.82, repro,
2007-10-24,-1.70, 1.69, 0.30, 2.05, 1.73, 7.73, repro,
2007-10-25,-2.37, 1.28, -0.65, 2.01, 1.67, 7.56, repro,
2007-10-26,-0.70, 0.52, 0.43, 2.02, 1.68, 7.56, repro,
2007-10-27,-0.91, 1.13, -1.33, 1.99, 1.63, 7.42, repro,
2007-10-28,-1.67, 1.70, 5.09, 1.99, 1.63, 7.39, repro,
2007-10-29,-1.16, 0.37, 4.22, 1.99, 1.64, 7.45, repro,
2007-10-30,-1.36, 0.75, 2.31, 1.98, 1.64, 7.41, repro,
2007-10-31,-1.62, 1.18, 1.51, 1.99, 1.64, 7.45, repro,
2007-11-01,-1.09, 1.10, 2.57, 1.95, 1.59, 7.20, repro,
2007-11-02,-0.42, 0.60, 2.63, 1.97, 1.60, 7.19, repro,
2007-11-03,-1.57, 0.82, 1.57, 1.95, 1.60, 7.22, repro,
2007-11-04,-0.74, 0.62, 0.65, 1.93, 1.59, 7.16, repro,
2007-11-05,-0.59, 1.36, -1.92, 1.95, 1.60, 7.25, repro,
2007-11-06,-1.60, 0.85, -5.17, 1.95, 1.59, 7.19, repro,
2007-11-07,-1.18, 0.10, -0.53, 1.95, 1.59, 7.19, repro,
2007-11-08,-2.04, -0.05, 4.63, 1.97, 1.63, 7.27, repro,
2007-11-09,-1.73, 0.22, -0.98, 1.98, 1.64, 7.36, repro,
2007-11-10,-0.66, -0.68, 3.79, 1.93, 1.60, 7.24, repro,
2007-11-11,-0.15, -0.03, -5.39, 1.95, 1.59, 7.22, repro,
2007-11-12,-0.78, -0.54, 0.77, 2.03, 1.71, 7.77, repro,
2007-11-13,-0.06, -1.20, 3.09, 1.95, 1.59, 7.20, repro,
2007-11-14,-2.20, 0.44, -5.07, 1.99, 1.62, 7.36, repro,
2007-11-15,-1.85, 0.46, -3.27, 1.99, 1.62, 7.40, repro,
2007-11-16,-2.28, 0.74, -6.91, 1.93, 1.59, 7.21, repro,
2007-11-17,-0.41, -0.81, -6.48, 1.99, 1.64, 7.35, repro,
2007-11-18,0.41, -1.92, 0.80, 1.96, 1.61, 7.29, repro,
2007-11-19,0.05, -1.02, -8.74, 1.96, 1.60, 7.23, repro,
2007-11-20,-0.00, -0.28, -4.19, 1.99, 1.66, 7.43, repro,
2007-11-21,0.82, -0.52, -6.45, 1.98, 1.65, 7.42, repro,
2007-11-22,-0.47, -0.30, -6.26, 1.96, 1.60, 7.23, repro,
2007-11-23,0.03, -0.64, -1.33, 2.00, 1.69, 7.51, repro,
2007-11-24,-0.12, -1.05, 1.90, 1.98, 1.65, 7.43, repro,
2007-11-25,0.31, -1.35, 1.27, 2.01, 1.70, 7.44, repro,
2007-11-26,0.05, -0.07, -10.54, 2.06, 1.75, 7.76, repro,
2007-11-27,-0.94, 1.94, -3.03, 2.03, 1.71, 7.56, repro,
2007-11-28,-1.95, -1.05, 2.31, 2.02, 1.67, 7.41, repro,
2007-11-29,-0.37, -0.72, -1.77, 2.09, 1.75, 7.76, repro,
2007-11-30,-0.77, -1.56, -6.25, 2.03, 1.72, 7.51, repro,
2007-12-01,-0.36, -1.64, 10.20, 2.06, 1.76, 7.80, repro,
2007-12-02,0.55, -0.12, -0.42, 2.12, 1.86, 8.13, repro,
2007-12-03,1.10, 1.17, -4.22, 2.18, 1.79, 8.23, repro,
2007-12-04,0.72, 0.21, 1.46, 2.12, 1.83, 7.99, repro,
2007-12-05,0.37, 0.24, 3.85, 2.08, 1.81, 7.99, repro,
2007-12-06,-0.52, 0.62, 0.13, 2.13, 1.93, 8.26, repro,
2007-12-07,0.34, -0.98, -1.24, 2.15, 1.91, 8.18, repro,
2007-12-08,-0.37, 0.72, -2.60, 2.07, 1.75, 7.75, repro,
2007-12-09,0.66, -1.60, 2.17, 2.23, 2.01, 8.73, repro,
2007-12-10,0.72, 0.33, -3.62, 2.07, 1.79, 7.76, repro,
2007-12-11,-1.43, 0.05, 0.80, 2.09, 1.75, 7.73, repro,
2007-12-12,-0.04, -0.62, -2.76, 2.01, 1.67, 7.56, repro,
2007-12-13,-0.63, 1.83, -3.38, 2.04, 1.69, 7.68, repro,
2007-12-14,0.36, 0.81, -0.99, 2.04, 1.65, 7.63, repro,
2007-12-15,-0.11, 0.72, 1.04, 2.05, 1.65, 7.70, repro,
2007-12-16,-0.01, 0.25, -1.12, 2.01, 1.63, 7.50, repro,
2007-12-17,-1.20, -0.32, 6.39, 2.01, 1.63, 7.45, repro,
2007-12-18,-0.53, -0.06, 4.44, 1.99, 1.63, 7.43, repro,
2007-12-19,-0.82, -0.48, -1.13, 2.02, 1.67, 7.54, repro,
2007-12-20,1.83, -0.18, 11.72, 2.05, 1.71, 7.76, repro,
2007-12-21,0.44, -0.25, -7.24, 2.10, 1.70, 7.83, repro,
2007-12-22,0.09, 0.12, -2.99, 2.11, 1.78, 7.97, repro,
2007-12-23,-1.30, 1.43, 3.06, 2.04, 1.72, 7.65, repro,
2007-12-24,-0.76, 0.65, -1.95, 2.03, 1.68, 7.61, repro,
2007-12-25,1.26, -0.02, -1.14, 2.03, 1.69, 7.66, repro,
2007-12-26,1.24, -0.55, 1.98, 2.03, 1.66, 7.56, repro,
2007-12-27,-0.08, -0.78, 1.11, 2.04, 1.66, 7.62, repro,
2007-12-28,0.05, 0.58, 5.80, 2.07, 1.69, 7.70, repro,
2007-12-29,0.26, 0.78, 7.92, 2.04, 1.64, 7.57, repro,
2007-12-30,-0.50, 0.64, -3.91, 2.06, 1.69, 7.67, repro,
2007-12-31,-0.18, 0.24, -1.13, 2.01, 1.61, 7.41, repro,
2008-01-01,-0.14, 1.13, -3.83, 2.00, 1.62, 7.42, repro,
2008-01-02,-0.33, 0.61, -2.56, 2.02, 1.61, 7.39, repro,
2008-01-03,-1.47, 0.33, 1.63, 2.02, 1.62, 7.49, repro,
2008-01-04,1.85, -0.87, 2.16, 1.99, 1.59, 7.37, repro,
2008-01-05,-1.68, -0.96, 3.55, 1.99, 1.58, 7.35, repro,
2008-01-06,0.14, 0.59, 2.93, 1.97, 1.57, 7.29, repro,
2008-01-07,0.06, -0.03, 2.51, 1.99, 1.58, 7.39, repro,
2008-01-08,0.48, 1.18, 0.50, 2.09, 1.66, 7.82, repro,
2008-01-09,0.11, 1.14, -3.94, 2.04, 1.61, 7.61, repro,
2008-01-10,-0.42, 0.01, 3.66, 1.98, 1.60, 7.42, repro,
2008-01-11,-1.12, 2.34, -2.94, 2.01, 1.63, 7.35, repro,
2008-01-12,-0.25, 1.90, -3.70, 1.98, 1.58, 7.33, repro,
2008-01-13,-1.44, 0.83, -10.16, 1.98, 1.60, 7.33, repro,
2008-01-14,-0.96, 1.31, -6.84, 1.96, 1.59, 7.26, repro,
2008-01-15,-1.01, 1.04, -0.34, 1.96, 1.61, 7.32, repro,
2008-01-16,-0.07, 0.76, -3.71, 2.00, 1.61, 7.39, repro,
2008-01-17,0.06, 1.12, 3.05, 2.01, 1.60, 7.41, repro,
2008-01-18,0.24, 1.35, 1.41, 1.98, 1.62, 7.39, repro,
2008-01-19,-0.96, 1.20, -6.19, 2.01, 1.64, 7.36, repro,
2008-01-20,-1.47, 0.70, -3.63, 1.96, 1.59, 7.27, repro,
2008-01-21,-0.92, 1.35, -3.68, 1.96, 1.60, 7.27, repro,
2008-01-22,-1.55, 1.68, -7.12, 1.95, 1.59, 7.25, repro,
2008-01-23,-1.88, 0.88, -1.37, 1.96, 1.58, 7.26, repro,
2008-01-24,-1.25, 1.28, -4.44, 1.96, 1.60, 7.32, repro,
2008-01-25,-1.72, 0.65, -2.78, 1.96, 1.60, 7.29, repro,
2008-01-26,-0.16, 1.32, 2.20, 1.96, 1.58, 7.22, repro,
2008-01-27,0.49, 3.79, -4.36, 1.98, 1.61, 7.39, repro,
2008-01-28,-1.06, 1.73, -0.62, 2.00, 1.60, 7.41, repro,
2008-01-29,-0.13, 1.29, 2.06, 2.03, 1.68, 7.52, repro,
2008-01-30,-0.70, 2.15, 1.84, 2.06, 1.69, 7.69, repro,
2008-01-31,-0.98, 1.88, -5.82, 1.94, 1.59, 7.24, repro,
2008-02-01,-0.34, 2.28, -3.52, 1.97, 1.61, 7.36, repro,
2008-02-02,-0.67, 2.07, -8.74, 1.96, 1.60, 7.30, repro,
2008-02-03,-1.35, 1.77, 3.18, 1.94, 1.58, 7.24, repro,
2008-02-04,-2.08, 2.75, -4.04, 1.95, 1.60, 7.30, repro,
2008-02-05,-0.35, 2.62, -3.73, 1.99, 1.65, 7.45, repro,
2008-02-06,0.13, 2.49, -6.70, 1.99, 1.67, 7.49, repro,
2008-02-07,0.12, 2.54, -5.95, 2.00, 1.65, 7.56, repro,
2008-02-08,-0.90, 2.88, -2.33, 1.95, 1.59, 7.29, repro,
2008-02-09,-0.59, 2.56, -1.58, 1.95, 1.59, 7.28, repro,
2008-02-10,-1.25, 2.91, -1.10, 1.97, 1.59, 7.30, repro,
2008-02-11,-1.19, 2.73, 4.12, 1.95, 1.58, 7.24, repro,
2008-02-12,-1.90, 3.55, -4.73, 1.95, 1.60, 7.28, repro,
2008-02-13,-1.45, 1.50, -1.35, 1.94, 1.59, 7.22, repro,
2008-02-14,-0.22, 1.66, 2.88, 1.94, 1.58, 7.24, repro,
2008-02-15,-0.36, 1.67, 0.69, 1.98, 1.63, 7.36, repro,
2008-02-16,-1.62, 2.03, -0.66, 1.95, 1.58, 7.25, repro,
2008-02-17,-1.01, 2.55, -2.75, 1.95, 1.60, 7.27, repro,
2008-02-18,-1.49, 3.01, 4.38, 1.94, 1.59, 7.23, repro,
2008-02-19,-0.78, 2.50, -0.95, 1.95, 1.59, 7.29, repro,
2008-02-20,-0.57, 1.38, -8.46, 1.95, 1.61, 7.31, repro,
2008-02-21,-1.53, 2.67, 1.11, 1.96, 1.60, 7.33, repro,
2008-02-22,-1.49, 1.14, 1.58, 1.95, 1.59, 7.23, repro,
2008-02-23,-1.16, 2.94, -0.11, 1.96, 1.61, 7.34, repro,
2008-02-24,-0.49, 1.81, -0.70, 1.95, 1.60, 7.29, repro,
2008-02-25,-1.77, 2.72, -3.56, 1.95, 1.59, 7.24, repro,
2008-02-26,-0.94, 2.65, -6.41, 1.97, 1.59, 7.33, repro,
2008-02-27,-2.24, 2.42, -9.31, 2.00, 1.64, 7.50, repro,
2008-02-28,-1.87, 1.87, -4.28, 1.99, 1.64, 7.45, repro,
2008-02-29,-1.58, 2.25, -0.88, 2.00, 1.63, 7.43, repro,
2008-03-01,-1.92, 1.94, -2.04, 1.96, 1.60, 7.30, repro,
2008-03-02,-1.08, 2.03, -5.45, 1.98, 1.62, 7.40, repro,
2008-03-03,-1.08, 2.22, -1.73, 1.95, 1.58, 7.31, repro,
2008-03-04,-0.67, 2.08, -3.08, 1.95, 1.58, 7.24, repro,
2008-03-05,-1.09, 2.23, -2.64, 2.01, 1.70, 7.70, repro,
2008-03-06,-1.90, 1.73, -1.58, 2.01, 1.64, 7.42, repro,
2008-03-07,-0.68, 1.27, -1.81, 1.94, 1.58, 7.24, repro,
2008-03-08,-3.84, 2.80, -5.07, 1.98, 1.63, 7.51, repro,
2008-03-09,-0.89, 0.56, -3.57, 1.98, 1.62, 7.51, repro,
2008-03-10,-0.93, 2.21, -7.83, 1.96, 1.59, 7.31, repro,
2008-03-11,-0.71, 1.42, -0.15, 1.95, 1.60, 7.29, repro,
2008-03-12,-0.52, 0.40, 4.95, 1.99, 1.63, 7.50, repro,
2008-03-13,-0.70, 2.20, 4.35, 1.98, 1.62, 7.47, repro,
2008-03-14,-0.68, 1.45, 1.00, 1.95, 1.60, 7.31, repro,
2008-03-15,-1.35, 0.50, -6.13, 1.96, 1.60, 7.28, repro,
2008-03-16,-1.52, -0.13, 3.31, 2.02, 1.68, 7.71, repro,
2008-03-17,-0.76, 1.41, -1.50, 2.08, 1.75, 8.01, repro,
2008-03-18,-0.94, 1.39, -1.63, 2.00, 1.66, 7.59, repro,
2008-03-19,-1.35, 2.35, -7.80, 1.99, 1.64, 7.52, repro,
2008-03-20,-0.49, 1.58, -4.27, 1.99, 1.62, 7.45, repro,
2008-03-21,-1.44, 0.89, -5.55, 2.00, 1.62, 7.49, repro,
2008-03-22,-1.35, 0.58, -8.02, 1.97, 1.62, 7.39, repro,
2008-03-23,-1.44, 1.07, -2.84, 1.98, 1.62, 7.45, repro,
2008-03-24,-1.41, 1.58, -2.45, 1.99, 1.62, 7.47, repro,
2008-03-25,-1.68, 1.89, -4.87, 2.01, 1.64, 7.50, repro,
2008-03-26,-0.98, 0.42, 2.58, 2.06, 1.70, 7.82, repro,
2008-03-27,-1.63, 0.63, -7.95, 2.02, 1.65, 7.52, repro,
2008-03-28,-1.69, 1.69, -8.91, 1.99, 1.62, 7.41, repro,
2008-03-29,-0.89, 1.46, 0.86, 1.97, 1.59, 7.36, repro,
2008-03-30,-0.75, 0.79, -3.19, 1.97, 1.58, 7.32, repro,
2008-03-31,-0.32, 1.49, -0.55, 1.97, 1.58, 7.33, repro,
2008-04-01,-0.38, 1.49, -0.68, 1.96, 1.58, 7.28, repro,
2008-04-02,-1.54, 0.89, -0.23, 2.07, 1.67, 7.74, repro,
2008-04-03,-0.04, 1.12, 1.40, 1.97, 1.59, 7.39, repro,
2008-04-04,-0.75, 1.49, -5.76, 1.97, 1.57, 7.31, repro,
2008-04-05,-0.73, 0.50, 5.64, 1.98, 1.58, 7.40, repro,
2008-04-06,-0.71, 1.56, -2.45, 1.97, 1.57, 7.30, repro,
2008-04-07,-1.15, 0.90, -2.27, 1.96, 1.58, 7.30, repro,
2008-04-08,-2.00, 0.00, -0.20, 1.99, 1.59, 7.43, repro,
2008-04-09,-0.87, 0.71, 3.44, 1.98, 1.59, 7.40, repro,
2008-04-10,-0.19, 0.14, 3.78, 1.97, 1.58, 7.38, repro,
2008-04-11,-0.94, 1.18, -2.49, 1.97, 1.58, 7.34, repro,
2008-04-12,-0.99, 1.20, -3.72, 1.97, 1.58, 7.32, repro,
2008-04-13,-0.18, 1.57, -1.42, 1.97, 1.58, 7.35, repro,
2008-04-14,-0.12, -0.67, -1.64, 2.03, 1.65, 7.58, repro,
2008-04-15,0.18, 0.12, -0.67, 2.02, 1.64, 7.53, repro,
2008-04-16,-2.23, 0.25, 3.00, 2.00, 1.62, 7.43, repro,
2008-04-17,-0.55, 1.08, 0.58, 1.96, 1.57, 7.33, repro,
2008-04-18,-0.63, 1.21, 3.21, 1.97, 1.59, 7.38, repro,
2008-04-19,-3.08, 0.77, 0.10, 1.98, 1.58, 7.42, repro,
2008-04-20,-1.67, 0.78, 3.76, 1.98, 1.58, 7.44, repro,
2008-04-21,-1.49, 0.78, 1.98, 1.99, 1.58, 7.42, repro,
2008-04-22,-2.45, 1.46, 1.06, 1.98, 1.57, 7.36, repro,
2008-04-23,-1.13, 2.17, -1.70, 2.04, 1.65, 7.63, repro,
2008-04-24,-0.31, 1.64, -4.23, 1.99, 1.61, 7.49, repro,
2008-04-25,-1.40, 1.24, -5.52, 1.99, 1.58, 7.45, repro,
2008-04-26,-0.86, 1.41, -4.83, 2.06, 1.60, 7.58, repro,
2008-04-27,-1.50, 0.69, -2.53, 2.08, 1.60, 7.64, repro,
2008-04-28,-2.06, 1.10, -3.28, 2.07, 1.61, 7.64, repro,
2008-04-29,-0.48, 1.30, 1.30, 2.10, 1.62, 7.70, repro,
2008-04-30,-1.50, 1.63, -2.86, 2.09, 1.71, 7.85, repro,
2008-05-01,-1.36, 0.74, 0.72, 2.06, 1.63, 7.59, repro,
2008-05-02,-2.58, 1.39, 1.92, 2.06, 1.63, 7.58, repro,
2008-05-03,-2.74, 1.28, 2.06, 2.04, 1.61, 7.51, repro,
2008-05-04,-1.94, 1.98, -1.06, 2.00, 1.59, 7.43, repro,
2008-05-05,-1.86, 0.68, 0.03, 2.04, 1.62, 7.55, repro,
2008-05-06,-1.66, 1.25, -2.26, 2.03, 1.62, 7.56, repro,
2008-05-07,-1.10, -0.02, -0.04, 2.02, 1.59, 7.46, repro,
2008-05-08,-1.12, 0.56, 0.21, 2.17, 1.70, 7.97, repro,
2008-05-09,-1.43, 1.34, -0.06, 2.05, 1.61, 7.58, repro,
2008-05-10,-1.35, 2.00, 1.03, 2.01, 1.58, 7.44, repro,
2008-05-11,-2.46, 1.54, -0.78, 2.06, 1.68, 7.74, repro,
2008-05-12,-2.30, 0.61, 6.16, 2.03, 1.61, 7.53, repro,
2008-05-13,-3.21, 0.51, 2.34, 2.03, 1.60, 7.51, repro,
2008-05-14,-1.51, 1.17, -4.07, 2.01, 1.57, 7.47, repro,
2008-05-15,-1.39, 0.87, -2.29, 2.01, 1.59, 7.45, repro,
2008-05-16,-0.86, 2.27, -1.19, 2.01, 1.59, 7.42, repro,
2008-05-17,-2.03, 0.40, 7.28, 2.09, 1.67, 7.71, repro,
2008-05-18,-1.74, 0.93, 1.17, 2.09, 1.65, 7.77, repro,
2008-05-19,-3.01, 1.88, -2.92, 1.99, 1.57, 7.41, repro,
2008-05-20,-1.27, 0.52, 3.80, 2.03, 1.61, 7.56, repro,
2008-05-21,-0.91, 1.37, 0.07, 2.00, 1.59, 7.45, repro,
2008-05-22,-2.03, 0.69, 4.43, 2.04, 1.65, 7.65, repro,
2008-05-23,-2.12, 1.25, 9.78, 2.00, 1.63, 7.56, repro,
2008-05-24,-1.51, 1.31, -1.86, 2.00, 1.63, 7.60, repro,
2008-05-25,-1.97, 1.03, 1.98, 1.99, 1.59, 7.44, repro,
2008-05-26,-2.46, 2.02, -2.80, 2.01, 1.63, 7.54, repro,
2008-05-27,-1.25, 1.73, -1.70, 2.00, 1.58, 7.41, repro,
2008-05-28,-0.83, 0.55, 2.48, 2.04, 1.62, 7.53, repro,
2008-05-29,-0.17, 1.79, 2.28, 2.03, 1.62, 7.54, repro,
2008-05-30,-0.92, 1.24, 0.76, 1.98, 1.57, 7.36, repro,
2008-05-31,-0.76, 2.02, 2.12, 1.99, 1.58, 7.40, repro,
2008-06-01,-0.06, 1.57, 0.72, 2.00, 1.58, 7.38, repro,
2008-06-02,-1.47, 0.91, 1.52, 1.99, 1.57, 7.38, repro,
2008-06-03,-0.78, 0.72, -0.97, 2.05, 1.64, 7.70, repro,
2008-06-04,-1.01, 0.89, 7.38, 1.98, 1.57, 7.39, repro,
2008-06-05,-1.35, 0.56, 2.55, 1.98, 1.57, 7.40, repro,
2008-06-06,0.52, 0.75, -0.30, 2.04, 1.61, 7.55, repro,
2008-06-07,-0.89, 1.83, 11.16, 2.05, 1.65, 7.61, repro,
2008-06-08,-0.98, 1.01, 0.12, 2.04, 1.61, 7.51, repro,
2008-06-09,-0.41, 1.04, 4.53, 2.04, 1.60, 7.47, repro,
2008-06-10,-0.84, -0.23, -0.29, 2.00, 1.57, 7.40, repro,
2008-06-11,-0.36, 1.45, -1.63, 2.00, 1.58, 7.37, repro,
2008-06-12,-1.75, 2.02, -1.48, 2.01, 1.60, 7.46, repro,
2008-06-13,-0.70, 2.09, 0.91, 2.00, 1.57, 7.37, repro,
2008-06-14,-0.49, 2.08, -5.35, 2.05, 1.61, 7.52, repro,
2008-06-15,-0.80, 1.62, 2.16, 2.05, 1.60, 7.46, repro,
2008-06-16,-2.32, 1.30, 2.44, 2.01, 1.61, 7.37, repro,
2008-06-17,-2.08, 2.05, -1.11, 1.99, 1.57, 7.32, repro,
2008-06-18,-0.19, 2.55, -3.48, 1.99, 1.57, 7.34, repro,
2008-06-19,-0.15, 1.45, 1.85, 2.09, 1.69, 7.92, repro,
2008-06-20,-1.07, 0.72, -2.64, 2.00, 1.57, 7.41, repro,
