PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCSO
Station name,MCSO_G06
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9738105556 North Latitude, -122.9557494074 East Longitude, 52.81682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.54, 1.89, 8.47, repro,
2003-01-02,2.31, 0.06, 5.84, 2.50, 1.81, 8.39, repro,
2003-01-03,0.07, -2.80, -3.77, 2.42, 1.82, 8.09, repro,
2003-01-04,-2.21, -3.06, -6.95, 2.48, 1.89, 8.34, repro,
2003-01-05,2.59, -3.23, -23.51, 2.34, 1.78, 7.78, repro,
2003-01-06,1.94, -3.47, -12.03, 2.63, 1.95, 8.80, repro,
2003-01-07,4.85, -2.73, -5.92, 2.56, 2.00, 8.77, repro,
2003-01-08,5.98, -3.16, -11.83, 2.45, 1.87, 8.21, repro,
2003-01-09,-0.62, -2.34, -9.94, 2.51, 1.81, 8.05, repro,
2003-01-10,1.13, -2.05, -1.19, 2.35, 1.77, 7.77, repro,
2003-01-11,-1.26, -2.09, -10.61, 2.33, 1.71, 7.65, repro,
2003-01-12,-4.09, -3.03, -21.63, 2.35, 1.68, 7.61, repro,
2003-01-13,-3.14, -1.60, -16.67, 2.35, 1.74, 7.79, repro,
2003-01-14,-2.66, -1.06, -16.35, 2.33, 1.68, 7.56, repro,
2003-01-15,-0.69, -1.60, -24.74, 2.35, 1.71, 7.65, repro,
2003-01-16,2.95, -2.03, -16.92, 2.35, 1.71, 7.70, repro,
2003-01-17,2.81, -0.63, -11.58, 2.32, 1.67, 7.52, repro,
2003-01-18,4.04, -1.48, -2.18, 2.34, 1.68, 7.58, repro,
2003-01-19,1.78, -0.46, -5.77, 2.38, 1.76, 7.88, repro,
2003-01-20,-0.07, -1.12, -8.15, 2.33, 1.68, 7.58, repro,
2003-01-21,-1.01, -0.26, -7.47, 2.34, 1.71, 7.62, repro,
2003-01-22,-0.06, -2.24, -20.07, 2.35, 1.70, 7.67, repro,
2003-01-23,-1.88, 0.38, -17.23, 2.57, 1.78, 8.00, repro,
2003-01-24,-3.21, 0.87, -10.80, 2.44, 1.71, 7.76, repro,
2003-01-25,-2.30, 0.37, -18.97, 2.40, 1.80, 7.97, repro,
2003-01-26,-5.29, 1.77, -9.24, 2.39, 1.74, 7.81, repro,
2003-01-27,-0.84, -1.63, -15.27, 2.63, 1.88, 8.36, repro,
2003-01-28,-1.42, 0.23, -19.78, 2.54, 1.91, 8.31, repro,
2003-01-29,-4.51, 0.78, -11.85, 2.60, 1.88, 8.33, repro,
2003-01-30,-6.22, -0.61, -16.78, 2.80, 1.90, 8.67, repro,
2003-01-31,-5.34, -3.07, -14.09, 2.64, 1.89, 8.49, repro,
2003-02-11,7.15, -1.61, -5.00, 2.51, 1.95, 8.45, repro,
2003-02-12,6.10, -1.04, -2.78, 2.46, 1.86, 8.09, repro,
2003-02-13,-2.35, 1.81, 4.40, 2.49, 1.89, 8.28, repro,
2003-02-14,0.37, -0.46, -11.03, 2.32, 1.70, 7.58, repro,
2003-02-15,0.75, -0.40, -9.10, 2.50, 1.81, 8.04, repro,
2003-02-16,0.38, 0.04, -6.87, 2.53, 1.85, 8.13, repro,
2003-02-17,-3.26, -1.90, -12.46, 2.76, 2.09, 9.19, repro,
2003-02-18,0.15, -1.88, -13.49, 2.56, 1.96, 8.56, repro,
2003-02-19,-0.29, -1.50, -14.84, 2.42, 1.81, 8.01, repro,
2003-02-20,-0.52, -1.25, -22.85, 2.27, 1.63, 7.36, repro,
2003-02-21,-2.59, 1.34, 1.65, 2.28, 1.64, 7.43, repro,
2003-02-22,-0.37, -2.63, 0.03, 2.32, 1.69, 7.66, repro,
2003-02-23,4.59, -1.22, -4.65, 2.31, 1.67, 7.55, repro,
2003-02-24,4.39, -0.30, 4.82, 2.30, 1.67, 7.52, repro,
2003-02-25,4.79, -0.76, 0.38, 2.26, 1.66, 7.44, repro,
2003-02-26,1.15, 0.97, 8.24, 2.28, 1.63, 7.42, repro,
2003-02-27,2.86, 1.12, -1.17, 2.39, 1.70, 7.85, repro,
2003-02-28,-2.19, 1.51, 4.19, 2.28, 1.63, 7.39, repro,
2003-03-01,2.59, 1.62, -18.73, 2.35, 1.70, 7.64, repro,
2003-03-02,-0.63, 0.58, -10.16, 2.34, 1.70, 7.65, repro,
2003-03-03,0.70, 0.11, -15.79, 2.37, 1.70, 7.74, repro,
2003-03-04,-1.03, 0.28, 1.96, 2.30, 1.67, 7.54, repro,
2003-03-05,-1.71, 0.33, 2.39, 2.32, 1.66, 7.49, repro,
2003-03-06,-1.10, -0.43, -8.74, 2.27, 1.63, 7.41, repro,
