PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HDIL
Station name,MackinawFWIL2006
Begin Date, 2006-08-24
End Date, 2018-12-01
Release Date, 2019-08-30
Reference position, 40.5558858679 North Latitude, -89.2939893751 East Longitude, 199.92014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-24,0.00, 0.00, 0.00, 2.12, 1.63, 7.38, repro,
2006-08-25,1.46, 0.95, -3.22, 2.43, 1.91, 8.45, repro,
2006-08-26,-1.22, -0.16, 0.23, 2.53, 1.98, 8.71, repro,
2006-08-27,0.99, 0.05, 6.71, 2.26, 1.77, 7.84, repro,
2006-08-28,1.33, 0.10, 0.05, 2.79, 1.93, 9.36, repro,
2006-08-29,0.39, -1.71, -1.61, 2.22, 1.71, 7.61, repro,
2006-08-30,1.65, -0.47, -4.52, 2.22, 1.70, 7.58, repro,
2006-08-31,1.63, 0.13, -4.66, 2.21, 1.70, 7.55, repro,
2006-09-01,1.17, 0.37, -0.84, 2.22, 1.71, 7.62, repro,
2006-09-02,2.25, -1.17, -3.93, 2.23, 1.72, 7.69, repro,
2006-09-03,2.16, -1.24, -5.70, 2.22, 1.70, 7.59, repro,
2006-09-04,0.41, 0.45, -3.00, 2.26, 1.76, 7.82, repro,
2006-09-05,1.42, -0.14, -17.63, 2.28, 1.78, 7.93, repro,
2006-09-06,0.10, 0.51, -6.48, 2.34, 1.75, 7.98, repro,
2006-09-07,3.08, -0.15, -4.24, 2.31, 1.88, 8.18, repro,
2006-09-08,1.14, -0.81, -4.87, 2.23, 1.76, 7.73, repro,
2006-09-09,1.24, 0.17, 3.65, 2.15, 1.65, 7.41, repro,
2006-09-10,2.50, -0.89, -3.48, 2.15, 1.65, 7.41, repro,
2006-09-11,0.89, -0.71, 3.91, 2.23, 1.73, 7.70, repro,
2006-09-12,0.75, -0.26, 2.49, 2.17, 1.68, 7.55, repro,
2006-09-13,0.43, -1.41, 3.35, 2.15, 1.66, 7.45, repro,
2006-09-14,1.37, -0.03, -1.06, 2.30, 1.72, 7.92, repro,
2006-09-15,0.60, 0.80, -6.40, 2.16, 1.67, 7.51, repro,
2006-09-16,0.76, 0.03, 2.68, 2.09, 1.61, 7.27, repro,
2006-09-17,4.08, -0.16, 7.71, 2.14, 1.65, 7.49, repro,
2006-09-18,1.13, 0.63, 6.46, 2.11, 1.63, 7.41, repro,
2006-09-19,0.66, -0.04, 2.56, 2.11, 1.62, 7.37, repro,
2006-09-20,1.48, 0.54, 0.25, 2.10, 1.63, 7.36, repro,
2006-09-21,1.11, 0.82, 2.73, 2.44, 1.88, 8.52, repro,
2006-09-22,2.15, -1.24, 4.32, 2.56, 1.93, 8.69, repro,
2006-09-23,0.29, -1.58, 10.73, 2.28, 1.69, 7.93, repro,
2006-09-24,-0.17, -0.08, 8.37, 2.18, 1.64, 7.54, repro,
2006-09-25,0.40, -0.32, -2.58, 2.20, 1.70, 7.60, repro,
2006-09-26,0.76, 0.66, 1.75, 2.21, 1.69, 7.54, repro,
2006-09-27,-0.06, -0.65, 2.71, 2.21, 1.69, 7.52, repro,
2006-09-28,-0.51, -0.48, 2.56, 2.24, 1.72, 7.63, repro,
2006-09-29,0.04, 0.69, -0.25, 2.23, 1.72, 7.63, repro,
2006-09-30,-1.08, 0.45, 4.57, 2.17, 1.65, 7.42, repro,
2006-10-17,-0.29, 1.35, 12.05, 2.44, 1.88, 8.48, repro,
2006-10-18,-0.35, 0.68, -0.01, 2.11, 1.62, 7.34, repro,
2006-10-19,0.67, -0.40, 0.21, 2.24, 1.75, 7.61, repro,
2006-10-20,-0.81, 0.89, 2.92, 2.38, 1.82, 7.97, repro,
2006-10-21,0.57, 1.13, 3.35, 2.21, 1.69, 7.66, repro,
2006-10-22,0.55, -0.29, -0.58, 2.14, 1.67, 7.38, repro,
2006-10-23,0.36, 0.10, -5.35, 2.47, 1.84, 8.65, repro,
2006-10-24,0.60, 0.05, -4.60, 2.31, 1.82, 8.06, repro,
2006-10-25,-0.57, 1.20, -4.97, 2.23, 1.69, 7.74, repro,
2006-10-26,0.87, 1.67, 0.47, 2.24, 1.68, 7.62, repro,
2006-10-27,0.21, 0.35, -4.73, 2.11, 1.63, 7.30, repro,
2006-10-28,0.51, -0.24, -4.69, 2.17, 1.68, 7.47, repro,
2006-10-29,0.74, 0.21, 3.36, 2.16, 1.68, 7.41, repro,
2006-10-30,1.16, 0.81, -4.03, 2.12, 1.62, 7.27, repro,
2006-10-31,0.75, 0.99, -1.00, 2.18, 1.71, 7.66, repro,
2007-03-07,0.85, 0.14, -11.76, 2.09, 1.58, 7.30, repro,
2007-03-08,0.43, -0.46, -11.94, 2.10, 1.58, 7.30, repro,
2007-03-09,-0.05, 0.67, -6.98, 2.08, 1.58, 7.23, repro,
2007-03-10,0.04, 0.05, -17.90, 2.11, 1.63, 7.39, repro,
2007-03-11,-0.01, 0.49, -18.28, 2.09, 1.58, 7.28, repro,
2007-03-12,0.12, 0.37, -14.11, 2.19, 1.64, 7.57, repro,
2007-03-13,0.04, 0.06, -10.58, 2.11, 1.60, 7.41, repro,
2007-03-14,0.99, 0.57, -8.32, 2.20, 1.67, 7.71, repro,
2007-03-15,0.59, 1.22, -14.92, 2.12, 1.63, 7.51, repro,
2007-03-16,0.19, -0.42, -16.93, 2.08, 1.58, 7.33, repro,
2007-03-17,0.28, -0.02, -15.47, 2.05, 1.56, 7.23, repro,
2007-03-18,1.52, 0.15, -10.33, 2.12, 1.60, 7.43, repro,
2007-03-19,1.42, 0.71, -10.37, 2.08, 1.57, 7.32, repro,
2007-03-20,0.27, -0.02, -15.89, 2.12, 1.65, 7.51, repro,
2007-03-21,-0.56, 1.75, -12.12, 2.13, 1.65, 7.57, repro,
2007-03-22,0.82, 1.51, -2.86, 2.18, 1.63, 7.54, repro,
2007-03-23,-0.30, 1.75, -7.13, 2.14, 1.60, 7.49, repro,
2007-03-24,1.52, 1.64, -8.46, 2.13, 1.60, 7.45, repro,
2007-03-25,0.20, 1.46, -5.32, 2.03, 1.56, 7.21, repro,
2007-03-26,0.54, 1.83, -3.03, 2.03, 1.56, 7.19, repro,
2007-03-27,0.46, 0.11, -2.54, 2.09, 1.58, 7.31, repro,
2007-03-28,1.02, 1.68, -12.49, 2.22, 1.65, 7.77, repro,
2007-03-29,2.06, 1.42, -13.89, 2.12, 1.60, 7.46, repro,
2007-03-30,0.67, 1.51, 0.53, 2.10, 1.61, 7.54, repro,
2007-03-31,-0.23, 1.38, -6.81, 2.10, 1.61, 7.44, repro,
2007-04-01,1.58, 2.35, -10.71, 2.10, 1.62, 7.47, repro,
2007-04-02,0.34, 0.88, -6.36, 2.05, 1.56, 7.21, repro,
2007-04-03,2.24, 0.50, -10.50, 2.13, 1.62, 7.48, repro,
2007-04-04,1.13, 0.38, -13.61, 2.18, 1.62, 7.47, repro,
2007-04-05,0.39, -0.53, -11.78, 2.16, 1.61, 7.39, repro,
2007-04-06,0.86, -0.57, -18.48, 2.30, 1.69, 7.77, repro,
2007-04-07,-0.99, -0.01, -9.30, 2.09, 1.58, 7.23, repro,
2007-04-08,-0.78, 0.55, -6.98, 2.06, 1.61, 7.30, repro,
2007-04-09,0.06, 0.26, -7.33, 2.06, 1.60, 7.27, repro,
2007-04-10,-0.19, 0.54, -2.31, 2.09, 1.66, 7.50, repro,
2007-04-11,1.92, 0.32, 1.22, 2.10, 1.61, 7.35, repro,
2007-04-12,-1.00, 0.06, -1.55, 2.03, 1.56, 7.18, repro,
2007-04-13,-0.12, 0.24, -9.94, 2.03, 1.56, 7.18, repro,
2007-04-14,0.65, -0.95, -7.50, 2.04, 1.56, 7.19, repro,
2007-04-15,2.31, -0.79, -4.55, 2.04, 1.56, 7.20, repro,
2007-04-16,2.06, -0.54, -6.73, 2.05, 1.57, 7.26, repro,
2007-04-17,-0.31, -0.34, -6.42, 2.03, 1.56, 7.21, repro,
2007-04-18,0.30, 0.59, -0.67, 2.02, 1.55, 7.15, repro,
2007-04-19,0.72, 0.86, -3.08, 2.02, 1.55, 7.13, repro,
2007-04-20,0.11, 0.16, -5.17, 2.04, 1.56, 7.22, repro,
2007-04-21,0.18, 0.44, -5.52, 2.04, 1.56, 7.21, repro,
2007-04-22,-0.58, 0.29, -5.97, 2.10, 1.61, 7.39, repro,
2007-04-23,1.14, 0.70, -5.23, 2.05, 1.59, 7.28, repro,
2007-04-24,0.65, 0.36, -4.46, 2.05, 1.59, 7.24, repro,
2007-04-25,-0.30, 1.23, 0.82, 2.08, 1.60, 7.38, repro,
2007-04-26,2.19, 1.55, -1.10, 2.05, 1.57, 7.23, repro,
2007-04-27,-0.29, -0.04, 0.88, 2.08, 1.57, 7.41, repro,
2007-04-28,0.72, -0.07, -3.67, 2.04, 1.56, 7.20, repro,
2007-04-29,-0.25, -0.74, -3.58, 2.03, 1.56, 7.22, repro,
2007-04-30,0.81, 0.88, -7.82, 2.03, 1.56, 7.19, repro,
2007-05-01,1.30, -0.75, -3.48, 2.03, 1.56, 7.19, repro,
2007-05-02,0.27, -0.68, -9.43, 2.06, 1.61, 7.31, repro,
2007-05-03,1.23, 0.14, -4.56, 2.06, 1.62, 7.34, repro,
2007-05-04,-0.26, -0.22, -3.69, 2.04, 1.57, 7.22, repro,
2007-05-05,1.16, 0.24, -7.73, 2.09, 1.58, 7.43, repro,
2007-05-06,0.42, -0.94, -9.80, 2.04, 1.56, 7.20, repro,
2007-05-07,0.40, 0.50, -11.69, 2.05, 1.57, 7.24, repro,
2007-05-08,0.62, 1.06, -5.24, 2.05, 1.59, 7.31, repro,
2007-05-09,0.26, 0.00, -6.30, 2.03, 1.58, 7.24, repro,
2007-05-10,1.76, 0.42, -8.46, 2.13, 1.66, 7.67, repro,
2007-05-11,0.16, -1.87, -8.38, 2.14, 1.65, 7.66, repro,
2007-05-12,1.18, -0.06, -8.85, 2.04, 1.57, 7.21, repro,
2007-05-13,0.58, 0.40, -10.21, 2.15, 1.65, 7.63, repro,
2007-05-14,-1.66, -0.67, -9.78, 2.08, 1.62, 7.41, repro,
2007-05-15,1.15, -1.18, 0.71, 2.15, 1.64, 7.72, repro,
2007-05-16,-0.62, 0.26, -6.51, 2.02, 1.57, 7.18, repro,
2007-05-17,1.34, 0.20, -11.70, 2.05, 1.62, 7.30, repro,
2007-05-18,0.91, 0.19, -8.55, 2.11, 1.68, 7.63, repro,
2007-05-19,0.45, -0.42, -15.43, 2.05, 1.60, 7.32, repro,
2007-05-20,0.39, 0.45, -4.72, 2.10, 1.63, 7.53, repro,
2007-05-21,0.07, -0.17, -10.48, 2.04, 1.58, 7.21, repro,
2007-05-22,0.71, 1.08, -1.57, 2.02, 1.57, 7.18, repro,
2007-05-23,-0.33, 1.37, -2.52, 2.08, 1.62, 7.43, repro,
2007-05-24,1.40, 1.29, -6.75, 2.10, 1.63, 7.48, repro,
2007-05-25,-0.47, -0.05, -4.38, 2.05, 1.59, 7.29, repro,
2007-05-26,0.92, 0.71, -11.66, 2.09, 1.59, 7.42, repro,
2007-05-27,-0.22, -0.00, -9.80, 2.05, 1.58, 7.26, repro,
2007-05-28,1.29, -0.39, -10.24, 2.03, 1.57, 7.19, repro,
2007-05-29,2.02, -0.38, -14.51, 2.16, 1.74, 7.82, repro,
2007-05-30,2.08, 0.49, -9.80, 2.15, 1.64, 7.56, repro,
2007-05-31,1.60, 0.48, -15.41, 2.09, 1.63, 7.50, repro,
2007-06-01,0.74, 0.17, -15.10, 2.09, 1.63, 7.49, repro,
2007-06-02,1.20, -0.39, 0.95, 2.05, 1.61, 7.33, repro,
2007-06-03,1.49, -0.68, 1.08, 2.01, 1.57, 7.12, repro,
2007-06-04,0.71, -1.41, 6.01, 2.03, 1.58, 7.22, repro,
2007-06-05,1.71, -1.18, 0.73, 2.12, 1.63, 7.65, repro,
2007-06-06,2.08, 0.16, 0.79, 2.03, 1.58, 7.19, repro,
2007-06-07,2.12, 1.08, 6.61, 2.02, 1.57, 7.16, repro,
2007-06-08,0.50, -1.38, 1.40, 2.05, 1.59, 7.28, repro,
2007-06-09,2.08, -0.60, -13.05, 2.02, 1.58, 7.14, repro,
2007-06-10,1.35, 0.93, -8.96, 2.03, 1.58, 7.15, repro,
2007-06-11,2.05, 0.45, -8.72, 2.09, 1.61, 7.39, repro,
2007-06-12,2.79, 0.01, -8.99, 2.07, 1.59, 7.29, repro,
2007-06-13,1.18, -0.81, -4.26, 2.01, 1.57, 7.10, repro,
2007-06-14,1.00, 0.06, -7.45, 2.07, 1.64, 7.39, repro,
2007-06-15,1.76, -1.37, -2.02, 2.03, 1.58, 7.18, repro,
2007-06-16,0.27, -0.90, -4.70, 2.05, 1.60, 7.31, repro,
2007-06-17,1.50, -1.81, 0.99, 2.03, 1.59, 7.27, repro,
2007-06-18,-1.43, -0.83, 3.50, 2.12, 1.71, 7.65, repro,
2007-06-19,1.44, -3.19, -8.08, 2.06, 1.59, 7.29, repro,
2007-06-20,1.76, -1.17, -11.61, 1.99, 1.56, 7.04, repro,
2007-06-21,-0.13, -2.26, -7.67, 2.04, 1.61, 7.32, repro,
2007-06-22,0.52, -0.51, -0.75, 2.21, 1.69, 7.59, repro,
2007-06-23,-0.06, -0.79, -6.65, 2.02, 1.58, 7.18, repro,
2007-06-24,3.00, -0.02, -8.28, 2.07, 1.62, 7.27, repro,
2007-06-25,2.33, -0.68, -7.75, 2.01, 1.58, 7.14, repro,
2007-06-26,1.02, -0.43, -5.11, 2.10, 1.69, 7.65, repro,
2007-06-27,0.74, 0.34, -4.25, 2.07, 1.61, 7.34, repro,
2007-06-28,1.31, 0.04, -4.97, 2.05, 1.58, 7.23, repro,
2007-06-29,0.71, -0.94, -13.30, 2.01, 1.56, 7.11, repro,
2007-06-30,2.78, -0.88, -8.45, 2.03, 1.57, 7.12, repro,
2007-07-01,-0.18, -0.54, -6.73, 2.01, 1.57, 7.11, repro,
2007-07-02,0.63, -0.83, -3.35, 2.05, 1.61, 7.32, repro,
2007-07-03,1.68, -0.60, -11.40, 2.04, 1.58, 7.20, repro,
2007-07-04,-0.27, 0.25, -12.22, 2.03, 1.60, 7.20, repro,
2007-07-05,0.76, -2.25, -5.00, 2.09, 1.60, 7.24, repro,
2007-07-06,2.19, -1.56, -3.85, 2.06, 1.57, 7.18, repro,
2007-07-07,1.30, -0.50, -3.48, 2.02, 1.57, 7.12, repro,
2007-07-08,1.96, -0.35, -8.93, 2.03, 1.60, 7.20, repro,
2007-07-09,0.21, 1.22, 0.46, 2.19, 1.76, 7.84, repro,
2007-07-10,1.17, -0.22, -0.86, 2.16, 1.63, 7.47, repro,
2007-07-11,0.34, -2.04, -1.76, 2.05, 1.58, 7.17, repro,
2007-07-12,1.03, -1.66, -9.29, 2.15, 1.60, 7.60, repro,
2007-07-13,0.97, -0.80, -0.28, 2.08, 1.61, 7.28, repro,
2007-07-14,0.18, -0.96, -6.45, 2.09, 1.59, 7.34, repro,
2007-07-15,0.06, -1.28, 0.82, 2.11, 1.61, 7.50, repro,
2007-07-16,0.10, -0.90, -7.17, 2.04, 1.58, 7.21, repro,
2007-07-17,2.94, 0.50, -1.88, 2.16, 1.70, 7.72, repro,
2007-07-18,2.78, -0.46, -2.57, 2.12, 1.65, 7.37, repro,
2007-07-19,-1.08, -2.63, 10.38, 2.26, 1.77, 8.14, repro,
2007-07-20,1.48, -1.12, -4.22, 2.10, 1.62, 7.52, repro,
2007-07-21,0.58, -2.13, -13.01, 2.10, 1.62, 7.59, repro,
2007-07-22,-0.11, -0.98, -3.77, 2.10, 1.62, 7.36, repro,
2007-07-23,-0.16, -0.99, -7.42, 2.09, 1.60, 7.47, repro,
2007-07-24,-0.68, -2.00, -3.17, 2.07, 1.59, 7.39, repro,
2007-07-25,-0.07, -0.74, -0.10, 2.03, 1.58, 7.16, repro,
2007-07-26,0.48, -0.78, -1.03, 2.03, 1.59, 7.21, repro,
2007-07-27,-0.59, -1.28, 7.27, 2.08, 1.60, 7.45, repro,
2007-07-28,-0.15, -0.86, 6.45, 2.05, 1.57, 7.15, repro,
2007-07-29,2.45, -1.12, -1.96, 2.11, 1.61, 7.48, repro,
2007-07-30,-0.29, -0.97, 1.66, 2.03, 1.58, 7.14, repro,
2007-07-31,1.39, -0.08, 1.33, 2.05, 1.59, 7.23, repro,
2007-08-01,-1.35, -2.04, 6.32, 2.12, 1.64, 7.50, repro,
2007-08-02,1.35, -1.93, 2.13, 2.03, 1.58, 7.21, repro,
2007-08-03,1.93, -1.74, 1.07, 2.03, 1.58, 7.15, repro,
2007-08-04,0.17, -1.72, 2.88, 2.10, 1.67, 7.58, repro,
2007-08-05,-1.17, -0.99, 6.77, 2.07, 1.63, 7.44, repro,
2007-08-06,0.69, -0.80, 13.06, 2.08, 1.63, 7.34, repro,
2007-08-07,-0.02, -1.08, 6.20, 2.09, 1.64, 7.40, repro,
2007-08-08,-0.08, -1.85, 5.96, 2.07, 1.62, 7.41, repro,
2007-08-09,2.42, 0.13, 4.30, 2.37, 1.82, 8.40, repro,
2007-08-10,0.40, -0.82, 5.58, 2.02, 1.59, 7.19, repro,
2007-08-11,2.11, -0.98, 7.38, 2.00, 1.58, 7.13, repro,
2007-08-12,1.56, -1.31, 5.73, 2.02, 1.59, 7.22, repro,
2007-08-13,1.34, -1.16, 0.51, 2.02, 1.58, 7.14, repro,
2007-08-14,2.57, 1.35, -0.71, 2.72, 2.00, 9.28, repro,
2007-08-23,2.78, 1.39, -5.72, 3.97, 3.67, 15.82, repro,
2007-08-24,1.38, 0.33, 10.07, 2.19, 1.68, 7.78, repro,
2007-08-25,0.08, -1.28, 9.25, 2.30, 1.77, 8.16, repro,
2007-08-26,0.52, -1.70, -2.19, 2.18, 1.67, 7.61, repro,
2007-08-27,0.68, -0.94, 2.58, 2.17, 1.69, 7.64, repro,
2007-08-28,1.11, -0.05, -5.89, 2.17, 1.70, 7.77, repro,
2007-08-29,1.76, -0.15, 2.93, 2.11, 1.62, 7.45, repro,
2007-08-30,0.54, -0.90, -5.48, 2.13, 1.62, 7.48, repro,
2007-08-31,2.25, -1.32, -4.85, 2.13, 1.63, 7.50, repro,
2007-09-01,0.15, -0.39, -4.75, 2.10, 1.64, 7.49, repro,
2007-09-02,0.72, -0.35, -1.42, 2.10, 1.63, 7.48, repro,
2007-09-03,0.79, -0.34, -1.20, 2.12, 1.64, 7.57, repro,
2007-09-04,-1.10, -0.44, 2.04, 2.19, 1.67, 7.62, repro,
2007-09-05,0.99, 0.25, 1.95, 2.20, 1.68, 7.66, repro,
2007-09-06,1.57, -1.71, -5.68, 2.14, 1.64, 7.57, repro,
2007-09-07,1.04, 0.20, 3.17, 2.18, 1.67, 7.80, repro,
2007-09-08,1.25, -1.25, 0.09, 2.30, 1.84, 8.22, repro,
2007-09-09,0.78, -0.63, -3.14, 2.36, 1.89, 8.29, repro,
2007-09-10,-0.34, 0.48, 1.04, 2.45, 1.86, 8.51, repro,
2007-09-11,-0.81, 0.00, 5.54, 2.15, 1.64, 7.51, repro,
2007-09-12,1.21, 0.12, 3.08, 2.19, 1.67, 7.65, repro,
2007-09-13,-0.31, 0.57, 3.78, 2.18, 1.67, 7.60, repro,
2007-09-14,-0.86, -0.01, 1.89, 2.20, 1.69, 7.67, repro,
2007-09-15,0.36, 0.36, 1.46, 2.21, 1.71, 7.70, repro,
2007-09-16,1.38, 1.22, -1.56, 2.18, 1.67, 7.63, repro,
2007-09-17,0.45, 1.54, 1.63, 2.20, 1.67, 7.62, repro,
2007-09-18,1.63, 1.17, 0.26, 2.28, 1.78, 7.98, repro,
2007-09-19,-0.17, 2.83, 2.69, 2.05, 1.61, 7.28, repro,
2007-09-20,-0.91, 0.89, 5.85, 2.09, 1.61, 7.31, repro,
2007-09-21,-0.96, 0.67, 8.70, 2.14, 1.64, 7.37, repro,
2007-09-22,-0.36, 0.90, 0.40, 2.11, 1.66, 7.39, repro,
2007-09-23,1.25, 0.93, 4.68, 2.18, 1.70, 7.54, repro,
2007-09-24,1.76, 0.46, 4.42, 2.22, 1.70, 7.64, repro,
2007-09-25,0.55, -0.62, 7.61, 2.37, 1.77, 7.92, repro,
2007-09-26,-1.62, 1.15, -1.36, 2.16, 1.66, 7.43, repro,
2007-09-27,1.00, 0.32, 0.95, 2.10, 1.66, 7.37, repro,
2007-09-28,-0.84, 0.36, 2.12, 2.17, 1.66, 7.59, repro,
2007-09-29,0.50, 0.98, 7.40, 2.17, 1.69, 7.50, repro,
2007-09-30,2.10, 1.13, 10.71, 2.41, 1.85, 8.32, repro,
2007-10-01,0.90, 1.68, 3.64, 2.28, 1.76, 7.97, repro,
2007-10-02,-0.31, 1.94, 5.36, 2.18, 1.73, 7.60, repro,
2007-10-03,-0.66, -1.77, 6.23, 2.16, 1.71, 7.62, repro,
2007-10-04,0.74, 0.37, 1.36, 2.17, 1.70, 7.62, repro,
2007-10-05,0.54, 0.28, 6.22, 2.16, 1.69, 7.45, repro,
2007-10-06,0.59, 0.44, 4.72, 2.17, 1.69, 7.46, repro,
2007-10-07,0.31, -0.61, 6.26, 2.18, 1.70, 7.52, repro,
2007-10-08,-0.36, -1.74, 5.05, 2.35, 1.85, 8.04, repro,
2007-10-09,0.43, -3.23, -0.28, 2.47, 1.88, 8.58, repro,
2007-10-10,1.17, -2.07, 0.06, 2.28, 1.81, 7.90, repro,
2007-10-11,0.50, -1.27, 5.53, 2.16, 1.68, 7.43, repro,
2007-10-12,0.60, -1.01, 5.56, 2.25, 1.73, 7.76, repro,
2007-10-13,0.30, -0.60, 3.77, 2.07, 1.63, 7.25, repro,
2007-10-14,0.16, 0.21, 6.17, 2.06, 1.63, 7.18, repro,
2007-10-15,0.66, 1.43, 0.13, 2.14, 1.67, 7.34, repro,
2007-10-16,1.08, 0.16, 7.96, 2.08, 1.63, 7.25, repro,
2007-10-17,2.39, -0.88, 1.53, 2.15, 1.67, 7.52, repro,
2007-10-18,0.19, -0.39, 15.49, 2.13, 1.69, 7.54, repro,
2007-10-19,0.48, -0.03, 13.25, 2.07, 1.62, 7.19, repro,
2007-10-20,0.44, -1.90, 5.15, 2.10, 1.68, 7.34, repro,
2007-10-21,1.96, -0.25, 1.82, 2.07, 1.63, 7.24, repro,
2007-10-22,1.85, -1.15, -0.60, 2.04, 1.64, 7.24, repro,
2007-10-23,0.34, -2.15, 5.69, 2.13, 1.67, 7.36, repro,
2007-10-24,0.21, -1.84, -5.24, 2.16, 1.72, 7.46, repro,
2007-10-25,2.25, -0.55, -8.69, 2.15, 1.68, 7.37, repro,
2007-10-26,1.09, -0.87, -1.31, 2.13, 1.62, 7.36, repro,
2007-10-27,0.07, -1.00, -3.51, 2.08, 1.62, 7.21, repro,
2007-10-28,1.30, -1.82, -7.45, 2.08, 1.62, 7.20, repro,
2007-10-29,-0.14, -1.10, -12.38, 2.08, 1.62, 7.21, repro,
2007-10-30,0.40, -0.72, -7.36, 2.06, 1.61, 7.13, repro,
2007-10-31,0.98, -1.05, -2.45, 2.07, 1.61, 7.20, repro,
2007-11-01,0.71, -0.67, -5.35, 2.01, 1.59, 7.11, repro,
2007-11-02,0.20, -0.86, -2.79, 2.00, 1.58, 7.04, repro,
2007-11-03,0.76, -0.79, -2.89, 2.02, 1.58, 7.05, repro,
2007-11-04,0.86, -0.97, -1.44, 2.00, 1.58, 7.04, repro,
2007-11-05,1.10, -0.82, 2.70, 2.05, 1.62, 7.23, repro,
2007-11-06,0.62, -1.67, -2.38, 2.08, 1.68, 7.55, repro,
2007-11-07,-0.47, -0.33, -3.99, 2.02, 1.61, 7.14, repro,
2007-11-08,1.77, -0.45, 1.91, 2.07, 1.63, 7.24, repro,
2007-11-09,0.57, -0.87, -4.63, 2.07, 1.63, 7.26, repro,
2007-11-10,1.28, -0.14, -3.18, 2.05, 1.61, 7.23, repro,
2007-11-11,-0.89, 0.27, 2.97, 2.01, 1.59, 7.07, repro,
2007-11-12,0.65, -0.09, -7.55, 2.02, 1.60, 7.15, repro,
2007-11-13,-0.16, -0.30, 3.88, 2.02, 1.60, 7.18, repro,
2007-11-14,0.49, -1.40, -1.18, 2.05, 1.61, 7.22, repro,
2007-11-15,0.04, -0.78, 1.07, 2.04, 1.61, 7.20, repro,
2007-11-16,0.17, 0.34, 3.97, 2.05, 1.62, 7.24, repro,
2007-11-17,0.93, 0.11, 8.40, 2.05, 1.63, 7.27, repro,
2007-11-18,0.82, -0.05, 3.97, 2.05, 1.64, 7.31, repro,
2007-11-19,0.20, -0.05, -3.50, 2.01, 1.60, 7.13, repro,
2007-11-20,1.48, -0.36, 0.69, 2.05, 1.64, 7.30, repro,
2007-11-21,1.32, -0.68, 7.42, 2.05, 1.64, 7.35, repro,
2007-11-22,0.58, -0.49, -4.05, 2.26, 1.77, 7.82, repro,
2007-11-23,0.10, -0.64, -2.54, 2.56, 1.98, 9.12, repro,
2007-11-24,0.63, 1.35, -1.13, 2.09, 1.65, 7.45, repro,
2007-11-25,0.52, 0.73, 0.20, 2.22, 1.78, 7.98, repro,
2007-11-27,-0.16, 1.04, -0.65, 3.30, 2.77, 11.40, repro,
2007-11-28,0.01, 1.06, 0.38, 2.09, 1.67, 7.42, repro,
2007-11-29,-0.55, 0.32, -1.52, 2.41, 1.86, 8.30, repro,
2007-11-30,-0.30, 0.36, -5.09, 2.10, 1.66, 7.40, repro,
2007-12-01,-0.06, 0.68, -7.22, 2.12, 1.66, 7.49, repro,
2007-12-02,1.59, 3.27, -9.91, 3.48, 2.57, 12.02, repro,
2007-12-03,-1.30, -0.26, -4.33, 3.38, 2.82, 11.83, repro,
2007-12-04,0.15, 0.53, 1.06, 2.09, 1.68, 7.53, repro,
2007-12-05,-2.66, 0.26, -0.80, 4.43, 3.42, 14.44, repro,
2007-12-06,-0.20, 0.52, -1.81, 2.53, 1.94, 8.86, repro,
2007-12-07,4.52, 2.23, -0.05, 4.56, 3.23, 16.31, repro,
2007-12-12,-0.91, 0.02, -3.88, 3.80, 3.02, 13.04, repro,
2007-12-13,-1.41, -0.97, 1.47, 4.79, 3.48, 17.36, repro,
2007-12-14,-0.68, 1.02, -13.49, 3.44, 2.76, 12.15, repro,
2007-12-15,0.47, -0.39, -6.57, 3.04, 2.39, 10.84, repro,
2007-12-16,-2.53, 2.58, -9.83, 3.80, 2.97, 12.86, repro,
2007-12-17,0.03, 0.99, -5.26, 2.08, 1.68, 7.45, repro,
2007-12-18,-0.65, 1.61, -7.98, 2.21, 1.74, 7.90, repro,
2007-12-19,0.39, 0.91, -4.46, 2.09, 1.65, 7.41, repro,
2007-12-20,-0.27, 0.58, -0.70, 2.06, 1.65, 7.30, repro,
2007-12-21,1.29, 1.24, -5.52, 3.90, 2.87, 12.84, repro,
2007-12-23,-4.11, 0.18, -6.46, 3.44, 2.80, 12.34, repro,
2007-12-24,-4.21, -0.35, -3.10, 4.00, 2.84, 14.03, repro,
2007-12-25,0.06, 1.03, -7.42, 3.53, 2.80, 12.43, repro,
2007-12-26,-0.46, 0.28, -3.33, 2.04, 1.62, 7.22, repro,
2007-12-27,-0.25, -0.40, -1.29, 2.06, 1.68, 7.36, repro,
2007-12-29,0.58, 0.66, -9.21, 4.30, 3.23, 15.04, repro,
2007-12-30,0.15, 0.53, -5.40, 3.68, 2.95, 12.77, repro,
2007-12-31,-0.16, 0.69, 5.26, 5.95, 4.72, 19.96, repro,
2008-01-02,-2.85, -1.11, -28.00, 3.58, 2.94, 13.08, repro,
2008-01-03,0.02, -1.43, -25.14, 2.33, 1.80, 8.03, repro,
2008-01-04,-1.06, -0.31, -14.83, 2.00, 1.63, 7.13, repro,
2008-01-05,-0.48, 0.09, 2.25, 2.13, 1.71, 7.42, repro,
