PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P610
Station name,AmericMineCS2006
Begin Date, 2006-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4257470809 North Latitude, -115.7637253485 East Longitude, 343.84502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-29,0.00, 0.00, 0.00, 1.93, 1.73, 7.75, repro,
2006-04-30,0.30, -0.56, 8.34, 1.97, 1.75, 7.90, repro,
2006-05-01,0.33, 1.78, 1.49, 1.98, 1.77, 8.05, repro,
2006-05-02,1.62, 1.41, 3.46, 1.99, 1.75, 7.97, repro,
2006-05-03,0.69, 0.19, 6.06, 1.99, 1.76, 8.02, repro,
2006-05-04,1.91, 0.11, 6.32, 1.97, 1.76, 7.91, repro,
2006-05-05,0.97, -0.34, 10.03, 1.94, 1.72, 7.80, repro,
2006-05-06,0.15, -0.02, 6.97, 1.99, 1.76, 8.00, repro,
2006-05-07,0.87, -0.76, -2.32, 1.97, 1.72, 7.90, repro,
2006-05-08,1.06, 0.01, 1.74, 1.97, 1.75, 7.94, repro,
2006-05-09,0.73, 0.71, 8.61, 2.04, 1.77, 8.07, repro,
2006-05-10,-0.00, 0.41, 5.75, 1.94, 1.72, 7.85, repro,
2006-05-11,0.14, 0.41, 5.21, 1.99, 1.76, 7.99, repro,
2006-05-12,0.36, -0.03, 2.22, 1.96, 1.72, 7.86, repro,
2006-05-13,0.24, 0.66, -1.39, 1.96, 1.72, 7.83, repro,
2006-05-14,1.15, -0.66, 2.60, 1.95, 1.73, 7.86, repro,
2006-05-15,0.82, -0.87, 1.12, 1.95, 1.73, 7.85, repro,
2006-05-16,0.01, -0.15, 4.21, 1.99, 1.76, 7.97, repro,
2006-05-17,1.13, -0.68, 9.38, 2.00, 1.76, 7.96, repro,
2006-05-18,-0.21, -1.50, 10.23, 1.96, 1.73, 7.87, repro,
2006-05-19,0.78, 0.39, 8.36, 2.07, 1.77, 8.19, repro,
2006-05-20,-0.08, -1.49, 9.45, 2.04, 1.75, 8.11, repro,
2006-05-21,0.10, 0.84, 8.73, 2.08, 1.78, 8.26, repro,
2006-05-22,0.97, -0.69, 11.86, 2.09, 1.86, 8.61, repro,
2006-05-23,0.30, -0.70, 8.13, 2.03, 1.74, 8.03, repro,
2006-05-24,-0.14, -0.14, 7.48, 2.01, 1.73, 7.96, repro,
2006-05-25,1.92, -1.19, 2.13, 2.15, 1.79, 8.53, repro,
2006-05-26,0.15, -0.25, 9.47, 2.10, 1.77, 8.34, repro,
2006-05-27,-0.07, -0.06, 18.21, 2.04, 1.75, 8.08, repro,
2006-05-28,0.33, 1.15, 19.22, 2.03, 1.74, 8.02, repro,
2006-05-29,-0.24, 0.12, 10.06, 2.05, 1.78, 8.16, repro,
2006-05-30,0.55, -0.60, 8.91, 2.06, 1.77, 8.12, repro,
2006-05-31,0.25, 0.53, 6.83, 2.12, 1.82, 8.42, repro,
2006-06-01,0.92, 0.31, 5.96, 2.07, 1.78, 8.26, repro,
2006-06-02,-0.49, 0.13, 9.07, 2.16, 1.86, 8.60, repro,
2006-06-03,0.40, 1.91, 10.30, 2.08, 1.78, 8.20, repro,
2006-06-04,0.06, 0.54, 5.41, 2.07, 1.77, 8.09, repro,
2006-06-05,-1.69, -1.01, 8.20, 2.14, 1.83, 8.44, repro,
2006-06-06,0.81, 1.19, 12.94, 2.08, 1.77, 8.21, repro,
2006-06-07,-0.41, 0.79, 10.18, 2.08, 1.78, 8.22, repro,
2006-06-08,0.13, 1.60, 4.80, 2.10, 1.85, 8.29, repro,
2006-06-09,-1.70, 1.81, 8.35, 2.06, 1.77, 8.17, repro,
2006-06-10,-1.59, -0.87, 12.02, 2.05, 1.76, 8.07, repro,
2006-06-11,-0.10, -0.44, 11.66, 2.09, 1.77, 8.26, repro,
2006-06-12,-3.26, -0.38, 10.47, 2.07, 1.78, 8.27, repro,
2006-06-13,-0.26, 0.68, 7.90, 2.07, 1.77, 8.19, repro,
2006-06-14,1.45, -0.18, 7.51, 2.03, 1.74, 8.03, repro,
2006-06-15,2.42, -2.15, 15.53, 2.01, 1.75, 8.02, repro,
2006-06-16,0.86, -0.16, 17.10, 2.02, 1.73, 8.04, repro,
2006-06-17,0.08, 0.02, 12.62, 2.01, 1.73, 7.97, repro,
2006-06-18,-1.19, 0.98, 16.90, 2.06, 1.78, 8.30, repro,
2006-06-19,0.47, 1.19, 8.43, 2.04, 1.77, 8.18, repro,
2006-06-20,0.99, 1.50, 6.46, 2.04, 1.77, 8.19, repro,
2006-06-21,0.03, 1.30, 11.11, 2.07, 1.83, 8.39, repro,
2006-06-22,-0.44, -0.04, 11.12, 2.04, 1.78, 8.28, repro,
2006-06-23,-0.37, 1.92, 9.53, 2.04, 1.79, 8.30, repro,
2006-06-24,1.38, -0.20, 4.07, 2.05, 1.79, 8.25, repro,
2006-06-25,-0.02, 0.09, -3.01, 2.05, 1.80, 8.29, repro,
2006-06-26,0.93, 2.32, 11.20, 2.05, 1.81, 8.37, repro,
2006-06-27,0.72, 0.43, 9.05, 2.14, 1.92, 8.68, repro,
2006-06-28,0.70, 1.03, 12.54, 2.05, 1.81, 8.37, repro,
2006-06-29,1.58, 1.33, 10.48, 2.01, 1.82, 8.20, repro,
2006-06-30,-0.28, 1.88, 7.32, 2.07, 1.81, 8.39, repro,
2006-07-01,0.46, 1.53, 11.57, 2.06, 1.80, 8.35, repro,
2006-07-02,0.95, 3.30, 0.34, 2.15, 1.82, 8.67, repro,
2006-07-03,-0.14, 2.96, 2.87, 2.02, 1.75, 8.24, repro,
2006-07-04,0.34, 0.10, 9.43, 2.02, 1.75, 8.14, repro,
2006-07-05,0.03, 3.75, 4.31, 2.03, 1.76, 8.26, repro,
2006-07-06,0.53, -0.20, 2.37, 2.03, 1.78, 8.27, repro,
2006-07-07,1.51, 1.11, 8.91, 2.03, 1.74, 8.28, repro,
2006-07-08,-0.09, 2.35, 3.72, 2.02, 1.75, 8.18, repro,
2006-07-09,-0.52, 0.14, 7.92, 2.11, 1.77, 8.42, repro,
2006-07-10,0.05, 0.34, 2.90, 2.03, 1.76, 8.19, repro,
2006-07-11,0.97, 0.74, 12.59, 2.04, 1.76, 8.26, repro,
2006-07-12,0.34, -1.39, 8.39, 2.04, 1.76, 8.28, repro,
2006-07-13,-0.57, 2.53, 2.66, 2.07, 1.79, 8.37, repro,
2006-07-14,0.11, 0.34, 10.50, 2.01, 1.76, 8.16, repro,
2006-07-15,-1.33, 0.41, 11.61, 2.02, 1.78, 8.29, repro,
2006-07-16,-0.09, 0.70, 0.49, 2.05, 1.78, 8.36, repro,
2006-07-17,1.00, -0.98, 0.28, 2.35, 2.23, 9.83, repro,
2006-07-18,1.16, 1.86, 9.72, 1.97, 1.76, 8.04, repro,
2006-07-19,-0.62, 0.26, 12.75, 1.95, 1.75, 7.94, repro,
2006-07-20,-0.03, 2.00, 11.88, 1.97, 1.77, 8.07, repro,
2006-07-21,-0.53, 1.18, 10.68, 1.97, 1.77, 8.05, repro,
2006-07-22,0.94, 2.14, 3.69, 1.99, 1.78, 8.06, repro,
2006-07-23,0.55, 1.46, 6.65, 1.98, 1.77, 8.03, repro,
2006-07-24,1.12, 1.34, 1.68, 1.95, 1.75, 7.91, repro,
2006-07-25,1.53, -0.13, 14.13, 2.14, 1.92, 8.71, repro,
2006-07-26,-1.19, 0.63, 15.98, 1.98, 1.82, 8.17, repro,
2006-07-27,0.17, 1.65, 4.91, 1.97, 1.79, 8.07, repro,
2006-07-28,1.50, 2.85, 3.93, 1.95, 1.75, 7.93, repro,
2006-07-29,0.97, 0.27, 2.28, 2.05, 1.85, 8.20, repro,
2006-07-30,0.50, 1.62, 11.70, 1.94, 1.72, 7.81, repro,
2006-07-31,0.05, 1.26, 9.42, 1.96, 1.75, 7.99, repro,
2006-08-01,0.28, 3.61, 12.19, 2.01, 1.81, 8.16, repro,
2006-08-02,-0.05, 2.03, 9.87, 1.98, 1.80, 8.18, repro,
2006-08-03,-2.03, 3.28, 13.12, 2.03, 1.83, 8.43, repro,
2006-08-04,-1.00, 1.56, 11.36, 2.07, 1.82, 8.51, repro,
2006-08-05,0.41, -0.51, 8.22, 2.04, 1.89, 8.52, repro,
2006-08-06,-0.52, 3.05, 2.78, 2.00, 1.80, 8.28, repro,
2006-08-07,0.64, 3.73, 5.41, 2.02, 1.81, 8.29, repro,
2006-08-08,0.09, 1.82, 4.26, 1.98, 1.78, 8.10, repro,
2006-08-09,1.32, 1.76, 12.58, 2.02, 1.85, 8.22, repro,
2006-08-10,0.55, -0.53, -2.24, 2.03, 1.81, 8.13, repro,
2006-08-11,0.48, 2.24, 11.21, 1.97, 1.74, 7.98, repro,
2006-08-12,0.82, -0.61, 13.58, 1.98, 1.77, 8.05, repro,
2006-08-13,0.66, 1.42, 8.60, 2.03, 1.93, 8.49, repro,
2006-08-14,-1.57, 1.01, 13.09, 1.98, 1.77, 8.04, repro,
2006-08-15,-0.84, 0.82, 11.70, 2.07, 1.85, 8.26, repro,
2006-08-16,-2.62, 0.41, 9.77, 2.04, 1.85, 8.33, repro,
2006-08-17,1.44, 0.71, 11.70, 2.02, 1.84, 8.21, repro,
2006-08-18,0.56, 2.16, 6.67, 2.01, 1.90, 8.30, repro,
2006-08-19,0.73, 1.03, 6.08, 1.96, 1.77, 8.01, repro,
2006-08-20,1.53, 3.20, 6.93, 1.95, 1.74, 7.91, repro,
2006-08-21,-0.24, 2.41, 4.57, 1.98, 1.81, 8.10, repro,
2006-08-22,0.23, 3.72, 3.61, 1.99, 1.80, 8.13, repro,
2006-08-23,0.22, 3.74, 14.11, 2.03, 1.85, 8.23, repro,
2006-08-24,1.35, -0.24, 21.50, 1.97, 1.78, 8.00, repro,
2006-08-25,1.43, 1.67, 24.36, 2.03, 1.85, 8.52, repro,
2006-08-26,1.07, 0.13, 9.22, 2.02, 1.84, 8.37, repro,
2006-08-27,0.55, 1.98, 6.98, 2.03, 1.87, 8.51, repro,
2006-08-28,0.36, 1.33, 9.14, 2.03, 1.87, 8.50, repro,
2006-08-29,1.72, 2.44, 5.53, 2.04, 1.89, 8.64, repro,
2006-08-30,1.65, -1.26, 11.74, 2.04, 1.89, 8.60, repro,
2006-08-31,-0.35, 1.59, 6.56, 2.05, 1.89, 8.62, repro,
2006-09-01,0.25, 4.22, 3.97, 2.13, 1.95, 8.72, repro,
2006-09-02,0.70, 1.20, 9.63, 2.04, 1.88, 8.56, repro,
2006-09-03,0.71, 1.10, 9.75, 2.09, 1.91, 8.81, repro,
2006-09-04,-0.55, 2.87, -3.95, 2.10, 1.94, 8.80, repro,
2006-09-05,-0.76, 1.61, -0.98, 2.08, 1.91, 8.64, repro,
2006-09-06,0.80, 3.81, -6.49, 2.03, 1.86, 8.48, repro,
2006-09-07,-0.46, 1.33, 12.16, 2.54, 2.38, 11.17, repro,
2006-09-08,-0.94, 0.12, 5.97, 2.28, 2.29, 10.06, repro,
2006-09-09,1.06, -0.06, 3.84, 2.03, 1.86, 8.37, repro,
2006-09-10,0.63, 2.30, 3.52, 2.01, 1.86, 8.30, repro,
2006-09-11,0.08, 2.43, 3.56, 2.00, 1.82, 8.18, repro,
2006-09-12,-0.32, 2.22, 2.31, 2.00, 1.82, 8.26, repro,
2006-09-13,1.11, -0.16, 8.07, 1.99, 1.82, 8.21, repro,
2006-09-14,-0.27, 1.87, 12.33, 2.10, 1.93, 8.64, repro,
2006-09-15,1.26, 3.59, 5.20, 2.04, 1.79, 8.20, repro,
2006-09-16,-1.72, 1.58, 4.14, 1.97, 1.78, 8.04, repro,
2006-09-17,0.34, 2.47, 10.25, 2.02, 1.81, 8.23, repro,
2006-09-18,0.93, 1.48, 10.89, 2.00, 1.83, 8.17, repro,
2006-09-19,1.26, 0.77, 9.04, 1.96, 1.78, 8.04, repro,
2006-09-20,0.16, 1.88, -1.36, 1.95, 1.77, 7.95, repro,
2006-09-21,1.67, 0.23, 11.79, 1.98, 1.83, 8.19, repro,
2006-09-22,1.28, 0.94, 9.00, 2.06, 1.87, 8.50, repro,
2006-09-23,0.55, 0.45, 7.91, 2.04, 1.82, 8.33, repro,
2006-09-24,2.25, 1.26, -1.08, 2.25, 1.93, 9.33, repro,
2006-09-25,0.89, 1.91, 4.49, 2.08, 1.81, 8.43, repro,
2006-09-26,1.18, 2.88, -2.93, 2.07, 1.86, 8.46, repro,
2006-09-27,1.60, 1.03, 3.15, 2.06, 1.81, 8.28, repro,
2006-09-28,1.06, -0.02, 8.63, 2.10, 1.91, 8.76, repro,
2006-09-29,0.83, 0.67, 8.84, 2.05, 1.81, 8.28, repro,
2006-09-30,0.05, 0.73, 11.47, 2.03, 1.84, 8.34, repro,
2006-10-01,0.73, 0.68, 10.40, 2.04, 1.86, 8.41, repro,
2006-10-02,1.28, 2.24, -3.76, 2.10, 1.93, 8.56, repro,
2006-10-03,1.02, 1.62, 5.01, 2.08, 1.86, 8.34, repro,
2006-10-04,-2.26, -1.22, 3.29, 2.07, 1.85, 8.47, repro,
2006-10-05,0.51, 0.97, 19.29, 2.04, 1.84, 8.48, repro,
2006-10-06,2.66, 2.32, 5.94, 2.10, 1.85, 8.62, repro,
2006-10-07,2.06, 1.89, 1.58, 2.11, 1.98, 9.02, repro,
2006-10-08,0.74, 2.03, -0.29, 2.09, 1.89, 8.78, repro,
2006-10-09,1.94, -0.23, 3.62, 2.04, 1.87, 8.52, repro,
2006-10-10,0.21, 1.66, 10.72, 2.01, 1.81, 8.32, repro,
2006-10-11,0.59, 0.46, 8.08, 2.05, 1.92, 8.63, repro,
2006-10-12,-0.89, 0.49, 11.11, 2.03, 1.83, 8.29, repro,
2006-10-13,0.92, 3.49, 19.56, 1.99, 1.83, 8.28, repro,
2006-10-14,0.50, -0.79, 8.22, 1.98, 1.82, 8.29, repro,
2006-10-15,-0.49, 0.60, 14.10, 1.98, 1.84, 8.38, repro,
2006-10-16,0.53, 0.56, 16.02, 2.04, 1.90, 8.51, repro,
2006-10-17,1.04, 2.00, 14.92, 2.07, 1.95, 8.80, repro,
2006-10-18,0.63, 2.44, 12.19, 1.98, 1.84, 8.29, repro,
2006-10-19,0.48, 2.18, 1.33, 2.15, 1.91, 8.93, repro,
2006-10-20,1.73, 0.56, 9.52, 2.28, 2.12, 10.26, repro,
2006-10-21,-0.74, 0.89, 8.65, 2.16, 1.98, 9.24, repro,
2006-10-22,0.68, 0.64, 4.34, 2.00, 1.90, 8.51, repro,
2006-10-23,0.74, 1.70, 0.36, 2.16, 2.04, 9.27, repro,
2006-10-24,0.59, 0.46, 4.70, 2.16, 1.96, 9.05, repro,
2006-10-25,0.57, 1.59, 2.05, 2.06, 1.95, 8.56, repro,
2006-10-26,0.38, 0.80, 6.31, 2.03, 1.96, 8.57, repro,
2006-10-27,0.36, 1.60, -1.87, 1.96, 1.85, 8.28, repro,
2006-10-28,0.48, 1.08, 1.34, 2.19, 2.06, 9.55, repro,
2006-10-29,0.29, 1.13, 12.30, 1.97, 1.83, 8.18, repro,
2006-10-30,0.84, 1.44, 3.44, 1.93, 1.80, 8.05, repro,
2006-10-31,0.35, 0.84, 5.72, 1.98, 1.88, 8.34, repro,
2006-11-01,0.23, 1.07, 3.92, 2.14, 2.03, 9.27, repro,
2006-11-02,1.84, 1.40, 5.85, 2.00, 1.90, 8.47, repro,
2006-11-03,-0.07, 1.54, 3.54, 1.99, 1.89, 8.37, repro,
2006-11-04,0.48, 1.05, 3.22, 2.03, 1.89, 8.52, repro,
2006-11-05,0.80, 1.58, 2.74, 2.00, 1.87, 8.33, repro,
2006-11-06,0.52, 0.50, 4.24, 1.94, 1.80, 8.10, repro,
2006-11-07,0.40, 2.06, 4.20, 2.07, 1.98, 8.89, repro,
2006-11-08,0.29, 2.49, 8.40, 2.07, 1.94, 8.70, repro,
2006-11-09,0.64, 1.49, 5.74, 2.08, 1.96, 8.87, repro,
2006-11-10,0.37, 1.00, 2.38, 2.00, 1.84, 8.34, repro,
2006-11-11,-0.39, 0.79, 3.41, 2.06, 1.92, 8.70, repro,
2006-11-12,-1.72, 2.13, 6.04, 2.04, 1.88, 8.52, repro,
2006-11-13,-0.27, 2.89, 5.90, 2.03, 1.85, 8.40, repro,
2006-11-14,-1.32, 3.15, -0.89, 1.93, 1.78, 8.02, repro,
2006-11-15,0.39, 1.73, 2.12, 1.94, 1.80, 8.08, repro,
2006-11-16,0.59, 0.52, 8.86, 1.96, 1.83, 8.18, repro,
2006-11-17,0.40, 1.55, 8.25, 1.93, 1.78, 8.03, repro,
2006-11-18,-0.06, 1.22, 2.19, 1.93, 1.77, 7.94, repro,
2006-11-19,-0.37, 2.40, -8.04, 1.92, 1.76, 7.91, repro,
2006-11-20,-0.13, 2.91, -1.60, 1.96, 1.82, 8.13, repro,
2006-11-21,-0.61, 2.59, 2.17, 1.93, 1.78, 7.98, repro,
2006-11-22,0.84, 2.34, -0.78, 1.92, 1.77, 7.94, repro,
2006-11-23,0.31, 1.99, 0.43, 1.95, 1.83, 8.23, repro,
2006-11-24,0.30, 1.16, 4.26, 2.02, 1.88, 8.47, repro,
2006-11-25,1.23, 2.19, 7.14, 1.96, 1.79, 8.02, repro,
2006-11-26,-1.17, 0.86, 6.99, 1.97, 1.79, 8.04, repro,
2006-11-27,-0.74, 1.65, -1.22, 1.97, 1.79, 8.07, repro,
2006-11-28,0.24, 0.46, 7.19, 1.93, 1.78, 7.99, repro,
2006-11-29,-1.12, 1.98, 2.67, 1.93, 1.78, 7.98, repro,
2006-11-30,0.51, 2.50, -3.08, 1.93, 1.79, 8.01, repro,
2006-12-01,-0.25, 2.56, -1.76, 1.94, 1.78, 7.98, repro,
2006-12-02,-0.71, 0.88, -6.77, 1.95, 1.78, 7.99, repro,
2006-12-03,0.03, 1.69, -3.57, 1.92, 1.77, 7.91, repro,
2006-12-04,1.63, 1.28, -7.68, 1.97, 1.78, 8.04, repro,
2006-12-05,0.44, 2.14, -2.14, 2.01, 1.90, 8.26, repro,
2006-12-06,1.37, 1.57, -0.79, 1.98, 1.89, 8.24, repro,
2006-12-07,1.03, 0.57, 3.18, 1.97, 1.86, 8.12, repro,
2006-12-08,0.77, 1.85, -3.34, 1.96, 1.85, 8.06, repro,
2006-12-09,0.70, 1.10, 4.94, 1.99, 1.86, 8.16, repro,
2006-12-10,-0.94, 2.59, -2.41, 2.00, 1.85, 8.14, repro,
2006-12-11,1.28, 2.28, -2.33, 1.95, 1.85, 8.18, repro,
2006-12-12,0.37, 1.24, -2.92, 2.09, 1.89, 8.61, repro,
2006-12-13,-0.63, 1.51, -2.50, 1.94, 1.81, 8.10, repro,
2006-12-14,0.73, 1.49, 0.74, 1.93, 1.80, 8.03, repro,
2006-12-15,0.97, 1.92, -0.53, 2.04, 1.90, 8.46, repro,
2006-12-16,-0.77, 0.53, 6.46, 1.99, 1.88, 8.18, repro,
2006-12-17,0.80, -0.96, 1.79, 2.03, 1.90, 8.50, repro,
2006-12-18,-0.62, 0.23, 4.14, 2.11, 2.00, 8.89, repro,
2006-12-19,0.20, 2.41, -0.25, 2.06, 1.99, 8.70, repro,
2006-12-20,0.41, 1.14, -0.27, 2.04, 1.96, 8.37, repro,
2006-12-21,-0.13, 1.80, -9.68, 1.93, 1.93, 8.06, repro,
2006-12-22,1.55, 0.08, -1.93, 2.04, 1.98, 8.61, repro,
2006-12-23,1.60, -0.12, 0.84, 2.01, 1.91, 8.49, repro,
2006-12-24,-0.04, 2.42, -0.62, 1.93, 1.82, 8.12, repro,
2006-12-25,0.51, 1.42, -9.33, 1.96, 1.86, 8.16, repro,
2006-12-26,0.06, 1.88, -5.25, 2.00, 1.91, 8.46, repro,
2006-12-27,1.76, 2.47, -3.72, 1.98, 1.95, 8.45, repro,
2006-12-28,-1.23, 2.80, 0.25, 2.15, 2.26, 9.42, repro,
2006-12-29,-0.07, 0.82, -5.94, 2.09, 2.05, 8.93, repro,
2006-12-30,0.06, 1.47, 4.67, 2.01, 1.95, 8.59, repro,
2006-12-31,-0.12, 0.98, -2.88, 2.15, 2.07, 9.24, repro,
2007-01-01,-0.23, 1.47, -1.74, 2.15, 2.08, 9.02, repro,
2007-01-02,-1.08, 2.36, 3.65, 2.08, 2.11, 8.92, repro,
2007-01-03,0.20, 2.19, 2.01, 1.91, 1.84, 8.04, repro,
2007-01-04,0.34, 1.98, 5.22, 1.93, 1.84, 8.10, repro,
2007-01-05,-1.48, 2.89, 2.28, 1.92, 1.84, 8.13, repro,
2007-01-06,0.69, 2.12, -3.21, 1.93, 1.89, 8.14, repro,
2007-01-07,-0.36, 1.98, -7.83, 1.95, 1.83, 8.06, repro,
2007-01-08,1.21, 1.63, -6.60, 1.98, 1.87, 8.12, repro,
2007-01-09,0.89, 1.89, -4.66, 1.98, 1.82, 7.99, repro,
2007-01-10,-0.08, 1.87, -2.87, 1.96, 1.80, 7.98, repro,
2007-01-11,0.16, 0.79, 5.23, 2.01, 1.83, 8.20, repro,
2007-01-12,1.06, -0.50, 4.78, 1.92, 1.78, 7.98, repro,
2007-01-13,0.74, 1.89, -8.20, 1.88, 1.74, 7.68, repro,
2007-01-14,0.32, 2.19, -6.49, 1.89, 1.76, 7.79, repro,
2007-01-15,0.66, 1.55, -8.71, 1.89, 1.75, 7.74, repro,
2007-01-16,0.23, 1.85, -11.89, 1.93, 1.76, 7.89, repro,
2007-01-17,-0.06, 1.83, -4.53, 1.91, 1.85, 7.99, repro,
2007-01-18,0.71, 2.97, -12.27, 1.91, 1.80, 7.90, repro,
2007-01-19,0.53, 2.27, -6.13, 1.95, 1.79, 8.11, repro,
2007-01-20,-1.02, 1.45, -6.70, 1.95, 1.79, 8.12, repro,
2007-01-21,0.17, 1.25, -5.66, 1.90, 1.76, 7.83, repro,
2007-01-22,1.76, 2.03, -10.00, 1.90, 1.77, 7.82, repro,
2007-01-23,0.55, 2.31, -9.75, 1.89, 1.76, 7.75, repro,
2007-01-24,-0.53, 2.76, -9.31, 1.89, 1.75, 7.72, repro,
2007-01-25,0.71, 2.77, -13.77, 1.93, 1.80, 7.86, repro,
2007-01-26,-0.62, 1.89, -6.30, 1.89, 1.75, 7.75, repro,
2007-01-27,0.66, 1.89, -0.64, 1.89, 1.76, 7.76, repro,
2007-01-28,0.36, 2.83, -8.80, 1.89, 1.74, 7.66, repro,
2007-01-29,-0.32, 2.35, -4.35, 1.91, 1.78, 7.80, repro,
2007-01-30,-0.25, 3.12, -8.10, 1.89, 1.75, 7.73, repro,
2007-01-31,0.46, 2.07, 0.16, 1.92, 1.77, 7.77, repro,
2007-02-01,-2.04, 3.32, -3.76, 1.91, 1.80, 7.91, repro,
2007-02-02,0.14, 2.95, -3.31, 1.93, 1.75, 7.87, repro,
2007-02-03,-0.17, 2.01, -5.63, 1.92, 1.74, 7.82, repro,
2007-02-04,-0.08, 2.44, -3.04, 1.89, 1.74, 7.70, repro,
2007-02-05,0.54, 2.42, -4.10, 1.91, 1.76, 7.74, repro,
2007-02-06,0.25, 2.59, -9.68, 1.93, 1.75, 7.78, repro,
2007-02-07,0.84, 3.31, -4.23, 1.88, 1.73, 7.61, repro,
2007-02-08,0.30, 1.66, -4.63, 1.98, 1.86, 8.09, repro,
2007-02-09,0.67, 2.88, -0.93, 1.96, 1.88, 8.04, repro,
2007-02-10,0.02, 2.98, -0.31, 1.91, 1.77, 7.79, repro,
2007-02-11,-0.47, 3.67, 0.35, 1.89, 1.75, 7.70, repro,
2007-02-12,-0.93, 3.71, -5.80, 1.88, 1.74, 7.64, repro,
2007-02-13,-1.22, 2.21, -2.92, 1.88, 1.74, 7.68, repro,
2007-02-14,-0.27, 3.62, -2.62, 1.90, 1.74, 7.74, repro,
2007-02-15,-0.68, 3.91, -12.50, 1.90, 1.73, 7.67, repro,
2007-02-16,0.18, 2.62, -3.70, 1.91, 1.78, 7.88, repro,
2007-02-17,-0.77, 3.09, 2.35, 1.92, 1.80, 7.76, repro,
2007-02-18,-0.06, 1.83, 2.11, 1.89, 1.75, 7.74, repro,
2007-02-19,0.28, 3.10, 0.15, 1.89, 1.73, 7.65, repro,
2007-02-20,-0.99, 2.34, -0.13, 1.89, 1.73, 7.71, repro,
2007-02-21,-0.20, 3.19, 4.52, 1.92, 1.77, 7.85, repro,
2007-02-22,0.59, 2.34, -1.44, 1.89, 1.73, 7.67, repro,
2007-02-23,-2.90, 2.35, 6.54, 1.98, 1.83, 7.99, repro,
2007-02-24,-0.65, 1.80, 3.75, 1.89, 1.73, 7.69, repro,
2007-02-25,-0.42, 2.49, 3.21, 1.89, 1.73, 7.68, repro,
2007-02-26,0.06, 3.65, 5.90, 1.90, 1.74, 7.73, repro,
2007-02-27,-1.05, 3.16, 11.20, 1.92, 1.76, 7.81, repro,
2007-02-28,0.75, 1.87, 14.41, 1.87, 1.73, 7.61, repro,
2007-03-01,-0.26, 2.90, 7.91, 1.95, 1.81, 7.99, repro,
2007-03-02,1.22, 2.44, 0.06, 1.96, 1.82, 8.02, repro,
2007-03-03,0.26, 2.79, -6.19, 1.97, 1.82, 8.09, repro,
2007-03-04,0.08, 3.55, -4.87, 1.91, 1.76, 7.81, repro,
2007-03-05,-0.43, 2.89, -5.17, 1.92, 1.76, 7.79, repro,
2007-03-06,-0.64, 0.71, 1.79, 1.92, 1.76, 7.80, repro,
2007-03-07,-0.56, 1.90, 4.51, 1.92, 1.77, 7.83, repro,
2007-03-08,1.36, 1.28, 4.21, 1.93, 1.77, 7.87, repro,
2007-03-09,-0.09, 1.96, 7.96, 1.93, 1.78, 7.93, repro,
2007-03-10,-0.03, 2.54, 0.10, 1.96, 1.83, 8.14, repro,
2007-03-11,-0.39, 1.48, 6.01, 1.93, 1.78, 7.89, repro,
2007-03-12,0.37, 1.54, 4.10, 1.93, 1.77, 7.85, repro,
2007-03-13,-0.23, 1.56, 2.75, 1.92, 1.77, 7.80, repro,
2007-03-14,-0.38, 3.03, 4.97, 1.89, 1.73, 7.71, repro,
2007-03-15,-0.14, 2.30, -0.61, 1.97, 1.82, 8.13, repro,
2007-03-16,-0.50, 2.19, -0.75, 1.92, 1.76, 7.81, repro,
2007-03-17,0.91, 1.41, 6.50, 1.90, 1.72, 7.63, repro,
2007-03-18,-0.96, 1.91, 12.42, 1.92, 1.76, 7.84, repro,
2007-03-19,-0.00, 1.52, 6.59, 1.90, 1.73, 7.65, repro,
2007-03-20,-2.20, 0.40, 13.67, 1.96, 1.76, 7.98, repro,
2007-03-21,-0.68, 2.31, 9.77, 2.10, 1.82, 8.48, repro,
2007-03-22,-0.11, 0.74, 9.82, 1.92, 1.76, 7.84, repro,
2007-03-23,0.29, 0.26, 5.04, 1.93, 1.76, 7.77, repro,
2007-03-24,-0.00, 2.12, 3.02, 1.93, 1.76, 7.83, repro,
2007-03-25,-0.61, 0.84, 7.79, 1.91, 1.73, 7.70, repro,
2007-03-26,-0.50, 1.36, 7.47, 1.92, 1.75, 7.81, repro,
2007-03-27,-0.45, 2.24, 4.37, 1.96, 1.74, 7.90, repro,
2007-03-28,0.67, 3.23, 4.78, 1.94, 1.72, 7.80, repro,
2007-03-29,-1.76, 1.17, 0.47, 1.93, 1.75, 7.80, repro,
2007-03-30,0.38, 1.15, 5.05, 1.90, 1.70, 7.60, repro,
2007-03-31,-0.66, 1.38, 4.50, 1.90, 1.69, 7.63, repro,
2007-04-01,0.12, 1.68, 6.45, 1.90, 1.70, 7.64, repro,
2007-04-02,-0.33, 1.71, 4.54, 1.90, 1.71, 7.66, repro,
2007-04-03,-0.34, 1.82, -0.45, 1.96, 1.78, 8.05, repro,
2007-04-04,-0.25, 1.93, 0.94, 1.94, 1.75, 7.86, repro,
