PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN48
Station name,GrandSvneDMA2014
Begin Date, 2014-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 15.4388120814 North Latitude, -61.4216414955 East Longitude, 279.85086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-22,0.00, 0.00, 0.00, 1.70, 2.04, 7.81, repro,
2014-10-23,-2.74, 3.55, -6.54, 1.78, 2.07, 8.31, repro,
2014-10-24,0.22, 1.36, -6.52, 1.76, 2.06, 8.21, repro,
2014-10-25,-2.90, 10.40, -0.35, 1.89, 2.28, 8.51, repro,
2014-10-26,-0.63, 1.90, -5.05, 1.80, 2.11, 8.36, repro,
2014-10-27,-2.87, -5.57, 23.98, 1.72, 1.97, 7.95, repro,
2014-10-28,-1.01, -1.78, 14.72, 1.71, 1.97, 7.82, repro,
2014-10-29,-1.27, -3.72, 21.74, 1.64, 1.91, 7.47, repro,
2014-10-30,-3.33, -2.49, 5.49, 1.69, 1.96, 7.81, repro,
2014-10-31,-1.93, 1.49, 26.71, 1.70, 1.99, 7.94, repro,
2014-11-01,-3.43, 1.10, -2.14, 1.86, 2.26, 8.68, repro,
2014-11-02,-2.59, 6.36, 2.57, 1.79, 2.05, 8.25, repro,
2014-11-03,0.70, -1.48, -4.34, 1.87, 2.14, 8.64, repro,
2014-11-04,-1.02, -1.22, 4.90, 1.70, 1.95, 7.80, repro,
2014-11-05,-4.08, -4.83, 5.68, 1.74, 2.08, 8.16, repro,
2014-11-06,-1.15, 0.92, -2.22, 1.84, 2.10, 8.63, repro,
2014-11-07,0.35, 1.03, -2.48, 1.87, 2.17, 8.83, repro,
2014-11-08,-0.78, -5.10, 12.85, 1.76, 2.05, 8.30, repro,
2014-11-09,-1.58, 0.57, -6.88, 1.80, 2.10, 8.39, repro,
2014-11-10,0.34, 1.99, 13.07, 2.02, 2.26, 8.85, repro,
2014-11-11,-1.57, 0.79, 10.50, 1.80, 2.06, 8.37, repro,
2014-11-12,2.42, -0.75, 14.78, 1.80, 2.08, 8.19, repro,
2014-11-13,3.17, -2.70, 31.33, 1.93, 2.39, 9.14, repro,
2014-11-14,0.04, 2.50, -7.40, 1.79, 2.01, 8.33, repro,
2014-11-15,3.65, 4.04, 4.97, 1.73, 1.96, 8.10, repro,
2014-11-16,1.48, 5.09, -13.25, 1.87, 2.24, 9.12, repro,
2014-11-17,5.95, 4.71, -9.47, 1.88, 2.35, 9.03, repro,
2014-11-18,2.24, 0.21, -21.61, 1.83, 2.03, 8.46, repro,
2014-11-19,1.04, 4.33, 6.15, 1.89, 2.12, 8.54, repro,
2014-11-20,4.77, -2.71, -9.58, 1.92, 2.20, 9.03, repro,
2014-11-21,0.95, -1.86, -4.62, 1.83, 2.11, 8.62, repro,
2014-11-22,3.56, 4.23, 8.43, 1.91, 2.17, 9.09, repro,
2014-11-23,8.82, 9.58, -27.14, 1.89, 2.24, 9.10, repro,
2014-11-24,5.97, 3.11, -15.57, 2.00, 2.29, 9.52, repro,
2014-11-25,2.02, 0.64, 19.21, 1.88, 2.12, 8.92, repro,
2014-11-26,-4.78, 2.35, -4.93, 1.99, 2.22, 9.14, repro,
2014-11-27,-0.11, -4.09, 3.83, 1.75, 1.96, 7.92, repro,
2014-11-28,-3.69, -5.10, 12.15, 1.70, 1.93, 7.83, repro,
2014-11-29,-1.69, -2.45, 13.12, 1.76, 1.97, 7.95, repro,
2014-11-30,-0.39, -0.09, 18.20, 1.83, 1.97, 8.25, repro,
2014-12-01,-2.38, 1.71, 14.21, 1.69, 1.91, 7.74, repro,
2014-12-02,-2.13, 1.15, -0.43, 1.76, 1.97, 7.97, repro,
2014-12-03,-2.86, 6.80, 16.89, 1.78, 1.98, 8.24, repro,
2014-12-04,-3.62, -4.22, 19.37, 1.75, 1.91, 7.85, repro,
2014-12-05,-3.44, -1.49, 2.61, 1.83, 1.98, 8.56, repro,
2014-12-06,-4.53, -1.96, 8.32, 1.70, 1.92, 7.77, repro,
2014-12-07,-5.01, -2.08, 2.76, 1.77, 1.92, 7.88, repro,
