PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIIR
Station name,Iron_River
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.0803895690 North Latitude, -88.6333739206 East Longitude, 470.02508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-01,0.00, 0.00, 0.00, 2.14, 1.57, 7.04, repro,
2006-05-02,-2.13, 0.17, 1.70, 2.16, 1.58, 7.11, repro,
2006-05-03,-1.98, -0.88, 3.06, 2.16, 1.61, 7.20, repro,
2006-05-04,-2.81, -1.75, 8.59, 2.16, 1.58, 7.14, repro,
2006-05-05,-1.92, -0.68, 6.33, 2.18, 1.58, 7.18, repro,
2006-05-06,-1.54, -0.32, 0.23, 2.14, 1.57, 7.04, repro,
2006-05-07,-1.20, 0.14, 9.35, 2.17, 1.58, 7.13, repro,
2006-05-08,-2.01, 0.37, 5.10, 2.16, 1.58, 7.15, repro,
2006-05-09,-2.76, -0.77, 10.84, 2.20, 1.63, 7.29, repro,
2006-05-10,1.55, -0.55, 10.74, 2.29, 1.67, 7.44, repro,
2006-05-11,-1.72, -1.53, 6.07, 2.16, 1.58, 7.14, repro,
2006-05-12,-1.03, -0.56, 9.28, 2.22, 1.62, 7.25, repro,
2006-05-13,-0.39, -0.19, 2.11, 2.18, 1.61, 7.36, repro,
2006-05-14,-1.82, -1.71, -3.52, 2.28, 1.69, 7.72, repro,
2006-05-15,-1.87, -0.29, -3.59, 2.23, 1.65, 7.52, repro,
2006-05-16,-1.19, -1.74, 5.36, 2.30, 1.66, 7.65, repro,
2006-05-17,-1.89, 0.16, 15.53, 2.31, 1.63, 7.49, repro,
2006-05-18,-0.89, 0.75, 9.67, 2.60, 1.91, 8.55, repro,
2006-05-19,-0.77, 0.45, 6.43, 2.22, 1.62, 7.31, repro,
2006-05-20,-1.58, -0.08, 5.61, 2.25, 1.64, 7.38, repro,
2006-05-21,-1.08, -0.15, 10.62, 2.23, 1.61, 7.30, repro,
2006-05-22,-2.27, -0.05, 2.18, 2.22, 1.62, 7.25, repro,
2006-05-23,-0.21, 1.23, -0.76, 2.22, 1.62, 7.26, repro,
2006-05-24,-0.66, 1.98, 14.40, 2.22, 1.64, 7.34, repro,
2006-05-25,1.44, 0.54, 16.53, 2.32, 1.69, 7.59, repro,
2006-05-26,-0.41, -1.31, 12.16, 2.31, 1.66, 7.51, repro,
2006-05-27,-0.93, 0.20, 7.77, 2.29, 1.64, 7.42, repro,
2006-05-28,-1.92, 0.86, 21.63, 2.69, 1.95, 8.75, repro,
2006-05-29,-2.38, 1.27, 5.69, 2.23, 1.63, 7.37, repro,
2006-05-30,-2.88, -0.44, 2.44, 2.71, 2.17, 9.15, repro,
2006-05-31,0.23, -0.36, 7.37, 2.25, 1.64, 7.44, repro,
2006-06-01,-0.43, -0.21, 5.79, 2.34, 1.70, 7.72, repro,
2006-06-02,0.75, -0.37, -6.65, 2.26, 1.65, 7.48, repro,
2006-06-03,-1.60, -0.58, 0.59, 2.26, 1.65, 7.51, repro,
2006-06-04,0.35, 1.48, -1.26, 2.25, 1.65, 7.48, repro,
2006-06-05,-0.36, 0.53, 6.60, 2.25, 1.65, 7.46, repro,
2006-06-06,0.41, -0.22, 10.03, 2.39, 1.79, 8.05, repro,
2006-06-07,0.78, 0.94, 5.15, 2.27, 1.65, 7.49, repro,
2006-06-08,-1.51, -1.04, 1.10, 2.25, 1.61, 7.30, repro,
2006-06-09,-0.23, -0.86, -1.80, 2.23, 1.62, 7.34, repro,
2006-06-10,0.30, -0.38, -4.65, 2.23, 1.63, 7.34, repro,
2006-06-11,0.81, 0.78, 1.88, 2.27, 1.64, 7.47, repro,
2006-06-12,-1.76, -0.47, -0.59, 2.32, 1.66, 7.59, repro,
2006-06-13,-1.80, 1.00, -0.71, 2.29, 1.65, 7.50, repro,
2006-06-14,-1.60, 0.52, 2.60, 2.21, 1.61, 7.27, repro,
2006-06-15,-0.52, 0.57, -0.65, 2.20, 1.61, 7.23, repro,
2006-06-16,-0.16, 0.73, 4.07, 2.20, 1.62, 7.30, repro,
2006-06-17,0.17, -0.50, 9.57, 2.30, 1.70, 7.60, repro,
