PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P138
Station name,BluewingFtNV2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2421782908 North Latitude, -119.0101654383 East Longitude, 1243.71190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-15,0.00, 0.00, 0.00, 2.02, 1.63, 7.29, repro,
2007-04-16,1.26, -0.09, 0.45, 2.02, 1.63, 7.32, repro,
2007-04-17,2.55, -1.26, -0.68, 2.05, 1.65, 7.44, repro,
2007-04-18,-1.04, -4.12, -1.17, 2.04, 1.65, 7.36, repro,
2007-04-19,1.64, -0.18, 3.21, 2.07, 1.69, 7.48, repro,
2007-04-20,0.39, -0.70, 5.88, 2.01, 1.62, 7.25, repro,
2007-04-21,1.31, 0.25, 8.24, 2.04, 1.63, 7.33, repro,
2007-04-22,1.54, -1.17, -1.31, 2.03, 1.63, 7.35, repro,
2007-04-23,1.96, -1.95, -3.43, 2.06, 1.66, 7.36, repro,
2007-04-24,-0.09, 0.87, -1.57, 2.07, 1.67, 7.46, repro,
2007-04-25,0.75, 0.44, -2.15, 2.08, 1.67, 7.47, repro,
2007-04-26,0.47, -1.64, 1.38, 2.02, 1.62, 7.25, repro,
2007-04-27,0.56, 0.34, -0.11, 2.03, 1.63, 7.36, repro,
2007-04-28,1.62, -0.11, 1.51, 2.04, 1.62, 7.32, repro,
2007-04-29,1.53, -0.11, -6.02, 2.03, 1.61, 7.29, repro,
2007-04-30,1.89, -0.29, -2.52, 2.04, 1.60, 7.25, repro,
2007-05-01,-0.03, -0.18, 5.05, 2.03, 1.63, 7.32, repro,
2007-05-02,4.93, -2.23, 0.34, 2.11, 1.65, 7.58, repro,
2007-05-03,2.58, -3.68, -5.28, 2.12, 1.64, 7.59, repro,
2007-05-04,0.74, 0.21, -0.32, 2.08, 1.67, 7.46, repro,
2007-05-05,-0.98, 0.29, 6.28, 2.08, 1.66, 7.46, repro,
2007-05-06,0.74, 0.43, 0.01, 2.04, 1.61, 7.29, repro,
2007-05-07,0.22, 0.51, -2.96, 2.03, 1.63, 7.37, repro,
2007-05-08,2.15, -0.54, -1.65, 2.04, 1.62, 7.33, repro,
2007-05-09,1.73, 1.64, 6.81, 2.05, 1.64, 7.44, repro,
2007-05-10,1.25, 0.71, 0.35, 2.16, 1.68, 7.78, repro,
2007-05-11,1.32, 1.20, 0.34, 2.15, 1.69, 7.74, repro,
2007-05-12,0.27, 2.10, 7.87, 2.04, 1.62, 7.36, repro,
2007-05-13,0.42, -1.73, -0.65, 2.11, 1.67, 7.57, repro,
2007-05-14,3.06, -0.70, -5.80, 2.12, 1.69, 7.55, repro,
2007-05-15,1.95, 1.20, 1.11, 2.07, 1.61, 7.30, repro,
2007-05-16,1.87, 0.97, -1.14, 2.06, 1.61, 7.31, repro,
2007-05-17,0.84, 0.12, 2.75, 2.07, 1.66, 7.47, repro,
2007-05-18,1.71, -1.25, 0.44, 2.14, 1.72, 7.71, repro,
2007-05-19,1.39, 1.56, -0.90, 2.10, 1.67, 7.45, repro,
2007-05-20,1.97, -2.52, 0.81, 2.13, 1.70, 7.56, repro,
2007-05-21,2.09, -5.20, 7.66, 2.08, 1.64, 7.39, repro,
2007-05-22,1.03, 0.40, 2.45, 2.09, 1.65, 7.42, repro,
2007-05-23,2.32, -0.08, -1.47, 2.09, 1.67, 7.52, repro,
2007-05-24,1.70, -0.43, 1.98, 2.12, 1.72, 7.66, repro,
2007-05-25,0.59, 0.50, 7.52, 2.06, 1.62, 7.28, repro,
2007-05-26,1.61, 1.34, 4.42, 2.08, 1.63, 7.34, repro,
2007-05-27,1.44, 0.11, 8.26, 2.07, 1.63, 7.27, repro,
2007-05-28,3.54, -5.67, -12.96, 2.07, 1.64, 7.36, repro,
2007-05-29,3.37, 0.00, -1.82, 2.08, 1.65, 7.42, repro,
2007-05-30,0.82, 0.50, 4.60, 2.13, 1.67, 7.48, repro,
2007-05-31,1.93, -0.33, -1.98, 2.11, 1.67, 7.44, repro,
2007-06-01,0.97, -0.13, 0.43, 2.12, 1.71, 7.58, repro,
2007-06-02,1.64, 0.94, 1.03, 2.05, 1.64, 7.32, repro,
2007-06-03,1.79, -0.45, -0.90, 2.05, 1.65, 7.34, repro,
2007-06-04,1.98, -1.18, 0.59, 2.05, 1.64, 7.34, repro,
2007-06-05,2.87, 1.59, 2.04, 2.14, 1.69, 7.68, repro,
2007-06-06,1.12, -5.79, -6.78, 2.06, 1.64, 7.35, repro,
2007-06-07,1.12, -0.21, 6.44, 2.06, 1.62, 7.29, repro,
2007-06-08,1.41, 1.17, 4.25, 2.09, 1.67, 7.40, repro,
2007-06-09,1.47, 0.94, -0.20, 2.07, 1.67, 7.47, repro,
2007-06-10,0.66, -0.29, 8.19, 2.07, 1.66, 7.41, repro,
2007-06-11,1.54, 0.01, 6.81, 2.12, 1.79, 7.64, repro,
2007-06-12,0.06, 1.04, 6.05, 2.07, 1.67, 7.43, repro,
2007-06-13,1.68, 1.19, -2.14, 2.15, 1.73, 7.64, repro,
