PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRSE
Station name,El_Seibo_DOM2015
Begin Date, 2013-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.7680773535 North Latitude, -69.0437090542 East Longitude, 86.58083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-07,0.00, 0.00, 0.00, 1.67, 1.87, 8.02, repro,
2013-07-08,-2.51, 0.57, -8.04, 1.61, 1.84, 7.70, repro,
2013-07-09,-1.99, 6.16, -1.42, 1.62, 1.78, 7.62, repro,
2013-07-10,-0.65, 2.76, -10.48, 1.62, 1.79, 7.67, repro,
2013-07-11,-0.72, 1.96, -4.82, 1.64, 1.77, 7.70, repro,
2013-07-12,-2.85, 0.83, -4.81, 1.60, 1.78, 7.61, repro,
2013-07-13,-3.12, 1.67, 2.64, 1.62, 1.80, 7.70, repro,
2013-07-14,-0.90, 1.40, -0.88, 1.67, 1.85, 7.94, repro,
2013-07-15,-2.89, 0.78, -5.44, 1.92, 2.27, 9.17, repro,
2013-07-16,-1.47, 2.93, -3.20, 1.74, 1.99, 8.12, repro,
2013-07-17,-1.69, 1.67, -6.73, 1.67, 1.87, 7.82, repro,
2013-07-18,1.78, -0.17, -1.42, 1.70, 1.96, 8.19, repro,
2013-07-19,-0.50, 1.06, -1.76, 1.62, 1.80, 7.68, repro,
2013-07-20,-3.50, -2.22, -0.93, 1.61, 1.78, 7.64, repro,
2013-07-21,0.28, 3.06, -9.82, 1.73, 1.99, 8.21, repro,
2013-07-22,-4.92, 4.48, 3.75, 1.64, 1.82, 7.77, repro,
2013-07-23,-2.85, 0.77, 8.63, 1.61, 1.78, 7.57, repro,
2013-07-24,-0.60, 4.01, 1.07, 1.60, 1.84, 7.62, repro,
2013-07-25,-2.89, 4.36, -9.91, 1.64, 1.86, 7.83, repro,
2013-07-26,1.02, 3.10, -13.69, 1.62, 1.83, 7.80, repro,
2013-07-27,-2.59, 2.97, -3.46, 1.62, 1.80, 7.77, repro,
2013-07-28,0.01, 2.70, 0.83, 1.64, 1.83, 7.80, repro,
2013-07-29,0.33, 4.35, -3.83, 1.81, 2.01, 8.54, repro,
2013-07-30,-1.65, 1.62, -7.04, 1.61, 1.82, 7.74, repro,
2013-07-31,0.28, 3.51, -4.55, 1.61, 1.81, 7.64, repro,
2013-08-01,1.37, 3.25, -4.97, 1.63, 1.81, 7.69, repro,
2013-08-02,-0.04, 4.09, -4.19, 1.62, 1.82, 7.74, repro,
2013-08-03,-2.37, 7.31, -8.64, 1.61, 1.79, 7.66, repro,
2013-08-04,-1.02, 4.21, -7.21, 1.61, 1.79, 7.67, repro,
2013-08-05,-0.75, -0.21, -5.21, 1.64, 1.81, 7.93, repro,
2013-08-06,-1.51, 3.35, -6.53, 1.75, 1.95, 8.10, repro,
2013-08-07,-2.21, 4.70, -6.00, 1.63, 1.82, 7.88, repro,
2013-08-08,0.23, 6.16, 0.06, 1.65, 1.86, 8.09, repro,
2013-08-09,-0.78, 1.54, 5.47, 1.74, 1.94, 8.33, repro,
2013-08-10,-3.47, 0.59, -11.18, 1.68, 1.89, 7.91, repro,
2013-08-11,-0.55, 2.52, -21.08, 1.75, 2.00, 8.26, repro,
2013-08-12,-1.45, 4.27, -18.84, 1.65, 1.82, 7.84, repro,
2013-08-13,-1.54, 3.54, -5.56, 1.73, 1.96, 8.32, repro,
2013-08-14,-2.21, 6.08, -12.41, 1.63, 1.82, 7.77, repro,
2013-08-15,-2.45, 2.48, -14.21, 1.73, 1.93, 8.01, repro,
2013-08-16,-2.36, 2.40, -16.61, 1.70, 1.93, 8.25, repro,
2013-08-17,-1.99, 2.18, 8.45, 1.69, 1.92, 8.24, repro,
2013-08-18,0.64, 3.97, -3.28, 1.68, 1.92, 8.04, repro,
2013-08-19,-3.85, 3.57, -5.29, 1.63, 1.84, 7.79, repro,
2013-08-20,-2.28, 5.76, -10.60, 1.74, 1.93, 8.24, repro,
2013-08-21,-1.49, 2.25, -1.35, 1.65, 1.80, 7.76, repro,
2013-08-22,-0.04, 2.15, -7.95, 1.64, 1.87, 7.77, repro,
2013-08-23,-0.88, 3.86, -24.63, 1.86, 2.15, 9.10, repro,
2013-08-24,-2.78, -0.80, 5.08, 1.62, 1.81, 7.73, repro,
2013-08-25,-3.26, 3.08, -2.68, 1.62, 1.81, 7.73, repro,
2013-08-26,-0.96, 4.18, -16.71, 1.68, 1.90, 8.07, repro,
2013-08-27,-1.26, 5.04, -13.90, 1.64, 1.91, 8.01, repro,
2013-08-28,-0.97, 4.00, 3.23, 1.72, 2.05, 8.41, repro,
2013-08-29,-2.58, 1.76, -14.45, 1.67, 1.90, 7.95, repro,
2013-08-30,-2.43, 5.15, -7.97, 1.76, 2.01, 8.42, repro,
2013-08-31,0.62, 3.27, -10.06, 1.62, 1.86, 7.73, repro,
2013-09-01,0.35, 3.18, -18.50, 1.67, 1.86, 8.21, repro,
2013-09-02,-2.00, 3.25, -12.99, 1.72, 2.02, 8.12, repro,
2013-09-03,-1.53, 1.36, -9.35, 1.70, 1.98, 8.15, repro,
2013-09-04,-2.49, 3.53, -16.81, 1.70, 1.94, 8.20, repro,
2013-09-05,-0.84, 3.29, -16.23, 1.66, 1.87, 8.06, repro,
2013-09-06,0.42, 5.64, 2.69, 1.63, 1.83, 7.78, repro,
2013-09-07,0.25, 5.46, -4.02, 1.64, 1.82, 7.78, repro,
2013-09-08,-2.82, 2.97, -13.02, 1.70, 1.90, 8.21, repro,
2013-09-09,-0.44, 6.51, -6.06, 1.84, 2.14, 8.52, repro,
2013-09-10,-0.78, 1.42, -11.17, 1.60, 1.79, 7.60, repro,
2013-09-11,-0.19, 1.84, -0.49, 1.67, 1.92, 8.05, repro,
2013-09-12,-1.23, 4.48, 0.42, 1.75, 2.02, 8.59, repro,
2013-09-13,-1.87, 3.31, -1.32, 1.60, 1.81, 7.70, repro,
2013-09-14,0.29, 3.34, 0.39, 1.68, 1.97, 7.99, repro,
2013-09-15,-2.95, 3.78, -23.51, 1.59, 1.79, 7.61, repro,
2013-09-16,-1.40, -0.80, -4.68, 1.60, 1.83, 7.66, repro,
2013-09-17,2.35, 5.05, -16.17, 1.62, 1.79, 7.66, repro,
2013-09-18,-1.92, 1.02, -1.01, 1.74, 2.05, 8.40, repro,
2013-09-19,-2.73, -0.85, -8.31, 1.99, 2.35, 9.01, repro,
2013-09-20,0.04, 5.55, -17.05, 1.85, 2.22, 9.07, repro,
2013-09-21,0.95, 4.16, -8.98, 1.65, 1.89, 7.91, repro,
2013-09-22,-2.57, 3.12, 0.55, 1.89, 2.20, 9.08, repro,
2013-09-23,1.85, -0.09, -4.14, 1.64, 1.80, 7.72, repro,
2013-09-24,0.23, 1.45, -5.46, 1.61, 1.81, 7.65, repro,
2013-09-25,0.14, 1.20, -7.49, 1.64, 1.80, 7.72, repro,
2013-09-26,-0.92, -0.33, -21.37, 1.97, 2.35, 9.47, repro,
2013-09-27,1.28, 2.88, -19.33, 1.94, 2.30, 9.64, repro,
2013-09-28,0.88, 4.19, -23.97, 1.91, 2.27, 9.08, repro,
2013-09-29,1.13, 5.86, 1.49, 1.81, 2.05, 8.96, repro,
2013-09-30,-1.52, 4.00, -7.53, 1.70, 1.83, 8.09, repro,
2013-10-01,0.94, 3.03, -1.57, 1.61, 1.78, 7.62, repro,
2013-10-02,1.15, 1.93, -14.14, 1.78, 2.01, 8.63, repro,
2013-10-03,-1.06, 2.00, -3.31, 1.63, 1.82, 7.75, repro,
2013-10-04,-1.05, 4.49, 6.32, 1.84, 2.10, 8.85, repro,
2013-10-05,-1.99, 3.47, -12.60, 1.92, 2.24, 9.06, repro,
2013-10-06,-2.86, 2.26, -15.07, 1.74, 1.91, 8.20, repro,
2013-10-07,-1.04, -0.41, -2.64, 1.64, 1.84, 7.99, repro,
2013-10-08,1.69, 1.14, -3.83, 1.69, 2.04, 8.29, repro,
2013-10-09,0.85, 2.49, -9.89, 1.79, 2.07, 8.75, repro,
2013-10-10,-4.06, 1.95, -12.78, 1.64, 1.90, 7.90, repro,
2013-10-11,-1.54, 2.27, -22.21, 1.68, 1.87, 7.78, repro,
2013-10-12,-2.18, 3.09, -28.62, 1.61, 1.81, 7.66, repro,
2013-10-13,-1.73, 1.30, -19.24, 1.86, 2.17, 8.87, repro,
2013-10-14,-0.95, 2.06, -16.38, 1.65, 1.92, 7.90, repro,
2013-10-15,-2.05, 1.76, -8.63, 1.64, 1.83, 7.85, repro,
2013-10-16,-1.47, -1.07, -2.73, 1.68, 1.89, 7.87, repro,
2013-10-17,-0.69, 3.96, -4.72, 1.61, 1.81, 7.70, repro,
2013-10-18,0.68, 4.21, -16.28, 1.62, 1.82, 7.72, repro,
2013-10-19,1.25, 3.95, -9.97, 1.68, 1.90, 8.03, repro,
2013-10-20,-1.12, 3.30, 4.11, 1.90, 2.11, 9.23, repro,
2013-10-21,0.27, 5.67, -11.82, 1.87, 2.24, 9.34, repro,
2013-10-22,-0.55, 4.02, -16.58, 1.66, 1.80, 7.80, repro,
2013-10-23,-2.69, -0.63, -4.88, 1.71, 1.94, 8.19, repro,
2013-10-24,-4.36, 2.86, -26.97, 1.68, 1.89, 7.86, repro,
2013-10-25,-1.67, 0.50, -19.95, 1.66, 1.91, 7.84, repro,
2013-10-26,-1.58, 4.86, -20.33, 1.62, 1.81, 7.70, repro,
2013-10-27,0.91, 2.11, -13.81, 1.68, 1.81, 7.98, repro,
2013-10-28,-0.68, 3.10, -27.60, 1.66, 1.89, 7.94, repro,
2013-10-29,-2.87, -1.10, -16.87, 1.75, 1.99, 8.28, repro,
2013-10-30,-1.38, 6.17, -19.19, 1.67, 1.98, 8.06, repro,
2013-10-31,-0.83, 1.24, -10.44, 1.69, 1.97, 8.12, repro,
2013-11-01,-1.85, 1.69, -10.28, 1.64, 1.83, 8.09, repro,
2013-11-02,-0.49, 6.14, -15.26, 1.67, 1.86, 7.85, repro,
2013-11-03,-1.53, 4.16, 0.78, 1.72, 1.93, 8.06, repro,
2013-11-04,-0.99, 6.12, -17.54, 1.62, 1.86, 7.66, repro,
2013-11-05,-1.88, -0.01, -17.09, 1.73, 1.94, 8.16, repro,
2013-11-06,-2.19, 2.88, -21.56, 1.94, 2.30, 9.07, repro,
2013-11-07,-2.83, 4.91, -21.54, 1.69, 1.88, 8.19, repro,
2013-11-08,-1.43, 3.64, -16.90, 1.89, 2.19, 9.33, repro,
2013-11-09,-2.31, 5.78, -10.10, 1.68, 1.89, 7.87, repro,
2013-11-10,-2.90, 5.74, -10.04, 1.67, 1.93, 7.92, repro,
2013-11-11,-0.75, 4.66, -14.96, 1.69, 1.88, 8.18, repro,
2013-11-12,-5.26, 8.36, -24.53, 1.86, 2.42, 9.02, repro,
2013-11-13,-2.08, 4.36, -13.63, 1.65, 1.84, 7.93, repro,
2013-11-14,-2.65, 4.63, -16.84, 1.64, 1.83, 7.79, repro,
2013-11-15,-3.93, 3.89, -27.25, 1.67, 1.90, 7.91, repro,
2013-11-16,-3.44, 2.26, -2.95, 1.66, 1.84, 7.96, repro,
2013-11-17,-3.35, 2.56, -7.02, 1.66, 1.87, 7.97, repro,
2013-11-18,-2.05, 3.46, -0.25, 1.70, 1.87, 8.01, repro,
2013-11-19,-2.92, 4.84, -5.99, 1.66, 1.94, 7.95, repro,
2013-11-20,-2.73, 3.50, -15.36, 1.63, 1.80, 7.66, repro,
2013-11-21,-3.83, 4.70, -13.46, 1.63, 1.80, 7.64, repro,
2013-11-22,-3.19, 0.52, -20.41, 1.64, 1.87, 7.83, repro,
2013-11-23,-3.78, 4.87, -14.13, 1.61, 1.80, 7.61, repro,
2013-11-24,-2.05, 6.13, -15.86, 1.64, 1.84, 7.83, repro,
2013-11-25,-5.46, 2.66, -20.97, 1.70, 1.94, 8.03, repro,
2013-11-26,-2.21, 3.03, -10.22, 1.68, 1.86, 7.95, repro,
2013-11-27,-1.99, 1.48, 1.28, 1.76, 1.99, 8.32, repro,
2013-11-28,-5.56, 4.51, 9.85, 1.66, 1.93, 8.04, repro,
2013-11-29,-3.56, 1.79, -8.93, 1.68, 1.89, 8.05, repro,
2013-11-30,-5.06, 1.38, -19.19, 1.62, 1.81, 7.82, repro,
2013-12-01,-2.08, 3.88, -3.95, 1.65, 1.82, 7.89, repro,
2013-12-02,-0.52, 2.83, -18.30, 1.70, 1.89, 8.02, repro,
2013-12-03,-0.25, 5.45, -25.34, 1.97, 2.24, 9.76, repro,
2013-12-04,-3.14, 0.22, -14.48, 1.64, 1.86, 7.90, repro,
2013-12-05,-6.76, 1.56, 0.27, 1.65, 1.85, 7.88, repro,
2013-12-06,-4.43, 1.39, -11.88, 1.72, 1.94, 8.20, repro,
2013-12-07,-0.58, 2.92, -16.72, 1.71, 1.99, 8.34, repro,
2013-12-08,-3.53, 0.82, -19.20, 1.67, 1.88, 8.11, repro,
2013-12-09,-8.18, 3.12, -7.15, 1.71, 1.99, 8.21, repro,
2013-12-10,-7.75, 0.32, -3.47, 1.80, 2.02, 8.49, repro,
2013-12-11,-2.94, 0.11, -1.68, 1.77, 1.92, 8.55, repro,
2013-12-12,-2.49, 3.01, -6.13, 1.83, 2.29, 8.52, repro,
2013-12-13,-4.29, 0.22, -8.58, 1.69, 1.88, 8.12, repro,
2013-12-14,-5.50, 3.06, -13.01, 1.63, 1.82, 7.86, repro,
2013-12-15,-4.51, 1.55, -6.73, 1.67, 1.92, 7.95, repro,
2013-12-16,-3.58, -0.45, -15.08, 1.68, 1.90, 8.10, repro,
2013-12-17,-2.96, 3.26, -4.29, 1.70, 1.85, 8.06, repro,
2013-12-18,-4.16, -1.24, -8.84, 1.61, 1.80, 7.68, repro,
2013-12-19,-0.84, 0.03, -14.27, 1.66, 1.84, 7.95, repro,
2013-12-20,-0.30, 2.58, -9.03, 1.69, 1.85, 8.02, repro,
2013-12-21,-2.71, 0.57, -5.69, 1.71, 1.89, 8.06, repro,
2013-12-22,1.41, 3.21, -10.48, 1.78, 2.08, 8.60, repro,
2013-12-23,-3.05, 7.49, -16.30, 1.73, 1.97, 8.34, repro,
2013-12-24,-3.90, 6.29, -9.78, 1.68, 1.96, 8.04, repro,
2013-12-25,-0.64, 2.04, -17.87, 1.77, 1.88, 8.49, repro,
2013-12-26,0.46, 3.66, -13.46, 1.62, 1.81, 7.69, repro,
2013-12-27,-2.89, 1.10, -19.75, 1.65, 1.83, 7.86, repro,
2013-12-28,-2.24, 1.99, -10.80, 1.71, 2.04, 8.61, repro,
2013-12-29,-2.56, 5.23, -14.94, 1.69, 1.90, 8.02, repro,
2013-12-30,0.58, 5.16, -16.79, 1.65, 1.84, 7.81, repro,
2013-12-31,-0.92, 4.45, -13.92, 1.66, 1.85, 7.88, repro,
2014-01-01,-3.56, -1.72, -7.43, 1.68, 1.87, 8.05, repro,
2014-01-02,-3.51, -0.93, -3.20, 1.76, 1.96, 8.51, repro,
2014-01-03,-4.33, 4.00, -16.07, 1.64, 1.83, 7.78, repro,
2014-01-04,0.52, 0.49, 13.32, 1.67, 1.86, 7.99, repro,
2014-01-05,0.47, -0.36, -3.64, 1.70, 1.92, 8.06, repro,
2014-01-06,1.61, 0.73, 2.76, 1.69, 1.85, 7.96, repro,
2014-01-07,-2.03, 5.25, -13.31, 1.82, 2.27, 8.56, repro,
2014-01-08,-3.37, 6.52, 8.00, 1.69, 2.04, 8.27, repro,
2014-01-09,-2.45, 0.34, -8.02, 1.71, 1.82, 8.11, repro,
2014-01-10,-1.01, 3.66, -7.63, 1.70, 1.85, 8.07, repro,
2014-01-11,-3.81, -0.45, 6.97, 1.66, 1.85, 7.89, repro,
2014-01-12,-1.78, 2.78, -1.33, 1.61, 1.82, 7.67, repro,
2014-01-13,-2.28, 3.23, -8.15, 1.67, 1.87, 7.99, repro,
2014-01-14,0.90, 3.06, -13.16, 1.66, 1.88, 7.96, repro,
2014-01-15,-1.75, 4.21, -14.78, 1.62, 1.83, 7.71, repro,
2014-01-16,-2.88, 4.24, -0.77, 1.68, 1.86, 7.87, repro,
2014-01-17,-0.57, 2.70, -5.16, 1.71, 1.90, 8.11, repro,
2014-01-18,-3.08, 3.32, -9.04, 1.61, 1.83, 7.66, repro,
2014-01-19,-3.13, 5.97, -13.71, 1.70, 1.90, 8.06, repro,
2014-01-20,-2.96, 4.84, 4.68, 1.95, 2.20, 9.13, repro,
2014-01-21,-0.37, 2.61, -7.48, 1.65, 1.83, 7.76, repro,
2014-01-22,-2.37, 3.23, -3.16, 1.71, 1.88, 8.03, repro,
2014-01-23,-2.70, 2.31, -5.59, 1.65, 1.84, 7.85, repro,
2014-01-24,-2.54, 4.08, -11.96, 1.68, 1.93, 8.22, repro,
2014-01-25,-1.19, 3.99, -3.39, 1.66, 1.89, 7.96, repro,
2014-01-26,-0.82, 3.38, -18.39, 1.66, 1.87, 7.96, repro,
2014-01-27,-1.30, 2.64, -8.12, 1.69, 1.90, 8.10, repro,
2014-01-28,-4.73, 6.30, -10.93, 1.64, 1.85, 7.89, repro,
2014-01-29,-2.93, 2.77, -5.63, 1.64, 1.83, 7.90, repro,
2014-01-30,-2.81, 1.17, -6.19, 1.74, 1.91, 8.39, repro,
2014-01-31,-1.29, 6.60, -3.47, 1.64, 1.83, 7.86, repro,
2014-02-01,2.85, 6.30, -12.42, 1.74, 1.91, 8.33, repro,
2014-02-02,-2.84, 2.39, -4.26, 1.72, 1.90, 8.12, repro,
2014-02-03,-4.42, 1.30, 6.21, 1.82, 2.02, 8.59, repro,
2014-02-04,-0.99, 9.46, -5.86, 1.67, 1.89, 8.06, repro,
2014-02-05,-2.36, 8.62, -2.76, 1.65, 1.85, 7.86, repro,
2014-02-06,-5.26, 2.29, -0.51, 1.78, 2.06, 8.44, repro,
2014-02-07,-3.84, 3.72, -9.86, 1.76, 1.97, 8.21, repro,
2014-02-08,-3.86, 1.21, -11.56, 1.62, 1.84, 7.77, repro,
2014-02-09,-5.02, 4.44, -17.15, 1.79, 2.00, 8.18, repro,
2014-02-10,-3.78, 4.69, -11.22, 1.66, 1.85, 7.91, repro,
2014-02-11,-1.80, 4.13, -14.92, 1.65, 1.83, 7.93, repro,
2014-02-12,-1.28, 5.99, -9.07, 1.62, 1.81, 7.79, repro,
2014-02-13,-3.49, 5.21, -14.90, 1.65, 1.89, 7.93, repro,
2014-02-14,-3.48, 1.83, -12.75, 1.64, 1.87, 7.88, repro,
2014-02-15,-4.02, 3.10, -12.24, 1.63, 1.81, 7.81, repro,
2014-02-16,-0.87, 5.04, -8.99, 1.65, 1.81, 7.88, repro,
2014-02-17,-2.71, 3.88, -6.16, 1.69, 1.94, 8.10, repro,
2014-02-18,-4.26, 2.04, -14.40, 1.73, 1.91, 8.33, repro,
2014-02-19,-2.31, -0.21, -15.94, 1.74, 1.92, 8.36, repro,
2014-02-20,-3.22, -0.72, -14.66, 1.69, 1.89, 8.02, repro,
2014-02-21,-3.35, 0.63, -1.52, 1.76, 1.99, 8.80, repro,
2014-02-22,-2.36, 4.63, -17.17, 1.73, 1.93, 8.12, repro,
2014-02-23,-2.63, -1.44, -11.44, 1.82, 2.04, 8.39, repro,
2014-02-24,-2.02, 6.47, -13.20, 1.63, 1.81, 7.70, repro,
2014-02-25,-2.69, 3.36, -16.40, 1.74, 2.01, 8.37, repro,
2014-02-26,-1.45, 4.63, -1.00, 1.69, 1.90, 8.14, repro,
2014-02-27,-2.70, 5.34, -22.64, 1.68, 1.84, 8.02, repro,
2014-02-28,0.25, 2.37, -16.96, 1.74, 1.87, 8.08, repro,
2014-03-01,-3.13, 2.43, -20.78, 1.68, 1.86, 7.92, repro,
2014-03-02,-3.94, 4.35, -5.53, 1.62, 1.82, 7.78, repro,
2014-03-03,-4.72, 5.04, -23.75, 1.78, 1.96, 8.44, repro,
2014-03-04,-2.11, 4.06, -9.18, 1.72, 1.95, 8.23, repro,
2014-03-05,-2.00, 4.09, -11.64, 1.72, 1.96, 8.33, repro,
2014-03-06,-1.62, 2.01, -12.95, 1.63, 1.81, 7.77, repro,
2014-03-07,-3.35, 1.70, 0.06, 1.76, 1.95, 8.50, repro,
2014-03-08,-3.04, 4.28, -4.17, 1.98, 2.19, 9.50, repro,
2014-03-09,-3.04, 6.52, -7.94, 1.63, 1.81, 7.78, repro,
2014-03-10,-3.90, 2.66, -3.38, 1.63, 1.81, 7.80, repro,
2014-03-11,-2.20, 3.42, -3.95, 1.62, 1.80, 7.77, repro,
2014-03-12,-3.71, 7.09, -11.06, 1.67, 1.91, 8.01, repro,
2014-03-13,-6.09, 6.49, -10.41, 1.90, 2.20, 8.98, repro,
2014-03-14,-1.17, 4.12, -4.82, 1.65, 1.87, 7.90, repro,
2014-03-15,-4.64, 6.33, -7.39, 1.93, 2.23, 8.82, repro,
2014-03-16,-6.74, 5.35, -5.13, 1.62, 1.81, 7.77, repro,
2014-03-17,0.03, 4.36, -22.32, 1.65, 1.82, 7.82, repro,
2014-03-18,-2.01, 2.95, -8.55, 1.62, 1.80, 7.75, repro,
2014-03-19,-3.06, 4.53, -12.63, 1.66, 1.83, 7.82, repro,
2014-03-20,-2.57, 4.52, -10.37, 1.65, 1.86, 7.86, repro,
2014-03-21,-3.69, 4.73, -5.26, 1.64, 1.86, 7.81, repro,
2014-03-22,-1.33, 5.82, -19.13, 1.62, 1.81, 7.72, repro,
2014-03-23,-3.56, 4.31, -8.02, 1.66, 1.93, 8.02, repro,
2014-03-24,-3.68, 5.34, -11.54, 1.97, 2.32, 9.68, repro,
2014-03-25,-1.21, 3.42, -14.79, 1.69, 1.92, 8.01, repro,
2014-03-26,-3.75, 4.44, -18.42, 1.70, 1.88, 8.02, repro,
2014-03-27,-3.16, 3.66, -23.71, 1.62, 1.79, 7.69, repro,
2014-03-28,-3.84, 6.07, -10.85, 1.65, 1.81, 7.82, repro,
2014-03-29,-2.13, 5.13, -10.50, 1.71, 1.92, 8.10, repro,
2014-03-30,-3.96, 3.88, -12.69, 1.63, 1.82, 7.81, repro,
2014-03-31,-6.20, 4.70, -10.26, 1.75, 2.02, 8.25, repro,
2014-04-01,-5.46, 3.40, -9.10, 1.81, 2.17, 8.68, repro,
2014-04-02,-0.47, 5.25, -4.75, 1.66, 1.84, 7.89, repro,
2014-04-03,-1.40, 4.65, -10.81, 1.67, 1.87, 8.12, repro,
2014-04-04,-1.68, 6.27, -9.61, 1.64, 1.87, 7.90, repro,
2014-04-05,-0.57, 6.49, -19.61, 1.62, 1.81, 7.81, repro,
2014-04-06,-1.21, 7.54, -13.43, 1.67, 1.93, 7.94, repro,
2014-04-07,-3.13, 3.48, -8.32, 1.66, 1.80, 7.97, repro,
2014-04-08,-2.21, 3.94, -9.44, 1.64, 1.83, 7.86, repro,
2014-04-09,-3.71, 5.13, -12.71, 1.67, 1.84, 8.19, repro,
2014-04-10,-1.94, 6.26, -22.27, 1.71, 1.98, 8.20, repro,
2014-04-11,-3.22, 2.18, -6.04, 1.69, 1.93, 8.30, repro,
2014-04-12,-2.80, 2.37, -5.96, 1.68, 1.84, 8.15, repro,
2014-04-13,-3.52, 5.53, -5.63, 1.66, 1.84, 8.07, repro,
2014-04-14,-2.91, 2.31, -2.90, 1.69, 1.89, 8.23, repro,
2014-04-15,-1.92, 3.80, -10.54, 1.71, 1.94, 8.34, repro,
2014-04-16,-0.40, 2.83, -17.08, 1.71, 2.00, 8.16, repro,
2014-04-17,-4.42, -0.20, -6.38, 1.67, 1.92, 8.11, repro,
2014-04-18,-4.09, 1.19, 7.59, 1.63, 1.84, 7.89, repro,
2014-04-19,-4.38, 4.02, 7.56, 1.66, 1.86, 8.17, repro,
2014-04-20,-3.10, 4.56, -12.08, 1.67, 1.85, 8.21, repro,
2014-04-21,0.53, 5.77, -6.01, 1.70, 1.89, 8.24, repro,
2014-04-22,-3.14, 5.68, -5.70, 1.65, 1.83, 8.04, repro,
2014-04-23,-5.03, 6.05, -5.28, 1.75, 2.08, 8.64, repro,
2014-04-24,-3.71, 4.67, -2.96, 1.92, 2.27, 9.19, repro,
2014-04-25,-9.03, 4.41, -11.56, 1.89, 2.34, 9.41, repro,
2014-04-26,-3.44, 3.46, 0.03, 1.82, 2.16, 8.56, repro,
2014-04-27,-0.94, 3.63, -0.99, 1.65, 1.85, 7.87, repro,
2014-04-28,-2.67, 3.18, 10.09, 1.68, 1.94, 8.02, repro,
2014-04-29,-0.81, 4.53, 2.21, 1.65, 1.83, 7.79, repro,
2014-04-30,0.08, 5.19, -1.53, 1.69, 1.86, 7.94, repro,
2014-05-01,-1.15, 4.32, -2.19, 1.66, 1.91, 7.96, repro,
2014-05-02,-2.74, 5.74, -5.31, 1.65, 1.89, 7.92, repro,
2014-05-03,-2.95, 5.22, -13.06, 1.62, 1.80, 7.67, repro,
2014-05-04,-2.23, 5.64, 0.77, 2.04, 2.54, 9.39, repro,
2014-05-05,-4.85, 3.76, -7.13, 1.75, 2.00, 8.36, repro,
2014-05-06,-2.61, 2.37, -1.08, 1.71, 1.92, 8.20, repro,
2014-05-07,-2.53, 4.57, -18.05, 1.66, 1.84, 7.80, repro,
2014-05-08,-3.50, 3.34, -17.56, 1.66, 1.83, 7.79, repro,
2014-05-09,-3.46, 3.54, -9.17, 1.70, 1.86, 8.08, repro,
2014-05-10,0.95, 3.25, -0.23, 1.71, 2.00, 8.23, repro,
2014-05-11,-0.77, 3.24, -6.21, 1.66, 1.86, 7.91, repro,
2014-05-12,-3.01, 6.06, -19.41, 1.65, 1.86, 7.93, repro,
2014-05-13,-3.43, 3.66, -3.03, 1.66, 2.02, 8.05, repro,
2014-05-14,-4.88, 3.59, -21.68, 1.66, 1.88, 7.97, repro,
2014-05-15,-1.90, 4.51, -2.34, 1.65, 1.84, 7.94, repro,
2014-05-16,-1.30, 4.84, -11.50, 1.62, 1.83, 7.75, repro,
2014-05-17,-2.99, 3.72, -6.46, 1.65, 1.89, 7.99, repro,
2014-05-18,-1.45, 2.33, 2.88, 1.69, 1.95, 8.17, repro,
2014-05-19,-4.77, 1.22, -12.83, 1.88, 2.38, 9.07, repro,
2014-05-20,-2.28, 2.69, -4.98, 1.69, 1.88, 8.02, repro,
2014-05-21,-4.55, 3.99, -14.97, 1.71, 1.88, 8.08, repro,
2014-05-22,-2.46, 3.82, -17.82, 1.82, 2.13, 8.61, repro,
2014-05-23,-2.48, 4.92, -7.50, 1.68, 1.87, 7.99, repro,
2014-05-24,-3.18, 0.80, -12.59, 1.66, 1.86, 7.91, repro,
2014-05-25,-2.33, 1.14, -1.95, 1.68, 1.87, 8.03, repro,
2014-05-26,-0.32, 5.01, -12.30, 1.69, 1.84, 7.89, repro,
2014-05-27,-1.71, 2.52, -11.96, 1.68, 1.83, 7.88, repro,
2014-05-28,-1.84, 5.92, -12.70, 1.65, 1.84, 7.82, repro,
2014-05-29,-1.97, 4.30, -1.01, 1.65, 1.84, 7.82, repro,
2014-05-30,-0.89, 4.09, -9.08, 1.66, 1.86, 7.96, repro,
2014-05-31,-1.20, 2.44, -13.26, 1.65, 1.88, 7.86, repro,
2014-06-01,-2.33, 4.28, -5.09, 1.74, 1.85, 8.30, repro,
2014-06-02,-3.23, 1.37, -2.87, 1.75, 1.90, 8.25, repro,
2014-06-03,-6.63, 2.01, -0.19, 1.68, 1.84, 7.95, repro,
2014-06-04,-1.62, 3.22, -8.19, 1.70, 1.86, 8.07, repro,
2014-06-05,-2.15, 2.32, -4.26, 1.67, 1.83, 7.92, repro,
2014-06-06,-1.11, 2.96, -8.30, 1.66, 1.82, 7.78, repro,
2014-06-07,-0.96, 2.90, -2.94, 1.67, 1.83, 7.87, repro,
2014-06-08,-2.87, 5.93, -2.03, 1.67, 1.84, 7.98, repro,
