PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P735
Station name,King_Mtn__OR2008
Begin Date, 2008-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.6916099800 North Latitude, -123.2309993299 East Longitude, 1577.68973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-11,0.00, 0.00, 0.00, 2.21, 1.57, 7.39, repro,
2008-08-12,2.24, 1.33, -0.78, 2.28, 1.61, 7.53, repro,
2008-08-13,1.50, -0.01, 3.24, 2.34, 1.66, 7.72, repro,
2008-08-14,-0.30, 2.05, 2.94, 2.28, 1.67, 7.65, repro,
2008-08-15,1.63, 1.19, -1.37, 2.19, 1.58, 7.38, repro,
2008-08-16,1.03, 1.52, -0.78, 2.22, 1.62, 7.63, repro,
2008-08-17,2.41, 0.54, 8.07, 2.25, 1.59, 7.53, repro,
2008-08-18,-0.59, 0.46, 11.72, 2.20, 1.57, 7.33, repro,
2008-08-19,0.49, -0.08, 5.93, 2.21, 1.58, 7.36, repro,
2008-08-20,1.88, 1.83, 3.30, 2.28, 1.65, 7.63, repro,
2008-08-21,1.66, 2.11, 2.74, 2.22, 1.61, 7.57, repro,
2008-08-22,1.79, -0.95, -1.57, 2.21, 1.57, 7.42, repro,
2008-08-23,0.11, -0.39, 3.05, 2.20, 1.56, 7.28, repro,
2008-08-24,1.76, 0.32, 7.41, 2.24, 1.62, 7.61, repro,
2008-08-25,-0.60, 0.65, 9.74, 2.26, 1.63, 7.58, repro,
2008-08-26,1.39, -0.35, 2.37, 2.19, 1.57, 7.30, repro,
2008-08-27,1.10, 0.17, 10.69, 2.26, 1.65, 7.62, repro,
2008-08-28,0.45, -1.04, 9.17, 2.38, 1.72, 7.92, repro,
2008-08-29,1.34, -0.14, 7.62, 2.24, 1.61, 7.50, repro,
2008-08-30,-0.34, 0.71, 1.77, 2.24, 1.61, 7.49, repro,
2008-08-31,0.10, 3.01, -3.66, 2.22, 1.61, 7.46, repro,
2008-09-01,1.30, 3.12, -6.42, 2.24, 1.63, 7.60, repro,
2008-09-02,0.30, 1.25, -3.49, 2.27, 1.63, 7.61, repro,
2008-09-03,1.26, 0.61, -1.55, 2.25, 1.67, 7.67, repro,
2008-09-04,1.89, 0.21, -1.70, 2.49, 1.93, 8.98, repro,
2008-09-05,1.58, 2.71, -2.88, 2.28, 1.67, 7.59, repro,
2008-09-06,2.58, 0.55, 0.55, 2.24, 1.64, 7.63, repro,
2008-09-07,2.32, 1.71, 5.09, 2.21, 1.60, 7.44, repro,
2008-09-08,-1.60, -1.52, 12.72, 2.22, 1.61, 7.50, repro,
2008-09-09,0.51, 0.08, 2.87, 2.32, 1.67, 7.71, repro,
2008-09-10,1.74, 2.27, 1.57, 2.56, 1.98, 9.00, repro,
2008-09-11,1.25, 0.94, 4.99, 2.25, 1.64, 7.52, repro,
2008-09-12,1.74, 1.72, 6.71, 2.29, 1.67, 7.75, repro,
2008-09-13,2.22, 1.16, 3.14, 2.25, 1.62, 7.48, repro,
2008-09-14,1.16, 0.60, 6.81, 2.22, 1.60, 7.45, repro,
2008-09-15,0.15, 0.50, 10.95, 2.24, 1.62, 7.56, repro,
2008-09-16,0.91, 0.71, 4.13, 2.21, 1.64, 7.57, repro,
2008-09-17,0.54, 1.63, 0.06, 2.29, 1.66, 7.67, repro,
2008-09-18,1.99, 1.71, 2.73, 2.20, 1.58, 7.34, repro,
2008-09-19,2.53, 0.54, -1.03, 2.20, 1.57, 7.32, repro,
2008-09-20,0.74, -0.21, 9.83, 2.20, 1.58, 7.39, repro,
2008-09-21,0.88, 2.51, 5.92, 2.25, 1.63, 7.52, repro,
2008-09-22,1.79, 0.08, -1.82, 2.29, 1.65, 7.76, repro,
2008-09-23,1.76, 1.52, 0.57, 2.26, 1.66, 7.62, repro,
2008-09-24,0.69, 1.57, 4.65, 2.32, 1.68, 7.82, repro,
2008-09-25,1.72, 2.07, 1.91, 2.21, 1.57, 7.35, repro,
2008-09-26,0.22, 1.00, 9.65, 2.20, 1.58, 7.37, repro,
2008-09-27,0.63, 0.75, 6.19, 2.29, 1.67, 7.64, repro,
2008-09-28,0.64, 0.95, 3.64, 2.36, 1.66, 7.81, repro,
2008-09-29,1.94, 2.00, -0.94, 2.25, 1.62, 7.55, repro,
2008-09-30,2.00, -0.65, -2.92, 2.34, 1.66, 7.72, repro,
2008-10-01,1.85, 1.09, 4.77, 2.19, 1.58, 7.36, repro,
2008-10-02,0.66, 2.04, 9.13, 2.25, 1.61, 7.51, repro,
2008-10-03,2.55, 0.79, 16.24, 2.36, 1.69, 7.96, repro,
2008-10-04,0.39, 2.82, 2.99, 2.27, 1.67, 7.61, repro,
2008-10-05,0.68, 0.87, 2.87, 2.22, 1.59, 7.41, repro,
2008-10-06,2.87, 0.85, 2.13, 2.21, 1.57, 7.35, repro,
2008-10-07,3.63, 1.41, -2.33, 2.30, 1.64, 7.68, repro,
2008-10-08,0.24, 0.10, 0.30, 2.30, 1.63, 7.59, repro,
2008-10-09,-0.13, 1.24, -5.99, 2.16, 1.58, 7.30, repro,
2008-10-10,0.73, 0.80, -6.89, 2.20, 1.60, 7.40, repro,
2008-10-11,-0.29, -0.04, -2.03, 2.28, 1.64, 7.61, repro,
2008-10-12,1.54, 1.64, -4.25, 2.15, 1.56, 7.22, repro,
2008-10-13,1.95, 1.86, -7.44, 2.14, 1.55, 7.17, repro,
2008-10-14,2.02, 0.40, -3.62, 2.14, 1.56, 7.22, repro,
2008-10-15,0.95, 1.99, -3.03, 2.25, 1.65, 7.63, repro,
2008-10-16,1.82, 0.90, -0.73, 2.36, 1.65, 7.78, repro,
2008-10-17,-0.05, 0.54, -7.25, 2.25, 1.62, 7.68, repro,
2008-10-18,2.26, 1.99, -2.89, 2.15, 1.56, 7.25, repro,
2008-10-19,1.87, 0.14, -0.64, 2.15, 1.58, 7.36, repro,
2008-10-20,0.39, 1.28, -0.17, 2.19, 1.67, 7.54, repro,
2008-10-21,0.63, 2.43, -8.22, 2.45, 1.78, 8.36, repro,
2008-10-22,0.38, 1.61, -4.29, 2.30, 1.66, 7.78, repro,
2008-10-23,3.18, 0.98, -1.57, 2.21, 1.62, 7.51, repro,
2008-10-24,2.40, 2.54, -1.42, 2.19, 1.60, 7.38, repro,
2008-10-25,1.84, 0.19, 0.46, 2.12, 1.55, 7.11, repro,
2008-10-26,2.19, 2.39, -8.38, 2.23, 1.63, 7.56, repro,
2008-10-27,1.91, 1.18, -10.70, 2.25, 1.61, 7.57, repro,
2008-10-28,2.51, 1.94, -5.90, 2.25, 1.60, 7.50, repro,
2008-10-29,2.84, 2.68, -6.70, 2.27, 1.61, 7.45, repro,
2008-10-30,1.29, -0.33, 7.30, 2.19, 1.62, 7.44, repro,
2008-10-31,0.60, 0.14, 0.51, 2.24, 1.62, 7.56, repro,
2008-11-01,0.58, 0.81, -0.83, 2.22, 1.58, 7.38, repro,
2008-11-02,1.77, 0.73, 6.63, 2.17, 1.59, 7.34, repro,
2008-11-03,5.12, 1.68, -1.44, 2.23, 1.62, 7.49, repro,
2008-11-04,2.88, 2.15, 1.97, 2.13, 1.55, 7.10, repro,
2008-11-05,2.64, 2.32, 6.72, 2.27, 1.68, 7.59, repro,
2008-11-06,3.72, 2.34, -5.14, 2.25, 1.65, 7.56, repro,
2008-11-07,2.66, 1.05, -5.73, 2.17, 1.57, 7.21, repro,
2008-11-08,3.35, -0.96, 6.07, 2.16, 1.60, 7.32, repro,
2008-11-09,-0.55, -0.27, -4.31, 2.15, 1.58, 7.24, repro,
2008-11-10,1.43, 0.36, -1.29, 2.16, 1.61, 7.33, repro,
2008-11-11,1.20, -0.34, -3.71, 2.18, 1.61, 7.38, repro,
2008-11-12,1.98, 1.38, 0.21, 2.16, 1.56, 7.22, repro,
2008-11-13,2.55, 1.68, -10.34, 2.26, 1.69, 7.81, repro,
2008-11-14,2.42, 1.24, -5.78, 2.13, 1.59, 7.26, repro,
2008-11-15,1.62, 1.62, -6.78, 2.21, 1.64, 7.56, repro,
2008-11-16,2.22, 0.63, -4.87, 2.19, 1.62, 7.40, repro,
2008-11-17,2.13, 3.15, -7.61, 2.18, 1.62, 7.38, repro,
2008-11-18,2.65, 2.99, -7.97, 2.18, 1.62, 7.37, repro,
2008-11-19,2.04, 3.02, -9.03, 2.15, 1.61, 7.35, repro,
2008-11-20,0.65, 1.46, -7.96, 2.17, 1.63, 7.40, repro,
2008-11-21,1.31, 2.44, -8.18, 2.20, 1.65, 7.53, repro,
2008-11-22,2.63, 2.48, -10.10, 2.19, 1.67, 7.48, repro,
2008-11-23,3.04, 1.84, 0.02, 2.22, 1.60, 7.36, repro,
2008-11-24,1.99, 1.37, -5.33, 2.21, 1.63, 7.47, repro,
2008-11-25,3.90, 2.39, -6.95, 2.12, 1.57, 7.19, repro,
2008-11-26,2.78, 0.38, -5.01, 2.15, 1.58, 7.21, repro,
2008-11-27,1.32, 1.32, -6.09, 2.16, 1.59, 7.30, repro,
2008-11-28,4.32, 1.37, -7.78, 2.16, 1.59, 7.28, repro,
2008-11-29,0.34, 0.99, -6.83, 2.17, 1.63, 7.40, repro,
2008-11-30,4.35, 1.42, -0.57, 2.16, 1.59, 7.28, repro,
2008-12-01,1.80, 1.26, 1.49, 2.13, 1.57, 7.15, repro,
2008-12-02,0.90, 2.03, 1.50, 2.22, 1.64, 7.40, repro,
2008-12-03,3.59, 3.15, -9.46, 2.16, 1.58, 7.25, repro,
2008-12-04,1.87, 2.90, -2.04, 2.16, 1.59, 7.29, repro,
2008-12-05,4.27, 1.56, -7.27, 2.14, 1.61, 7.34, repro,
2008-12-06,3.45, 1.64, -5.97, 2.14, 1.62, 7.32, repro,
2008-12-07,3.29, 1.05, 2.37, 2.13, 1.59, 7.28, repro,
2008-12-08,2.61, 2.07, -10.27, 2.15, 1.58, 7.28, repro,
2008-12-09,3.99, 1.43, -18.25, 2.62, 1.99, 9.11, repro,
2008-12-10,3.05, 1.85, -10.70, 2.17, 1.60, 7.41, repro,
2008-12-11,1.27, 1.65, 1.06, 2.19, 1.59, 7.32, repro,
2008-12-12,2.24, 1.17, -2.14, 2.26, 1.65, 7.55, repro,
2008-12-13,2.36, 1.27, -1.40, 2.24, 1.69, 7.60, repro,
2008-12-14,1.45, 0.39, 3.23, 2.27, 1.65, 7.42, repro,
2008-12-15,-0.58, 2.79, 5.77, 2.26, 1.65, 7.49, repro,
2008-12-16,-2.76, 0.77, 11.05, 2.17, 1.60, 7.29, repro,
2008-12-17,0.42, -1.36, -5.25, 2.26, 1.62, 7.53, repro,
2008-12-18,2.19, 0.83, 4.14, 2.24, 1.65, 7.49, repro,
2008-12-19,0.97, 3.06, -1.49, 2.23, 1.63, 7.55, repro,
2008-12-20,-0.57, 6.21, -4.78, 2.33, 1.79, 8.03, repro,
2008-12-21,0.61, 2.24, 6.00, 2.24, 1.64, 7.55, repro,
2008-12-22,2.20, 1.16, -5.96, 2.74, 2.09, 9.36, repro,
2008-12-23,3.69, 2.90, -3.80, 2.23, 1.63, 7.51, repro,
2008-12-24,2.89, 2.91, 2.81, 2.16, 1.57, 7.21, repro,
2008-12-25,2.47, 5.82, 16.62, 2.30, 1.75, 8.07, repro,
2008-12-26,1.00, 6.55, 8.51, 2.26, 1.73, 7.85, repro,
2008-12-27,4.07, 8.50, -6.96, 2.28, 1.72, 7.89, repro,
2008-12-28,2.11, 4.10, -7.13, 2.26, 1.70, 7.76, repro,
2008-12-29,2.90, 4.95, -10.64, 2.23, 1.68, 7.60, repro,
2008-12-30,3.50, 3.07, -11.42, 2.69, 2.12, 9.68, repro,
2008-12-31,1.62, 5.05, -6.35, 2.29, 1.78, 7.94, repro,
2009-01-01,2.44, 2.37, -5.17, 2.32, 1.72, 7.89, repro,
2009-01-02,1.85, 3.59, -2.35, 2.16, 1.59, 7.24, repro,
2009-01-03,1.93, 2.40, -4.89, 2.13, 1.56, 7.12, repro,
2009-01-04,1.03, 1.36, -5.57, 2.14, 1.55, 7.15, repro,
2009-01-05,1.12, 3.96, 1.36, 2.18, 1.63, 7.51, repro,
2009-01-06,0.68, 2.75, -2.28, 2.26, 1.68, 7.68, repro,
2009-01-07,-0.10, 2.13, -3.69, 2.25, 1.66, 7.54, repro,
2009-01-08,1.30, 3.94, -7.76, 2.21, 1.64, 7.60, repro,
2009-01-09,1.75, 3.09, -17.27, 2.26, 1.63, 7.59, repro,
2009-01-10,2.65, 3.57, -10.06, 2.23, 1.66, 7.43, repro,
2009-01-11,2.71, 4.84, -18.15, 2.21, 1.67, 7.56, repro,
2009-01-12,2.39, 3.38, -16.63, 2.30, 1.76, 8.01, repro,
2009-01-13,2.49, 3.51, -14.67, 2.27, 1.73, 7.95, repro,
2009-01-14,3.26, 3.98, -12.45, 2.28, 1.64, 7.66, repro,
2009-01-15,2.21, 3.09, -12.37, 2.25, 1.68, 7.83, repro,
2009-01-16,2.59, 1.87, -10.38, 2.20, 1.66, 7.52, repro,
2009-01-17,2.76, 2.90, -9.89, 2.20, 1.66, 7.50, repro,
2009-01-18,4.39, 3.37, -18.20, 2.13, 1.56, 7.17, repro,
2009-01-19,1.74, 2.59, -13.83, 2.20, 1.66, 7.69, repro,
2009-01-20,2.76, 2.87, -12.46, 2.18, 1.60, 7.30, repro,
2009-01-21,1.68, 2.14, -7.29, 2.19, 1.64, 7.55, repro,
2009-01-22,2.60, 2.14, -5.00, 2.14, 1.58, 7.28, repro,
2009-01-23,3.05, 3.17, -16.38, 2.19, 1.64, 7.57, repro,
2009-01-24,0.61, 2.13, -14.26, 2.12, 1.56, 7.18, repro,
2009-01-25,1.14, 2.47, -11.01, 2.18, 1.60, 7.37, repro,
2009-01-26,0.11, 3.59, -9.71, 2.23, 1.68, 7.79, repro,
2009-01-27,1.56, 4.10, -6.98, 2.12, 1.56, 7.19, repro,
2009-01-28,-3.30, 2.90, -3.93, 2.18, 1.65, 7.43, repro,
2009-01-29,2.76, 3.85, -17.00, 2.24, 1.66, 7.64, repro,
2009-01-30,1.40, 2.21, -12.96, 2.36, 1.80, 8.26, repro,
2009-01-31,1.09, 2.17, -9.40, 2.18, 1.62, 7.41, repro,
2009-02-01,1.41, 3.06, -6.16, 2.16, 1.60, 7.38, repro,
2009-02-02,3.22, 3.50, -13.29, 2.19, 1.66, 7.41, repro,
2009-02-03,3.94, 2.14, -12.94, 2.18, 1.68, 7.56, repro,
2009-02-04,1.52, 1.93, -16.09, 2.57, 1.99, 9.09, repro,
2009-02-05,1.01, 1.26, -3.90, 2.15, 1.60, 7.27, repro,
2009-02-06,2.73, 1.37, -2.48, 2.25, 1.71, 7.73, repro,
2009-02-07,2.13, 1.61, -6.80, 2.18, 1.63, 7.37, repro,
2009-02-08,1.93, 2.46, -3.34, 2.13, 1.59, 7.20, repro,
2009-02-09,2.08, 2.28, -4.58, 2.14, 1.60, 7.23, repro,
2009-02-10,1.62, 1.11, -2.56, 2.18, 1.65, 7.35, repro,
2009-02-11,2.81, 3.86, 1.68, 2.30, 1.78, 8.04, repro,
2009-02-12,4.01, 5.98, 9.67, 2.62, 2.04, 8.91, repro,
2009-02-13,4.06, 6.79, 11.75, 2.22, 1.72, 7.75, repro,
2009-02-14,7.29, 7.10, 1.38, 2.24, 1.70, 7.67, repro,
2009-02-15,4.97, 5.39, 1.49, 2.25, 1.69, 7.66, repro,
2009-02-16,1.13, 1.30, 3.69, 2.23, 1.69, 7.57, repro,
2009-02-17,0.85, 1.74, 4.82, 2.28, 1.68, 7.65, repro,
2009-02-18,3.55, 3.51, -2.07, 2.18, 1.62, 7.37, repro,
2009-02-19,0.71, 1.66, 0.23, 2.18, 1.70, 7.60, repro,
2009-02-20,0.56, 1.52, -4.77, 2.19, 1.69, 7.50, repro,
2009-02-21,1.66, 1.88, -9.21, 2.38, 1.86, 8.21, repro,
2009-02-22,3.42, 1.92, 2.15, 2.22, 1.66, 7.49, repro,
2009-02-23,1.83, 1.95, -8.16, 2.17, 1.64, 7.46, repro,
2009-02-24,4.15, 2.22, -10.62, 2.25, 1.73, 7.70, repro,
2009-02-25,0.06, 1.92, -12.21, 196.10, 151.96, 298.36, repro,
2009-02-26,-0.10, 4.64, -9.92, 2.25, 1.75, 8.01, repro,
2009-02-27,1.74, 3.25, -11.44, 2.27, 1.78, 8.05, repro,
2009-02-28,1.69, 2.94, -8.52, 2.16, 1.62, 7.35, repro,
2009-03-01,1.71, 3.47, -8.80, 2.17, 1.64, 7.37, repro,
2009-03-02,0.97, 2.86, -11.76, 2.11, 1.59, 7.21, repro,
2009-03-03,2.48, 2.57, -1.84, 2.17, 1.65, 7.46, repro,
2009-03-04,2.09, 2.92, -2.24, 2.14, 1.59, 7.28, repro,
2009-03-05,0.39, 1.69, -8.12, 2.18, 1.66, 7.60, repro,
2009-03-06,-0.53, 1.01, -3.87, 2.28, 1.77, 7.97, repro,
2009-03-07,0.35, 1.74, -4.46, 2.13, 1.62, 7.32, repro,
2009-03-08,2.16, 2.97, -13.16, 2.16, 1.66, 7.40, repro,
2009-03-09,1.79, 2.25, -8.47, 2.13, 1.60, 7.25, repro,
2009-03-10,-1.12, 1.30, -10.33, 2.17, 1.63, 7.44, repro,
2009-03-11,1.71, 1.26, -8.78, 2.28, 1.65, 7.39, repro,
2009-03-12,-0.23, 0.62, -16.33, 2.18, 1.68, 7.61, repro,
2009-03-13,0.09, 0.83, -5.25, 2.20, 1.70, 7.65, repro,
2009-03-14,1.34, -0.08, -3.54, 2.13, 1.62, 7.38, repro,
2009-03-15,-0.25, 0.77, -9.51, 2.18, 1.66, 7.55, repro,
2009-03-16,-1.00, -0.26, -9.27, 2.15, 1.61, 7.39, repro,
2009-03-17,-2.25, -0.08, -5.15, 2.11, 1.61, 7.21, repro,
2009-03-18,-0.59, 0.17, -11.50, 2.21, 1.71, 7.84, repro,
2009-03-19,-1.55, 1.08, -15.74, 2.57, 2.06, 9.04, repro,
2009-03-20,-0.64, 0.40, -13.81, 2.16, 1.67, 7.44, repro,
2009-03-21,0.32, -0.38, -10.61, 2.19, 1.65, 7.51, repro,
2009-03-22,-0.76, -0.58, -7.10, 2.22, 1.66, 7.45, repro,
2009-03-23,-1.85, -1.75, -3.80, 2.13, 1.63, 7.41, repro,
2009-03-24,-1.21, -0.89, -9.69, 2.20, 1.67, 7.57, repro,
2009-03-25,-1.78, -0.01, -6.20, 2.18, 1.70, 7.59, repro,
2009-03-26,-1.98, -2.16, -6.18, 2.16, 1.68, 7.44, repro,
2009-03-27,-0.65, -1.74, -7.82, 2.20, 1.63, 7.53, repro,
2009-03-28,-0.37, -0.96, -10.56, 2.18, 1.63, 7.43, repro,
2009-03-29,-2.03, 0.99, -8.73, 2.16, 1.60, 7.31, repro,
2009-03-30,-0.45, -0.43, -7.12, 2.20, 1.63, 7.42, repro,
2009-03-31,-0.31, -1.16, -15.18, 2.23, 1.67, 7.69, repro,
2009-04-01,-0.23, 0.35, -10.97, 2.20, 1.62, 7.45, repro,
2009-04-02,-1.25, -0.78, -15.61, 2.24, 1.63, 7.55, repro,
2009-04-03,-0.84, -0.64, -7.33, 2.33, 1.70, 7.72, repro,
2009-04-04,0.26, -1.96, -12.68, 2.25, 1.67, 7.49, repro,
2009-04-05,-0.46, -0.43, -11.71, 2.23, 1.69, 7.62, repro,
2009-04-06,-0.41, 2.25, -12.06, 2.25, 1.67, 7.73, repro,
2009-04-07,0.81, 0.54, -13.32, 2.17, 1.57, 7.19, repro,
2009-04-08,0.54, -0.02, -5.05, 2.24, 1.62, 7.38, repro,
2009-04-09,-1.53, 0.45, -4.14, 2.23, 1.63, 7.41, repro,
2009-04-10,-0.02, -0.89, -8.37, 2.17, 1.58, 7.24, repro,
2009-04-11,-0.61, -0.28, -8.27, 2.22, 1.61, 7.32, repro,
2009-04-12,0.26, 0.39, -14.19, 2.31, 1.68, 7.68, repro,
2009-04-13,-1.90, -0.04, -18.40, 2.18, 1.57, 7.20, repro,
2009-04-14,-1.22, -0.47, -10.75, 2.18, 1.58, 7.22, repro,
2009-04-15,-1.16, 0.30, -8.98, 2.19, 1.61, 7.27, repro,
2009-04-16,0.58, -1.24, -12.92, 2.18, 1.58, 7.20, repro,
2009-04-17,0.03, -0.11, -11.97, 2.27, 1.62, 7.49, repro,
2009-04-18,-1.74, -1.24, -9.45, 2.22, 1.60, 7.33, repro,
2009-04-19,-0.06, -0.71, -10.40, 2.18, 1.58, 7.25, repro,
2009-04-20,-0.23, 0.69, -11.42, 2.19, 1.59, 7.31, repro,
2009-04-21,-0.26, -0.02, -7.12, 2.17, 1.58, 7.22, repro,
2009-04-22,0.68, -0.60, -9.30, 2.20, 1.58, 7.25, repro,
2009-04-23,-0.43, 0.02, -8.13, 2.27, 1.64, 7.45, repro,
2009-04-24,0.51, -0.72, -11.32, 2.22, 1.61, 7.31, repro,
2009-04-25,-0.73, -1.87, -10.61, 2.27, 1.62, 7.40, repro,
2009-04-26,1.09, -0.78, -15.79, 2.23, 1.61, 7.36, repro,
2009-04-27,0.00, -0.60, -5.54, 2.19, 1.58, 7.25, repro,
2009-04-28,-1.21, 0.78, -11.67, 2.28, 1.64, 7.50, repro,
2009-04-29,0.01, 0.09, -9.44, 2.28, 1.68, 7.55, repro,
2009-04-30,-1.69, -0.10, -9.58, 2.27, 1.67, 7.46, repro,
2009-05-01,0.39, 0.57, -14.34, 2.18, 1.57, 7.18, repro,
2009-05-02,1.83, -1.17, -4.60, 2.19, 1.58, 7.24, repro,
2009-05-03,0.71, 2.72, -9.13, 2.25, 1.62, 7.39, repro,
2009-05-04,-0.01, 0.02, -2.32, 2.24, 1.59, 7.32, repro,
2009-05-05,-1.19, 0.11, -3.06, 2.23, 1.60, 7.34, repro,
2009-05-06,-2.60, -2.67, -9.69, 2.19, 1.57, 7.21, repro,
2009-05-07,-0.01, 1.12, -16.22, 2.27, 1.63, 7.48, repro,
2009-05-08,0.42, 1.72, -13.79, 2.23, 1.62, 7.42, repro,
2009-05-09,-0.82, 0.14, -12.33, 2.18, 1.56, 7.19, repro,
2009-05-10,0.11, -0.10, -8.46, 2.26, 1.64, 7.48, repro,
2009-05-11,-1.70, -0.37, -5.06, 2.16, 1.57, 7.18, repro,
2009-05-12,-0.64, 1.36, -10.39, 2.45, 1.87, 8.58, repro,
2009-05-13,0.25, 1.17, -11.83, 2.32, 1.68, 7.73, repro,
2009-05-14,0.76, 0.32, -7.92, 2.18, 1.59, 7.27, repro,
2009-05-15,1.48, 0.03, -7.67, 2.17, 1.56, 7.17, repro,
2009-05-16,1.10, 1.09, -11.60, 2.31, 1.68, 7.68, repro,
2009-05-17,0.31, 0.30, -16.47, 2.47, 1.84, 8.43, repro,
2009-05-18,0.82, 0.58, -14.94, 2.21, 1.61, 7.37, repro,
2009-05-19,0.06, -0.27, -13.63, 2.26, 1.64, 7.73, repro,
2009-05-20,1.30, 0.09, -10.20, 2.32, 1.66, 7.59, repro,
2009-05-21,1.81, -0.19, -10.09, 2.16, 1.55, 7.14, repro,
2009-05-22,1.09, 0.96, -16.50, 2.49, 1.87, 8.51, repro,
2009-05-23,0.60, 0.47, -9.58, 2.22, 1.60, 7.41, repro,
2009-05-24,1.03, -0.53, -13.94, 2.19, 1.59, 7.37, repro,
2009-05-25,1.03, 1.27, -13.05, 2.26, 1.65, 7.60, repro,
2009-05-26,-0.28, 0.45, -12.32, 2.55, 1.97, 8.79, repro,
2009-05-27,1.12, 0.51, -3.00, 2.17, 1.56, 7.20, repro,
2009-05-28,-0.11, -0.80, -4.48, 2.22, 1.61, 7.44, repro,
2009-05-29,-0.01, 1.09, -6.39, 2.29, 1.68, 7.79, repro,
2009-05-30,-0.53, 0.43, -3.43, 2.17, 1.58, 7.36, repro,
2009-05-31,-1.66, -0.04, -12.38, 2.24, 1.62, 7.55, repro,
2009-06-01,2.47, 1.56, -11.55, 2.20, 1.60, 7.36, repro,
2009-06-02,-0.23, 0.97, -1.35, 2.32, 1.73, 7.93, repro,
2009-06-03,2.95, 0.87, -14.48, 2.27, 1.65, 7.59, repro,
2009-06-04,1.53, 0.15, -10.30, 2.30, 1.71, 7.99, repro,
2009-06-05,2.25, 1.86, -11.05, 2.22, 1.61, 7.44, repro,
2009-06-06,1.90, 1.45, -8.99, 2.67, 2.09, 9.36, repro,
2009-06-07,1.17, 0.06, -7.77, 2.20, 1.59, 7.31, repro,
2009-06-08,2.06, 1.07, -7.61, 2.20, 1.59, 7.27, repro,
2009-06-09,0.86, 0.25, -7.48, 2.36, 1.75, 7.97, repro,
2009-06-10,-0.69, 1.98, -8.46, 2.25, 1.64, 7.59, repro,
2009-06-11,0.85, 1.21, -14.64, 2.45, 1.77, 8.22, repro,
2009-06-12,-0.25, 1.62, -9.77, 2.29, 1.63, 7.66, repro,
2009-06-13,2.22, -0.86, -3.29, 2.16, 1.57, 7.22, repro,
2009-06-14,1.69, 0.75, -8.24, 2.32, 1.70, 7.73, repro,
2009-06-15,0.94, -0.44, -7.50, 2.27, 1.66, 7.63, repro,
2009-06-16,0.22, 0.29, -1.70, 2.26, 1.65, 7.56, repro,
2009-06-17,1.64, 2.00, -11.87, 2.18, 1.58, 7.31, repro,
2009-06-18,1.94, -1.24, -2.71, 2.36, 1.74, 7.95, repro,
2009-06-19,1.34, -1.21, -2.75, 2.22, 1.64, 7.52, repro,
2009-06-20,2.94, 1.14, -11.23, 2.20, 1.62, 7.43, repro,
2009-06-21,2.42, 0.09, -3.03, 2.27, 1.65, 7.61, repro,
2009-06-22,1.85, 0.91, -4.97, 2.23, 1.62, 7.45, repro,
2009-06-23,0.93, 1.86, -7.73, 2.25, 1.65, 7.63, repro,
2009-06-24,0.28, -0.04, -1.34, 2.17, 1.56, 7.20, repro,
2009-06-25,1.07, 1.21, -17.02, 2.20, 1.62, 7.45, repro,
2009-06-26,1.28, 0.10, -10.27, 2.22, 1.66, 7.57, repro,
2009-06-27,1.72, -0.04, -9.07, 2.27, 1.70, 7.74, repro,
2009-06-28,1.31, 1.30, -7.38, 2.27, 1.66, 7.69, repro,
2009-06-29,1.45, 1.52, -2.74, 2.61, 2.10, 9.04, repro,
2009-06-30,0.78, 1.09, -3.77, 2.17, 1.58, 7.30, repro,
2009-07-01,1.60, -0.33, -1.80, 2.21, 1.63, 7.50, repro,
2009-07-02,1.45, 0.77, -1.01, 2.26, 1.66, 7.66, repro,
2009-07-03,-0.74, 0.48, 1.80, 2.22, 1.65, 7.69, repro,
2009-07-04,0.17, 1.06, -8.08, 2.17, 1.57, 7.28, repro,
2009-07-05,-0.45, 1.84, -7.63, 2.16, 1.57, 7.25, repro,
2009-07-06,1.71, 0.89, -2.78, 2.15, 1.56, 7.23, repro,
2009-07-07,1.70, -0.06, -4.41, 2.15, 1.58, 7.29, repro,
2009-07-08,1.21, -0.31, -3.75, 2.19, 1.61, 7.43, repro,
2009-07-09,1.55, 1.30, -3.96, 2.15, 1.58, 7.32, repro,
2009-07-10,1.61, 1.12, -1.96, 2.24, 1.65, 7.65, repro,
2009-07-11,-0.41, 0.01, 5.20, 2.16, 1.56, 7.28, repro,
2009-07-12,0.86, 0.30, -1.48, 2.13, 1.56, 7.18, repro,
2009-07-13,1.97, 0.55, -4.86, 2.16, 1.61, 7.45, repro,
2009-07-14,1.55, 1.43, 0.71, 2.20, 1.66, 7.69, repro,
2009-07-15,-1.05, 0.10, 2.08, 2.22, 1.64, 7.54, repro,
2009-07-16,-0.92, -0.77, 1.03, 2.17, 1.57, 7.28, repro,
2009-07-17,0.14, 0.42, 0.95, 2.14, 1.56, 7.17, repro,
2009-07-18,0.47, -0.11, 0.01, 2.13, 1.58, 7.23, repro,
