PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWUT
Station name,HWUT_EBRY_UT2004
Begin Date, 2004-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6072406039 North Latitude, -111.5651163979 East Longitude, 1714.94863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-08,0.00, 0.00, 0.00, 2.37, 1.85, 8.19, repro,
2004-10-09,-1.91, 1.17, 5.90, 2.22, 1.74, 7.78, repro,
2004-10-10,1.26, 1.19, 5.47, 2.21, 1.82, 7.95, repro,
2004-10-11,-0.72, 0.48, 10.37, 2.19, 1.72, 7.69, repro,
2004-10-12,-0.78, -0.13, 0.86, 2.44, 2.02, 8.90, repro,
2004-10-13,-3.53, 0.87, -5.15, 3.06, 2.63, 11.65, repro,
2004-10-14,-1.56, 1.73, 2.35, 2.14, 1.71, 7.52, repro,
2004-10-15,-1.38, 3.30, 5.18, 2.32, 1.80, 8.15, repro,
2004-10-18,24.19, -306.79, -338.53, 146.34, 561.07, 623.22, repro,
2004-10-19,-1.57, 2.04, 3.30, 2.71, 2.03, 9.49, repro,
2004-10-20,-0.18, 1.46, 5.40, 2.48, 1.87, 8.44, repro,
2004-10-21,-0.96, 2.23, 2.36, 2.32, 1.78, 8.23, repro,
2004-10-22,2.37, -0.15, 1.29, 2.25, 1.76, 7.79, repro,
2004-10-23,-0.58, 1.45, 12.89, 2.22, 1.73, 7.70, repro,
2004-10-24,-0.77, -0.34, 4.18, 2.25, 1.73, 7.82, repro,
2004-10-25,-0.11, 0.95, 7.11, 2.29, 1.82, 7.99, repro,
2004-10-26,-2.22, 1.22, 3.11, 2.66, 2.12, 9.57, repro,
2004-10-27,0.84, 1.43, 3.74, 2.33, 1.82, 8.22, repro,
2004-10-28,-0.89, 1.39, 6.52, 2.23, 1.71, 7.88, repro,
2004-10-29,-1.73, 1.40, -2.50, 2.21, 1.71, 7.70, repro,
2004-10-30,-2.30, 0.87, 6.72, 2.25, 1.73, 7.85, repro,
2004-10-31,-0.03, 2.24, -2.76, 2.53, 2.06, 9.25, repro,
2004-11-01,-1.31, 1.05, -9.08, 2.38, 1.82, 8.33, repro,
2004-11-02,-1.01, 0.48, -5.48, 2.19, 1.72, 7.66, repro,
2004-11-03,-1.01, 0.81, -1.43, 2.28, 1.85, 8.15, repro,
2004-11-04,-1.58, 0.10, 1.22, 2.22, 1.76, 7.77, repro,
2004-11-05,-1.41, 1.04, -1.82, 2.39, 1.90, 8.64, repro,
2004-11-06,-1.48, 1.02, 3.54, 2.33, 1.84, 8.28, repro,
2004-11-07,-1.28, 1.02, -6.03, 2.33, 1.83, 8.09, repro,
2004-11-08,0.02, 1.81, -0.48, 2.39, 1.87, 8.28, repro,
2004-11-09,-0.54, 1.09, 1.04, 2.25, 1.85, 8.09, repro,
2004-11-10,-1.05, 0.59, -1.87, 2.35, 1.85, 8.31, repro,
2004-11-11,-0.29, 1.73, -6.88, 2.28, 1.77, 7.89, repro,
2004-11-12,-1.60, 1.83, 1.87, 2.31, 1.80, 8.26, repro,
2004-11-13,-1.67, 1.03, -5.31, 2.21, 1.77, 7.78, repro,
2004-11-14,-0.91, 1.71, -10.60, 2.19, 1.77, 7.73, repro,
2004-11-15,-1.99, 1.38, -13.61, 3.31, 2.97, 12.70, repro,
2004-11-16,-1.70, 0.71, -4.28, 2.29, 1.86, 8.16, repro,
2004-11-17,-0.75, 1.30, -6.64, 2.22, 1.79, 7.88, repro,
2004-11-18,-0.85, 0.99, -6.24, 2.20, 1.83, 7.87, repro,
2004-11-19,-0.98, 2.59, -3.11, 2.28, 1.87, 8.26, repro,
2004-11-20,-0.67, 2.01, 2.20, 2.29, 1.88, 8.13, repro,
2004-11-21,-1.27, 2.15, -0.40, 2.37, 1.91, 8.54, repro,
2004-11-22,0.40, 1.93, -7.36, 2.24, 1.78, 7.95, repro,
2004-11-23,-1.40, 0.28, 1.47, 2.28, 1.80, 8.12, repro,
2004-11-24,-1.44, 0.61, 4.56, 2.39, 1.84, 8.61, repro,
2004-11-25,-0.62, 0.73, 16.26, 2.33, 1.87, 8.31, repro,
2004-11-26,-1.72, -0.18, 5.53, 2.24, 1.88, 8.18, repro,
2004-12-08,-1.33, 5.17, 1.18, 2.62, 1.98, 8.85, repro,
2004-12-09,1.36, -1.79, -32.15, 2.47, 1.99, 8.71, repro,
2004-12-10,-0.58, 1.06, 0.32, 2.26, 1.78, 7.86, repro,
2004-12-11,-1.14, 1.06, -4.97, 2.32, 1.84, 8.25, repro,
2004-12-12,-0.84, 0.05, -6.72, 2.21, 1.76, 7.76, repro,
2004-12-13,-0.94, 0.78, -9.60, 2.32, 1.78, 8.01, repro,
2004-12-14,0.12, 0.74, -8.31, 2.38, 1.85, 8.28, repro,
2004-12-15,-0.13, 2.01, -12.52, 2.27, 1.80, 7.85, repro,
2004-12-16,-0.23, 0.72, -10.41, 2.21, 1.71, 7.68, repro,
2004-12-17,-1.32, 1.69, -14.06, 2.13, 1.69, 7.43, repro,
2004-12-18,-0.57, -0.14, -14.82, 2.19, 1.69, 7.64, repro,
2004-12-19,-1.30, -0.36, -9.10, 2.36, 1.83, 8.23, repro,
2004-12-20,-2.14, -1.66, 0.82, 2.17, 1.68, 7.49, repro,
2004-12-21,-1.92, 1.13, 1.52, 2.14, 1.67, 7.52, repro,
2004-12-22,-0.87, 1.12, -7.64, 2.22, 1.72, 7.75, repro,
2004-12-23,-0.45, 2.07, -6.84, 2.28, 1.78, 7.91, repro,
2004-12-24,-0.96, 0.55, -8.04, 2.19, 1.77, 7.70, repro,
2004-12-25,-0.70, 1.23, 0.79, 2.19, 1.71, 7.65, repro,
2004-12-26,-0.68, 1.30, 0.28, 2.26, 1.73, 7.72, repro,
2004-12-27,-1.19, 1.66, -5.56, 2.27, 1.73, 7.80, repro,
2004-12-28,-1.64, 1.30, -3.14, 2.34, 1.76, 7.97, repro,
2004-12-29,-1.10, 2.64, 1.39, 2.50, 1.92, 8.77, repro,
2004-12-30,-1.77, -2.43, -8.25, 2.49, 1.83, 8.42, repro,
2004-12-31,-2.71, 0.28, 1.70, 2.46, 1.92, 8.37, repro,
2005-01-01,0.21, 2.35, -1.47, 2.48, 1.96, 8.86, repro,
2005-01-02,-1.04, 1.92, -4.27, 2.42, 1.84, 8.19, repro,
2005-01-03,-2.82, 0.91, -11.53, 2.33, 1.73, 7.92, repro,
2005-01-04,-0.73, 0.72, -6.69, 2.44, 1.86, 8.27, repro,
2005-01-05,-0.23, 0.27, -9.33, 2.31, 1.70, 7.73, repro,
2005-01-06,-2.77, 0.47, -3.79, 2.37, 1.83, 8.15, repro,
2005-01-07,-0.82, 1.31, -1.30, 2.33, 1.82, 8.02, repro,
2005-01-08,-0.42, -0.43, -8.55, 2.22, 1.73, 7.79, repro,
2005-01-09,-1.80, 1.81, -20.29, 2.19, 1.68, 7.51, repro,
2005-01-10,2.94, 2.67, -17.06, 3.61, 2.45, 11.22, repro,
2005-01-18,0.86, -0.51, -21.17, 7.67, 5.19, 29.15, repro,
2005-01-19,-0.72, 2.01, -13.18, 2.39, 1.87, 8.47, repro,
2005-01-20,-0.56, 0.74, -14.60, 2.37, 1.84, 8.25, repro,
2005-01-21,-1.67, 1.64, -13.12, 2.35, 1.80, 8.08, repro,
2005-01-22,-0.66, 1.77, -11.53, 2.28, 1.80, 7.95, repro,
2005-01-23,-1.09, -0.50, -10.06, 2.25, 1.79, 7.92, repro,
2005-01-24,-1.11, 0.59, -12.47, 2.19, 1.74, 7.74, repro,
2005-01-25,-2.27, 0.28, -5.07, 2.56, 2.05, 9.16, repro,
2005-01-26,-1.92, 1.56, -12.27, 2.36, 1.78, 8.14, repro,
2005-01-27,-2.49, 0.42, -9.21, 2.20, 1.69, 7.61, repro,
2005-01-28,-1.83, 1.33, -15.16, 2.23, 1.75, 7.79, repro,
2005-01-29,-0.85, 0.60, -10.03, 2.22, 1.75, 7.77, repro,
2005-01-30,-1.12, 0.72, -9.12, 2.39, 1.93, 8.53, repro,
2005-01-31,-0.49, 0.97, -8.65, 2.33, 1.81, 8.04, repro,
2005-02-01,-1.92, 0.69, -11.44, 2.54, 1.94, 8.78, repro,
2005-02-03,-1.59, 1.30, -9.67, 3.98, 3.21, 15.43, repro,
2005-02-04,-1.83, 0.78, -15.05, 2.19, 1.70, 7.52, repro,
2005-02-05,-2.77, -0.18, -1.29, 2.21, 1.71, 7.58, repro,
2005-02-06,-1.24, 0.60, -7.19, 2.22, 1.70, 7.65, repro,
2005-02-07,-1.45, 1.12, -12.66, 2.19, 1.69, 7.54, repro,
2005-02-08,-1.27, 0.50, -14.11, 2.22, 1.72, 7.75, repro,
2005-02-09,-0.94, 1.30, -8.50, 2.24, 1.79, 7.85, repro,
2005-02-10,-1.95, 0.99, -11.68, 2.31, 1.76, 7.80, repro,
2005-02-11,-2.35, 0.42, -9.56, 2.28, 1.78, 7.93, repro,
2005-02-12,-0.16, 2.10, -7.29, 2.18, 1.71, 7.46, repro,
2005-02-13,-0.51, -0.59, -4.53, 2.27, 1.74, 7.74, repro,
2005-02-14,-1.37, -0.92, -14.60, 2.92, 2.03, 9.58, repro,
2005-02-15,-1.26, 0.77, -7.89, 2.13, 1.65, 7.33, repro,
2005-02-16,-0.71, 1.29, -9.86, 2.16, 1.67, 7.50, repro,
2005-02-17,-0.25, 1.19, -8.59, 2.28, 1.75, 7.82, repro,
2005-02-18,-1.70, 1.24, -9.35, 2.19, 1.69, 7.58, repro,
2005-02-19,-0.78, 2.63, -5.26, 2.18, 1.67, 7.53, repro,
2005-02-20,-0.99, 1.32, -7.82, 2.18, 1.69, 7.63, repro,
2005-02-21,-0.42, 3.01, -5.69, 2.23, 1.73, 7.74, repro,
2005-02-22,-1.86, 1.46, -8.84, 2.19, 1.68, 7.51, repro,
2005-02-23,-0.46, 0.74, -9.30, 2.28, 1.78, 7.82, repro,
2005-02-24,0.17, 1.41, -10.59, 2.48, 1.94, 8.72, repro,
2005-02-25,0.13, 1.54, -11.50, 2.32, 1.80, 7.88, repro,
2005-02-26,-0.58, 1.71, -9.01, 2.31, 1.81, 7.94, repro,
2005-02-27,-0.55, 1.30, -6.57, 2.25, 1.73, 7.80, repro,
2005-02-28,-1.79, -0.03, -2.45, 2.27, 1.73, 7.78, repro,
2005-03-01,-0.99, 0.31, -9.64, 2.22, 1.73, 7.64, repro,
2005-03-02,-0.33, 1.84, -10.21, 2.46, 1.89, 8.54, repro,
2005-03-03,-0.46, 0.71, -9.50, 2.24, 1.72, 7.67, repro,
2005-03-04,-0.08, 1.88, -8.21, 2.25, 1.75, 7.86, repro,
2005-03-05,-1.11, 1.58, -11.53, 2.32, 1.77, 7.90, repro,
2005-03-06,-0.79, 0.95, -8.34, 2.26, 1.81, 7.91, repro,
2005-03-07,-1.04, 0.77, -11.12, 2.24, 1.75, 7.78, repro,
2005-03-08,-1.92, -0.29, -5.12, 2.27, 1.77, 7.91, repro,
2005-03-09,0.32, 1.73, -10.45, 2.39, 1.84, 8.24, repro,
2005-03-10,-0.25, -0.05, -8.18, 2.22, 1.73, 7.74, repro,
2005-03-11,-1.51, 0.09, -10.99, 2.28, 1.73, 7.86, repro,
2005-03-12,-1.76, -0.42, -3.87, 2.26, 1.72, 7.76, repro,
2005-03-13,0.69, 1.16, -13.74, 2.22, 1.70, 7.66, repro,
2005-03-14,-1.22, 1.16, -0.15, 2.30, 1.74, 7.71, repro,
2005-03-15,-1.26, 0.62, -5.93, 2.31, 1.77, 7.79, repro,
2005-03-16,-1.90, 0.96, 0.82, 2.30, 1.75, 7.87, repro,
2005-03-17,-0.54, -2.67, -4.04, 2.27, 1.73, 7.81, repro,
2005-03-18,0.22, 1.12, 5.21, 2.24, 1.69, 7.59, repro,
2005-03-19,-0.44, 2.01, -5.44, 2.26, 1.71, 7.55, repro,
2005-03-20,-0.91, 0.48, -4.01, 2.22, 1.67, 7.49, repro,
2005-03-21,-0.49, 1.42, -8.27, 2.23, 1.69, 7.61, repro,
2005-03-22,-0.78, 0.89, -10.44, 2.27, 1.75, 7.77, repro,
2005-03-23,-0.92, 1.76, -1.17, 2.21, 1.67, 7.52, repro,
2005-03-24,-0.64, 2.10, -1.33, 2.30, 1.80, 7.99, repro,
2005-03-25,-2.31, 0.19, -1.85, 2.26, 1.72, 7.80, repro,
2005-03-26,-1.64, -0.04, -7.40, 2.41, 1.87, 8.34, repro,
2005-03-27,-0.60, 1.99, -5.15, 2.31, 1.73, 7.78, repro,
2005-03-28,-1.25, 0.94, 6.19, 2.30, 1.79, 8.03, repro,
2005-03-29,-1.24, 1.03, 11.64, 2.23, 1.71, 7.64, repro,
2005-03-30,-0.07, -0.67, 0.77, 2.22, 1.71, 7.60, repro,
2005-03-31,-1.36, -0.11, -9.14, 2.88, 2.08, 9.50, repro,
2005-04-01,-0.06, 2.81, 5.49, 5.05, 3.65, 17.05, repro,
2005-04-02,0.72, 1.08, -10.43, 2.29, 1.75, 7.83, repro,
2005-04-03,-1.34, 0.14, -0.74, 2.33, 1.77, 8.01, repro,
2005-04-04,-1.27, -0.14, 3.45, 2.41, 1.82, 8.31, repro,
2005-04-05,-0.02, 0.64, -6.14, 2.23, 1.74, 7.77, repro,
2005-04-06,0.52, 1.74, -11.40, 2.30, 1.74, 7.94, repro,
2005-04-07,0.45, 2.30, -2.39, 2.24, 1.73, 7.73, repro,
2005-04-08,1.21, 1.63, 3.56, 2.33, 1.77, 7.99, repro,
2005-04-09,-0.52, 1.67, 4.72, 2.28, 1.73, 7.76, repro,
2005-04-10,-1.18, 0.60, -2.50, 2.26, 1.77, 7.90, repro,
2005-04-11,-0.43, 1.72, -3.30, 2.30, 1.73, 7.89, repro,
2005-04-12,0.58, 2.50, 0.83, 2.24, 1.72, 7.69, repro,
2005-04-13,0.21, 2.45, -6.50, 2.39, 1.82, 8.18, repro,
2005-04-14,0.04, 1.12, -1.77, 2.47, 1.92, 8.59, repro,
2005-04-15,-3.43, 2.66, -2.22, 9.68, 6.30, 29.51, repro,
2005-04-19,0.93, 2.45, -5.51, 2.28, 1.75, 7.82, repro,
2005-04-20,-0.90, 2.53, -6.62, 2.46, 1.79, 8.12, repro,
2005-04-21,-0.85, 2.16, -15.15, 2.25, 1.69, 7.65, repro,
2005-04-22,-0.17, 1.68, -10.21, 2.27, 1.73, 7.75, repro,
2005-04-23,-0.75, 1.28, -4.28, 2.28, 1.71, 7.76, repro,
2005-04-24,-0.92, 2.34, -1.98, 2.30, 1.73, 7.84, repro,
2005-04-25,-1.86, 0.64, -5.81, 2.25, 1.68, 7.59, repro,
2005-04-26,-1.01, -0.24, -10.15, 2.33, 1.74, 7.99, repro,
2005-04-27,-1.11, 1.44, -9.92, 2.23, 1.71, 7.62, repro,
2005-04-28,-0.52, 2.35, -11.66, 2.54, 1.98, 8.90, repro,
2005-04-29,-0.32, 0.05, -8.63, 2.22, 1.72, 7.62, repro,
2005-04-30,-0.44, 0.60, -10.48, 2.22, 1.67, 7.50, repro,
2005-05-01,-1.00, 0.60, -5.45, 2.37, 1.76, 8.05, repro,
2005-05-02,-1.52, 0.96, -2.96, 2.24, 1.69, 7.63, repro,
2005-05-03,-0.50, 1.82, -2.02, 2.26, 1.73, 7.83, repro,
2005-05-04,-0.65, 0.33, -9.34, 2.23, 1.70, 7.61, repro,
2005-05-05,-0.93, 0.71, -6.44, 2.23, 1.70, 7.59, repro,
2005-05-06,-0.67, 2.03, -5.72, 2.26, 1.73, 7.71, repro,
2005-05-07,-1.19, 0.63, -2.35, 2.24, 1.68, 7.54, repro,
2005-05-08,-0.57, 0.55, -6.53, 2.25, 1.73, 7.72, repro,
2005-05-09,-0.54, 0.25, 2.08, 2.24, 1.72, 7.69, repro,
2005-05-10,-0.61, -0.12, -2.75, 2.25, 1.70, 7.73, repro,
2005-05-12,0.77, 0.44, -8.10, 2.31, 1.79, 8.03, repro,
2005-05-13,-2.33, 0.57, -16.66, 2.50, 1.96, 8.91, repro,
2005-05-14,0.40, 1.35, -11.14, 2.29, 1.82, 8.09, repro,
2005-05-15,-1.53, 0.96, -9.96, 2.34, 1.81, 8.35, repro,
2005-05-16,-1.59, -0.80, 2.82, 2.27, 1.77, 7.84, repro,
2005-05-17,-1.89, 1.49, 4.19, 2.41, 1.78, 7.97, repro,
2005-05-18,-0.26, 1.41, 6.24, 2.36, 1.79, 8.00, repro,
2005-05-19,-2.53, -6.54, -10.95, 2.26, 1.72, 7.70, repro,
2005-05-20,-1.56, -1.45, -11.48, 2.29, 1.75, 7.93, repro,
2005-05-21,1.23, 1.34, -5.92, 2.25, 1.71, 7.71, repro,
2005-05-22,-0.47, 1.30, -8.34, 2.29, 1.75, 7.91, repro,
2005-05-23,1.26, 1.43, -6.05, 2.28, 1.76, 7.83, repro,
2005-05-24,0.80, 0.35, 1.00, 2.28, 1.74, 7.75, repro,
2005-05-25,-0.81, 0.21, -16.10, 2.28, 1.72, 7.77, repro,
2005-05-26,0.88, 2.03, -12.06, 2.27, 1.71, 7.73, repro,
2005-05-27,0.09, 1.57, -8.79, 2.25, 1.72, 7.73, repro,
2005-05-28,0.56, 0.74, -8.03, 2.24, 1.73, 7.68, repro,
2005-05-29,-1.10, 2.98, -2.05, 2.26, 1.69, 7.61, repro,
2005-05-30,0.05, 0.49, -15.26, 2.32, 1.76, 7.87, repro,
2005-05-31,2.24, -0.24, 0.75, 2.26, 1.71, 7.76, repro,
2005-06-01,-1.21, -1.27, -10.19, 2.21, 1.67, 7.59, repro,
2005-06-02,-0.23, 0.21, -5.13, 2.23, 1.66, 7.55, repro,
2005-06-03,-0.48, 0.25, -6.28, 2.21, 1.67, 7.45, repro,
2005-06-04,1.58, 0.64, -8.54, 2.21, 1.68, 7.56, repro,
2005-06-05,-0.27, -0.74, -1.76, 2.31, 1.74, 7.78, repro,
2005-06-06,-0.96, 1.96, -0.33, 2.31, 1.76, 7.89, repro,
2005-06-07,-1.96, -1.24, -1.45, 2.45, 1.87, 8.42, repro,
2005-06-08,-0.41, 0.01, -6.08, 2.19, 1.65, 7.45, repro,
2005-06-09,0.41, 0.50, -8.47, 2.27, 1.72, 7.78, repro,
2005-06-10,-0.18, 2.00, -10.02, 2.28, 1.76, 7.88, repro,
2005-06-11,-0.71, 1.52, -1.32, 2.27, 1.72, 7.79, repro,
2005-06-12,-1.64, 1.45, -1.97, 2.41, 1.81, 8.23, repro,
2005-06-13,-1.02, 0.06, -16.19, 2.43, 1.82, 8.32, repro,
2005-06-14,0.08, 2.49, -4.87, 2.24, 1.69, 7.58, repro,
2005-06-15,-0.41, 1.09, -12.46, 2.24, 1.69, 7.63, repro,
2005-06-16,-0.92, 0.77, -7.05, 2.35, 1.71, 7.78, repro,
2005-06-17,1.93, 0.66, -0.07, 2.37, 1.75, 7.92, repro,
2005-06-18,-1.30, 1.22, -6.52, 2.23, 1.72, 7.75, repro,
2005-06-19,1.55, 1.22, -5.96, 2.22, 1.66, 7.50, repro,
2005-06-20,0.60, 1.03, -4.47, 2.25, 1.70, 7.68, repro,
2005-06-21,0.43, 3.03, -8.97, 2.28, 1.72, 7.74, repro,
2005-06-22,0.98, 2.06, -9.19, 2.24, 1.71, 7.71, repro,
2005-06-23,-0.21, -0.24, -8.39, 2.25, 1.67, 7.62, repro,
2005-06-24,0.88, -0.56, -12.79, 2.27, 1.72, 7.80, repro,
2005-06-25,-1.67, -1.11, -8.32, 2.35, 1.74, 7.90, repro,
2005-06-26,1.36, 1.34, -2.30, 2.28, 1.68, 7.64, repro,
2005-06-27,0.08, 1.59, 1.91, 2.20, 1.63, 7.34, repro,
2005-06-28,-1.18, -0.80, -4.28, 2.23, 1.67, 7.52, repro,
2005-06-29,1.10, -0.31, -4.25, 2.24, 1.69, 7.54, repro,
2005-06-30,0.13, 0.57, -6.19, 2.19, 1.63, 7.35, repro,
2005-07-01,-1.40, 1.89, -0.73, 2.33, 1.73, 7.65, repro,
2005-07-02,-0.75, -2.28, -7.57, 2.27, 1.71, 7.67, repro,
2005-07-03,-0.52, -0.70, -6.96, 2.23, 1.72, 7.64, repro,
2005-07-04,-0.55, 0.47, -6.81, 2.19, 1.66, 7.47, repro,
2005-07-05,-0.22, -0.28, -10.11, 2.19, 1.64, 7.37, repro,
2005-07-06,-3.06, -0.16, -1.33, 2.39, 1.73, 7.94, repro,
2005-07-07,-1.64, 2.45, -4.08, 2.46, 1.90, 8.70, repro,
2005-07-08,-1.37, 1.48, -4.20, 2.19, 1.63, 7.43, repro,
2005-07-09,-1.48, -0.13, 1.62, 2.32, 1.77, 7.94, repro,
2005-07-10,-0.07, -0.07, -6.12, 2.32, 1.80, 7.93, repro,
2005-07-11,-1.07, 0.05, -1.26, 2.25, 1.72, 7.74, repro,
2005-07-12,-0.02, -0.61, -9.21, 3.09, 2.23, 10.58, repro,
2005-07-13,-1.89, -0.15, -6.56, 2.69, 2.06, 9.40, repro,
2005-07-14,-1.04, -0.09, 6.09, 2.36, 1.82, 8.37, repro,
2005-07-15,-3.48, -0.26, -3.48, 2.53, 1.92, 8.54, repro,
2005-07-16,-0.67, 1.07, -9.22, 2.20, 1.68, 7.54, repro,
2005-07-17,-2.00, -1.67, -4.90, 2.26, 1.73, 7.83, repro,
2005-07-18,-0.89, 0.80, -7.26, 2.40, 1.80, 8.20, repro,
2005-07-19,0.44, 0.04, -1.48, 2.29, 1.78, 8.03, repro,
2005-07-20,-0.93, -0.07, -1.14, 2.29, 1.74, 7.91, repro,
2005-07-21,-1.67, 1.74, -3.44, 2.23, 1.71, 7.67, repro,
2005-07-22,4.42, 2.69, -17.30, 3.87, 2.68, 12.28, repro,
2005-07-23,1.65, 1.99, -9.60, 2.30, 1.72, 7.85, repro,
2005-07-24,-0.81, 0.14, -9.95, 2.29, 1.79, 7.85, repro,
2005-07-25,0.30, 0.45, 10.83, 3.75, 2.62, 12.77, repro,
2005-07-26,-2.24, 2.02, 0.50, 2.42, 1.93, 8.52, repro,
2005-07-27,-0.31, 3.32, -2.65, 2.42, 1.89, 8.37, repro,
2005-07-28,0.31, 2.00, -7.18, 2.38, 1.92, 8.42, repro,
2005-07-29,0.23, 0.27, -3.59, 2.24, 1.70, 7.73, repro,
2005-07-30,-0.69, 0.36, -3.74, 2.34, 1.87, 8.24, repro,
2005-07-31,0.95, 2.69, -9.12, 2.27, 1.75, 7.98, repro,
2005-08-01,-0.30, 1.02, -7.76, 2.31, 1.79, 8.11, repro,
2005-08-02,1.17, 2.52, 6.41, 2.57, 1.98, 8.69, repro,
2005-08-03,-1.35, 2.43, -1.23, 2.95, 2.20, 10.33, repro,
2005-08-04,-1.73, 1.67, -2.07, 2.28, 1.75, 7.86, repro,
2005-08-05,-2.60, 2.08, -0.94, 2.36, 1.78, 8.08, repro,
2005-08-06,2.29, 1.48, 12.22, 5.09, 4.06, 18.89, repro,
2005-08-07,-0.88, 3.00, -11.24, 2.34, 1.74, 7.81, repro,
2005-08-08,0.50, 1.23, -4.96, 2.32, 1.72, 7.80, repro,
2005-08-09,-0.81, 1.30, -4.21, 2.27, 1.74, 7.81, repro,
2005-08-10,0.96, 1.15, -7.39, 2.24, 1.69, 7.60, repro,
2005-08-11,-0.86, 2.72, 8.74, 2.31, 1.76, 7.78, repro,
2005-08-12,0.41, 2.26, -1.68, 2.53, 2.02, 9.06, repro,
2005-08-13,-0.07, 0.19, 0.58, 2.35, 1.84, 7.97, repro,
2005-08-14,-0.27, 1.20, 2.29, 2.53, 1.94, 8.35, repro,
2005-08-15,2.59, -0.73, -1.62, 2.32, 1.75, 7.66, repro,
2005-08-16,-1.06, 0.40, 8.31, 2.26, 1.72, 7.67, repro,
2005-08-17,-0.32, 2.79, 9.78, 2.36, 1.75, 7.91, repro,
2005-08-18,-0.07, 2.01, 7.57, 2.36, 1.79, 8.00, repro,
2005-08-19,0.21, 4.12, -14.11, 5.18, 4.49, 18.44, repro,
2005-08-20,-0.42, 2.41, -7.95, 2.35, 1.79, 7.95, repro,
2005-08-21,-0.96, 1.14, -2.96, 2.28, 1.72, 7.76, repro,
2005-08-22,-1.01, -0.81, 0.47, 2.56, 1.87, 8.27, repro,
2005-08-23,-0.06, -0.03, 10.46, 2.27, 1.69, 7.65, repro,
2005-08-24,-2.11, 0.91, -1.88, 2.49, 1.94, 8.70, repro,
2005-08-25,2.03, 2.57, -4.57, 2.30, 1.72, 7.70, repro,
2005-08-26,0.80, 1.17, 0.66, 2.22, 1.68, 7.53, repro,
2005-08-27,2.35, 1.54, 2.80, 2.49, 1.84, 8.19, repro,
2005-08-28,4.07, 4.80, -25.38, 7.68, 5.63, 26.73, repro,
2005-08-31,2.60, -0.16, -8.57, 4.67, 3.25, 15.47, repro,
2005-09-01,0.94, 1.29, -2.77, 2.23, 1.67, 7.55, repro,
2005-09-02,1.36, 1.23, 2.56, 2.19, 1.64, 7.38, repro,
2005-09-03,-1.50, 0.58, -0.62, 2.23, 1.69, 7.60, repro,
2005-09-04,1.73, -1.47, 7.09, 2.27, 1.69, 7.49, repro,
2005-09-05,0.41, 3.20, -9.12, 2.32, 1.75, 7.87, repro,
2005-09-06,1.33, 1.13, -5.19, 2.30, 1.72, 7.67, repro,
2005-09-07,-1.16, 0.26, -1.70, 2.56, 1.94, 8.57, repro,
2005-09-08,-1.34, 0.95, 0.63, 2.32, 1.71, 7.74, repro,
2005-09-09,1.47, 0.31, 6.92, 2.27, 1.70, 7.59, repro,
2005-09-10,-0.55, 3.62, 11.30, 2.88, 2.09, 9.46, repro,
2005-09-11,-0.12, 1.87, 1.40, 2.35, 1.76, 7.99, repro,
2005-09-12,0.41, 2.48, 0.37, 2.30, 1.71, 7.70, repro,
2005-09-13,-0.04, 1.53, 1.27, 2.77, 2.08, 9.28, repro,
2005-09-14,-0.02, 0.77, -1.78, 2.62, 1.91, 8.75, repro,
2005-09-15,0.14, 0.82, 3.73, 2.60, 1.93, 8.90, repro,
2005-09-16,1.53, 1.77, 4.55, 2.50, 1.81, 8.28, repro,
2005-09-17,0.09, 1.96, 4.68, 2.47, 1.84, 8.27, repro,
2005-09-18,1.01, 0.80, 4.94, 2.25, 1.70, 7.66, repro,
2005-09-19,0.97, 1.52, -0.45, 2.26, 1.69, 7.71, repro,
2005-09-20,-0.53, 1.35, -4.17, 2.33, 1.82, 8.06, repro,
2005-09-21,1.51, 0.87, 2.17, 2.27, 1.73, 7.74, repro,
2005-09-22,2.67, 1.35, -4.97, 2.24, 1.69, 7.66, repro,
2005-09-23,1.32, 2.37, 4.74, 2.22, 1.67, 7.58, repro,
2005-09-24,-0.37, 2.13, 6.88, 2.27, 1.75, 7.89, repro,
2005-09-25,1.34, 0.87, 4.88, 2.24, 1.69, 7.59, repro,
2005-09-26,0.58, 2.44, 1.85, 2.27, 1.72, 7.80, repro,
2005-09-27,0.50, 2.00, -1.93, 2.52, 1.99, 8.94, repro,
2005-09-28,2.62, 1.54, -6.45, 2.34, 1.71, 7.83, repro,
2005-09-29,0.15, 1.25, 2.39, 2.38, 1.73, 8.11, repro,
2005-09-30,0.94, 1.74, 6.58, 2.21, 1.67, 7.44, repro,
2005-10-01,0.49, 3.19, 12.67, 2.25, 1.69, 7.73, repro,
2005-10-02,1.21, -0.86, -4.26, 2.82, 2.24, 10.06, repro,
2005-10-03,1.03, 2.08, 2.44, 2.25, 1.70, 7.66, repro,
2005-10-04,1.61, 1.68, -1.44, 2.34, 1.72, 7.90, repro,
2005-10-05,2.04, 1.51, -3.21, 2.29, 1.67, 7.71, repro,
2005-10-06,1.38, 2.46, 2.30, 2.24, 1.67, 7.54, repro,
2005-10-07,1.76, 3.20, 3.60, 2.25, 1.70, 7.54, repro,
