PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSDM
Station name,PuddingstonSCIGN
Begin Date, 1999-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0917650355 North Latitude, -117.8070919180 East Longitude, 278.37367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-28,0.00, 0.00, 0.00, 2.21, 1.91, 8.60, repro,
1999-10-29,0.65, 0.01, -4.80, 2.22, 1.93, 8.61, repro,
1999-10-30,-0.56, -0.91, -5.84, 2.13, 1.81, 8.32, repro,
1999-10-31,0.76, 0.02, -2.61, 2.33, 1.90, 8.85, repro,
1999-11-01,-0.17, -0.67, -5.40, 2.34, 1.96, 9.16, repro,
1999-11-02,-0.38, 0.02, -1.59, 2.24, 1.85, 8.67, repro,
1999-11-03,0.42, -0.54, -2.01, 2.49, 2.01, 9.71, repro,
1999-11-04,-0.08, -0.75, -1.66, 2.19, 1.83, 8.54, repro,
1999-11-05,1.16, -1.57, -0.86, 2.17, 1.84, 8.58, repro,
1999-11-06,0.29, -0.93, -1.85, 2.17, 1.81, 8.45, repro,
1999-11-07,-1.13, 0.93, -0.77, 2.23, 1.86, 8.62, repro,
1999-11-08,-0.12, -0.68, -2.32, 2.17, 1.83, 8.61, repro,
1999-11-09,-0.79, -1.51, 6.35, 2.11, 1.88, 8.34, repro,
1999-11-10,-2.13, -0.97, -2.32, 2.08, 1.76, 8.31, repro,
1999-11-11,0.63, -1.21, -5.05, 2.06, 1.80, 8.29, repro,
1999-11-12,1.02, -0.56, -0.88, 2.09, 1.80, 8.16, repro,
1999-11-13,0.04, -1.46, -0.83, 2.21, 1.84, 8.55, repro,
1999-11-14,0.45, -1.98, -0.88, 2.10, 1.79, 8.28, repro,
1999-11-15,-0.62, -0.91, -4.51, 2.09, 1.78, 8.37, repro,
1999-11-16,-1.40, -1.27, -1.10, 2.12, 1.89, 8.43, repro,
