PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DDSN
Station name,DDSN_PNGA_OR1999
Begin Date, 2000-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1187907860 North Latitude, -123.2442420852 East Longitude, 953.10981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-28,0.00, 0.00, 0.00, 2.56, 1.93, 9.18, repro,
2000-01-29,0.60, 0.31, 4.40, 2.52, 1.92, 9.09, repro,
2000-01-30,1.40, -0.92, -1.44, 2.42, 1.84, 8.75, repro,
2000-01-31,-0.85, -0.13, 2.27, 2.46, 1.84, 8.85, repro,
2000-02-01,2.71, -3.20, -2.80, 2.55, 1.85, 8.91, repro,
2000-02-02,-0.69, -0.01, 2.37, 2.77, 1.95, 9.48, repro,
2000-02-03,-0.15, -0.08, 2.66, 2.53, 1.88, 9.04, repro,
2000-02-04,-0.02, 0.16, 1.65, 2.46, 1.87, 8.71, repro,
2000-02-05,0.33, 0.57, 3.85, 2.44, 1.88, 8.57, repro,
2000-02-06,0.47, 1.49, -2.11, 2.33, 1.82, 8.27, repro,
2000-02-07,0.38, -1.39, -6.29, 2.71, 2.02, 9.22, repro,
2000-02-08,2.17, -0.76, -11.94, 2.46, 2.01, 9.00, repro,
2000-02-09,1.51, -0.25, -0.21, 2.52, 1.93, 8.99, repro,
2000-02-10,-0.22, -0.30, 0.06, 2.33, 1.84, 8.43, repro,
2000-02-11,-1.22, -1.03, 2.40, 2.27, 1.79, 8.06, repro,
2000-02-12,0.72, -0.03, -0.72, 2.44, 1.83, 8.57, repro,
2000-04-21,-0.63, -0.10, 4.47, 2.82, 2.02, 10.26, repro,
2001-04-23,0.39, -0.07, -13.04, 7.28, 6.81, 26.71, repro,
2001-04-24,0.74, -1.01, -5.80, 2.48, 1.88, 8.86, repro,
2001-04-25,0.34, -2.43, 15.69, 2.54, 1.98, 9.32, repro,
2001-04-26,0.11, -2.71, 3.55, 2.24, 1.74, 8.12, repro,
2001-04-27,0.87, -1.64, 1.86, 2.33, 1.80, 8.49, repro,
2001-04-28,1.60, -1.90, 10.78, 2.34, 1.80, 8.57, repro,
2001-04-29,1.23, -2.26, 5.57, 2.31, 1.76, 8.23, repro,
2001-04-30,-0.24, -2.15, 4.20, 2.48, 1.93, 9.08, repro,
2001-05-01,-0.23, -1.95, 0.99, 2.42, 1.85, 8.66, repro,
2001-05-02,-1.61, -2.03, -1.33, 2.40, 1.81, 8.62, repro,
2001-05-03,0.81, -1.87, -1.09, 2.27, 1.75, 8.31, repro,
2001-05-04,0.93, -2.89, 3.08, 2.26, 1.73, 8.24, repro,
2001-05-05,1.06, -2.85, -0.84, 2.30, 1.75, 8.31, repro,
2001-05-06,1.85, -1.46, 5.23, 2.32, 1.74, 8.22, repro,
2001-05-07,1.91, -1.63, -3.37, 3.22, 2.32, 10.98, repro,
2001-05-12,0.53, -2.87, 10.54, 2.66, 2.04, 9.63, repro,
2001-05-13,0.67, -1.97, 5.98, 2.30, 1.78, 8.42, repro,
2001-05-14,-0.28, -1.97, 13.81, 2.26, 1.76, 8.28, repro,
2001-05-15,2.44, -0.96, 9.59, 2.26, 1.75, 8.25, repro,
2001-05-16,1.25, -2.06, 8.60, 2.28, 1.77, 8.28, repro,
2001-05-17,1.00, -1.97, -1.11, 2.36, 1.83, 8.63, repro,
2001-05-18,1.26, -1.87, 4.84, 2.47, 1.82, 8.73, repro,
2001-05-19,1.09, -2.09, 7.44, 2.36, 1.76, 8.50, repro,
2001-05-20,1.45, -1.49, 11.68, 2.29, 1.78, 8.38, repro,
2001-05-21,1.52, -1.60, 8.69, 2.39, 1.82, 8.53, repro,
2001-05-22,-0.24, -1.65, 15.06, 2.34, 1.84, 8.64, repro,
2001-05-23,1.41, -2.11, 18.09, 2.46, 1.85, 8.83, repro,
2001-05-24,1.73, -1.51, 4.63, 2.25, 1.73, 8.16, repro,
2001-05-25,-0.04, -1.58, 11.76, 2.33, 1.80, 8.38, repro,
2001-05-26,0.13, -1.31, 16.77, 2.28, 1.76, 8.26, repro,
2001-05-27,1.54, -3.81, 11.21, 2.29, 1.76, 8.38, repro,
2001-05-28,0.79, -1.95, 8.20, 2.48, 1.88, 8.84, repro,
2001-05-29,1.77, -1.25, 5.60, 2.25, 1.76, 8.28, repro,
2001-05-30,-0.96, -1.48, 10.71, 2.33, 1.76, 8.46, repro,
2001-05-31,0.44, -0.92, 5.16, 2.25, 1.74, 8.15, repro,
2001-06-01,-0.58, -2.20, 14.78, 2.28, 1.76, 8.23, repro,
2001-06-02,1.41, -0.80, 10.90, 2.52, 1.91, 9.00, repro,
2001-06-03,0.17, -0.82, 13.05, 2.26, 1.76, 8.35, repro,
2001-06-04,2.34, -1.76, 6.19, 2.29, 1.77, 8.40, repro,
2001-06-05,1.61, -1.62, 6.54, 2.27, 1.73, 8.21, repro,
2001-06-06,1.44, -1.08, 5.62, 2.33, 1.75, 8.40, repro,
2001-06-07,-0.16, -0.85, 12.85, 2.29, 1.81, 8.46, repro,
2001-06-08,-0.44, -1.53, 14.21, 2.33, 1.79, 8.59, repro,
2001-06-09,0.69, -0.55, 1.45, 2.31, 1.76, 8.42, repro,
2001-06-10,0.26, -0.70, 4.30, 2.32, 1.75, 8.39, repro,
2001-06-11,0.82, -1.67, 7.25, 2.32, 1.75, 8.37, repro,
2001-06-12,-0.97, -1.29, 8.24, 2.38, 1.80, 8.66, repro,
2001-06-13,0.47, -0.99, 2.15, 2.40, 1.84, 8.70, repro,
2001-06-14,0.37, -0.70, 5.64, 2.29, 1.75, 8.29, repro,
2001-06-15,0.05, -0.69, -6.30, 2.29, 1.78, 8.34, repro,
2001-06-16,0.84, -1.06, 4.40, 2.30, 1.75, 8.37, repro,
2001-06-17,1.07, -0.48, -1.71, 2.36, 1.77, 8.36, repro,
2001-06-18,0.12, -1.94, 12.64, 2.32, 1.77, 8.55, repro,
2001-06-19,0.92, -1.03, 3.10, 2.33, 1.79, 8.36, repro,
2001-06-20,0.80, -0.79, 4.67, 2.35, 1.86, 8.81, repro,
2001-06-21,0.42, -0.98, 8.77, 2.29, 1.80, 8.37, repro,
2001-06-22,0.82, -1.00, 6.48, 2.26, 1.76, 8.25, repro,
2001-06-23,0.81, -0.82, -3.59, 2.32, 1.78, 8.42, repro,
2001-06-24,2.06, -1.06, 1.54, 2.27, 1.77, 8.24, repro,
2001-06-25,2.67, -1.88, -2.09, 2.25, 1.75, 8.21, repro,
2001-06-26,1.33, -1.27, 13.27, 2.23, 1.73, 8.06, repro,
2001-06-27,3.41, -1.94, -0.80, 2.29, 1.79, 8.26, repro,
2001-06-28,0.69, -0.81, -0.78, 2.31, 1.79, 8.28, repro,
2001-06-29,2.25, -1.31, 0.18, 2.29, 1.78, 8.32, repro,
2001-06-30,1.52, -0.48, 3.82, 2.30, 1.79, 8.37, repro,
2001-07-01,-0.24, -0.88, 5.38, 2.24, 1.77, 8.17, repro,
2001-07-02,0.29, -0.80, 3.66, 2.25, 1.76, 8.17, repro,
2001-07-03,1.09, -0.87, 3.78, 2.28, 1.81, 8.23, repro,
2001-07-04,-1.83, 0.15, 3.14, 2.29, 1.80, 8.39, repro,
2001-07-05,1.68, -0.58, 3.40, 2.29, 1.79, 8.36, repro,
2001-07-06,0.67, -1.06, 2.29, 2.24, 1.76, 8.17, repro,
2001-07-07,1.40, -1.92, 2.79, 2.33, 1.84, 8.49, repro,
2001-07-08,0.38, -1.17, 3.56, 2.34, 1.81, 8.49, repro,
2001-07-09,0.30, -1.57, -2.09, 2.28, 1.78, 8.25, repro,
