PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P144
Station name,PliocenRdgCN2007
Begin Date, 2007-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4667038948 North Latitude, -120.8929866687 East Longitude, 1436.87174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-27,0.00, 0.00, 0.00, 2.09, 1.64, 7.59, repro,
2007-10-28,-1.37, 0.10, -0.07, 2.14, 1.69, 7.72, repro,
2007-10-29,0.44, 1.14, -2.72, 2.11, 1.67, 7.71, repro,
2007-10-30,0.60, 1.21, -4.69, 2.10, 1.66, 7.65, repro,
2007-10-31,0.01, -0.40, -0.21, 2.12, 1.68, 7.86, repro,
2007-11-01,-1.07, -0.56, 7.59, 2.07, 1.61, 7.45, repro,
2007-11-02,-1.43, -1.48, -2.16, 2.09, 1.66, 7.69, repro,
2007-11-03,-1.40, -0.09, 1.40, 2.05, 1.62, 7.42, repro,
2007-11-04,0.03, 0.27, 2.16, 2.05, 1.62, 7.41, repro,
2007-11-05,0.93, 1.44, -3.26, 2.08, 1.65, 7.64, repro,
2007-11-06,0.05, 0.51, -3.14, 2.20, 1.80, 8.10, repro,
2007-11-07,-0.37, -0.53, -0.09, 2.06, 1.61, 7.44, repro,
2007-11-08,-1.04, -0.24, -0.55, 2.13, 1.70, 7.84, repro,
2007-11-09,-0.85, -0.77, -2.76, 2.08, 1.65, 7.53, repro,
2007-11-10,-0.18, -0.59, -3.12, 2.05, 1.61, 7.45, repro,
2007-11-11,0.97, -0.26, -2.03, 2.09, 1.68, 7.63, repro,
2007-11-12,1.68, -0.46, -1.93, 2.21, 1.80, 8.14, repro,
2007-11-13,-0.39, -1.15, 4.63, 2.09, 1.67, 7.57, repro,
2007-11-14,-1.08, 0.37, -8.12, 2.12, 1.70, 7.65, repro,
2007-11-15,0.45, -0.58, -2.42, 2.08, 1.63, 7.53, repro,
2007-11-16,0.09, -0.06, 0.64, 2.15, 1.73, 7.76, repro,
2007-11-17,0.30, -0.25, -3.79, 2.17, 1.73, 8.04, repro,
2007-11-18,0.79, -0.71, -2.47, 2.07, 1.61, 7.50, repro,
2007-11-19,0.42, 1.47, -11.08, 2.05, 1.62, 7.45, repro,
2007-11-20,0.81, -0.70, -14.88, 2.06, 1.66, 7.56, repro,
2007-11-21,0.78, -0.27, -6.14, 2.11, 1.73, 7.76, repro,
2007-11-22,0.12, -0.67, -9.42, 2.18, 1.74, 8.04, repro,
2007-11-23,1.12, -0.14, -4.30, 2.17, 1.79, 7.98, repro,
2007-11-24,0.53, -1.49, 0.23, 2.17, 1.78, 7.85, repro,
2007-11-25,0.54, -0.91, -1.42, 2.14, 1.77, 7.92, repro,
2007-11-26,0.16, -0.57, -10.38, 2.16, 1.75, 7.90, repro,
2007-11-27,-0.25, -0.63, 0.32, 2.19, 1.79, 8.22, repro,
2007-11-28,-0.55, -0.54, -6.24, 2.20, 1.78, 8.11, repro,
2007-11-29,0.81, -0.96, -1.16, 2.19, 1.73, 7.96, repro,
2007-11-30,0.78, -0.82, -3.29, 2.15, 1.75, 7.83, repro,
2007-12-01,0.46, -1.56, 3.53, 2.22, 1.83, 8.21, repro,
2007-12-02,1.50, -1.16, 1.79, 2.11, 1.73, 7.88, repro,
2007-12-03,2.55, -0.83, -4.88, 2.29, 1.84, 8.65, repro,
2007-12-04,0.81, 0.35, -6.23, 2.20, 1.79, 8.22, repro,
2007-12-05,1.11, 0.08, -6.45, 2.18, 1.81, 8.19, repro,
2007-12-06,2.70, 0.71, -3.96, 2.38, 1.98, 8.90, repro,
2007-12-07,1.46, -0.08, 2.22, 2.27, 1.91, 8.56, repro,
2007-12-08,0.51, -1.40, -4.59, 2.17, 1.80, 7.94, repro,
2007-12-09,0.53, -0.60, -10.41, 2.49, 2.20, 9.53, repro,
2007-12-10,1.45, -1.37, -6.62, 2.22, 1.86, 8.40, repro,
2007-12-11,1.79, -1.05, -3.49, 2.13, 1.74, 7.80, repro,
2007-12-12,1.12, -1.39, -7.07, 2.19, 1.76, 8.09, repro,
2007-12-13,0.91, -0.68, -13.11, 2.23, 1.76, 8.09, repro,
2007-12-14,1.22, -0.48, -0.71, 2.27, 1.83, 8.38, repro,
2007-12-15,0.96, 0.87, -3.83, 2.18, 1.69, 8.03, repro,
2007-12-16,1.15, -0.78, -1.44, 2.14, 1.67, 7.86, repro,
2007-12-17,3.17, 0.45, -0.33, 2.12, 1.67, 7.77, repro,
2007-12-18,4.89, 0.03, 4.71, 2.17, 1.69, 8.07, repro,
2007-12-19,3.51, 5.07, -7.96, 2.15, 1.72, 7.90, repro,
2007-12-20,0.80, 0.47, -0.77, 2.15, 1.66, 7.82, repro,
2007-12-21,1.07, -0.75, -3.65, 2.22, 1.72, 7.99, repro,
2007-12-22,-1.18, -1.08, -5.78, 2.15, 1.70, 7.91, repro,
2007-12-23,-0.82, 0.45, -6.98, 2.17, 1.76, 8.01, repro,
2007-12-24,0.50, 0.22, -15.78, 2.15, 1.69, 7.85, repro,
2007-12-25,-0.61, -0.59, -2.41, 2.14, 1.69, 7.81, repro,
2007-12-26,-0.29, -0.13, -3.00, 2.14, 1.68, 7.72, repro,
2007-12-27,-0.28, 0.03, -2.99, 2.17, 1.69, 7.92, repro,
2007-12-28,1.52, 0.98, -5.41, 2.18, 1.70, 7.93, repro,
2007-12-29,3.49, 2.93, -3.39, 2.24, 1.73, 8.09, repro,
2007-12-30,-0.73, 1.44, -16.37, 2.24, 1.76, 8.22, repro,
2007-12-31,-0.40, 0.92, -11.99, 2.13, 1.63, 7.65, repro,
2008-01-01,0.72, 0.78, -10.39, 2.17, 1.67, 7.93, repro,
2008-01-02,0.70, 0.35, -10.48, 2.15, 1.63, 7.71, repro,
2008-01-03,-1.22, 0.56, -2.27, 2.14, 1.62, 7.69, repro,
2008-01-04,1.14, 0.59, 1.74, 2.10, 1.60, 7.63, repro,
2008-01-05,-5.62, 1.15, 5.17, 2.11, 1.62, 7.71, repro,
2008-01-06,-3.16, 3.65, 2.16, 2.16, 1.66, 8.00, repro,
2008-01-07,-2.46, 4.24, 6.72, 2.12, 1.67, 7.88, repro,
2008-01-08,-1.05, -0.13, -4.79, 2.17, 1.64, 7.96, repro,
2008-01-09,0.11, 1.64, -10.67, 2.17, 1.64, 7.90, repro,
2008-01-10,-0.29, 2.89, -18.91, 2.18, 1.75, 7.99, repro,
2008-01-11,1.06, 1.22, -22.08, 2.09, 1.64, 7.68, repro,
2008-01-12,1.24, 1.52, -8.52, 2.11, 1.64, 7.71, repro,
2008-01-13,0.34, -0.04, -12.88, 2.12, 1.65, 7.74, repro,
2008-01-14,0.29, 1.18, -9.33, 2.16, 1.68, 7.79, repro,
2008-01-15,1.07, -0.06, -9.37, 2.07, 1.62, 7.61, repro,
2008-01-16,1.13, -0.42, -6.68, 2.19, 1.70, 7.87, repro,
2008-01-17,-1.13, -0.81, -6.93, 2.13, 1.63, 7.65, repro,
2008-01-18,0.79, -0.02, -2.07, 2.14, 1.69, 7.88, repro,
2008-01-19,0.79, 0.33, -9.84, 2.09, 1.62, 7.62, repro,
2008-01-20,1.41, 0.24, -9.91, 2.11, 1.67, 7.62, repro,
2008-01-21,0.57, 0.10, -4.30, 2.06, 1.61, 7.54, repro,
2008-01-22,0.88, 1.54, -12.17, 2.06, 1.60, 7.44, repro,
2008-01-23,2.31, 1.25, -11.29, 2.13, 1.67, 7.71, repro,
2008-01-24,-0.94, -0.13, -6.17, 2.12, 1.67, 7.70, repro,
2008-01-25,-1.69, -0.62, -12.40, 2.11, 1.67, 7.70, repro,
2008-01-26,-0.55, 2.93, -18.71, 2.12, 1.70, 7.84, repro,
2008-01-27,2.08, 2.47, -1.84, 2.10, 1.64, 7.69, repro,
2008-01-28,3.65, 6.15, 2.02, 2.08, 1.62, 7.57, repro,
2008-01-29,-0.02, 0.90, -9.63, 2.27, 1.87, 8.36, repro,
2008-01-30,-0.21, 2.32, -12.37, 2.24, 1.74, 8.22, repro,
2008-01-31,-0.67, 2.43, -16.20, 2.15, 1.71, 7.92, repro,
2008-02-01,-0.09, 0.35, -8.36, 2.05, 1.62, 7.53, repro,
2008-02-02,1.24, 0.96, -10.35, 2.07, 1.63, 7.63, repro,
2008-02-03,-0.55, 2.07, -19.30, 2.09, 1.65, 7.65, repro,
2008-02-04,1.28, 0.90, -15.02, 2.13, 1.72, 7.90, repro,
2008-02-05,1.93, 1.59, -10.08, 2.13, 1.72, 7.88, repro,
2008-02-06,1.89, 1.09, -7.06, 2.10, 1.70, 7.77, repro,
2008-02-07,0.89, 0.54, -5.92, 2.13, 1.69, 7.91, repro,
2008-02-08,0.37, 0.30, 1.65, 2.08, 1.66, 7.67, repro,
2008-02-09,-0.02, 1.28, -2.80, 2.09, 1.69, 7.81, repro,
2008-02-10,1.74, 0.57, -2.31, 2.11, 1.68, 7.77, repro,
2008-02-11,1.27, 1.36, -6.62, 2.07, 1.65, 7.58, repro,
2008-02-12,1.24, 2.28, -9.79, 2.07, 1.66, 7.69, repro,
2008-02-13,0.89, 2.03, -16.44, 2.07, 1.66, 7.66, repro,
2008-02-14,0.93, 1.71, -9.05, 2.10, 1.69, 7.68, repro,
2008-02-15,1.13, 2.76, -16.68, 2.20, 1.76, 8.02, repro,
2008-02-16,-0.14, 2.58, -12.15, 2.09, 1.62, 7.51, repro,
2008-02-17,0.69, 3.24, -14.78, 2.07, 1.63, 7.56, repro,
2008-02-18,-0.96, 2.99, -20.10, 2.06, 1.63, 7.55, repro,
2008-02-19,-0.35, 4.97, -18.81, 2.07, 1.62, 7.52, repro,
2008-02-20,-2.25, 3.46, -19.47, 2.12, 1.70, 7.68, repro,
2008-02-21,-0.87, 1.93, -11.32, 2.15, 1.72, 7.87, repro,
2008-02-22,2.14, 2.07, -10.29, 2.08, 1.61, 7.52, repro,
2008-02-23,-0.85, 0.46, -4.32, 2.07, 1.63, 7.55, repro,
2008-02-24,0.22, 5.12, -14.20, 2.11, 1.68, 7.72, repro,
2008-02-25,-0.15, 7.23, -13.62, 2.14, 1.69, 7.79, repro,
2008-02-26,-0.08, 0.38, -16.22, 2.10, 1.64, 7.68, repro,
2008-02-27,0.74, -0.80, -13.32, 2.14, 1.74, 7.96, repro,
2008-02-28,0.40, -0.30, -9.02, 2.11, 1.66, 7.78, repro,
2008-02-29,0.44, 1.61, -5.34, 2.07, 1.64, 7.58, repro,
2008-03-01,0.11, 0.60, -11.23, 2.09, 1.68, 7.76, repro,
2008-03-02,2.54, 2.18, -20.62, 2.12, 1.69, 7.86, repro,
2008-03-03,-0.46, 1.72, -19.21, 2.14, 1.68, 7.75, repro,
2008-03-04,-0.17, 2.54, -25.34, 2.08, 1.64, 7.63, repro,
2008-03-05,-1.17, 3.51, -19.33, 2.18, 1.77, 8.05, repro,
2008-03-06,-0.94, 3.47, -25.14, 2.07, 1.64, 7.55, repro,
2008-03-07,-1.66, 3.34, -22.34, 2.11, 1.67, 7.60, repro,
2008-03-08,-2.94, 2.99, -24.76, 2.11, 1.66, 7.72, repro,
2008-03-09,-1.83, 2.55, -20.56, 2.17, 1.71, 7.94, repro,
2008-03-10,-1.81, 3.02, -28.05, 2.09, 1.64, 7.66, repro,
2008-03-11,-1.04, 1.62, -26.42, 2.09, 1.67, 7.77, repro,
2008-03-12,-0.67, 2.04, -18.79, 2.13, 1.69, 7.92, repro,
2008-03-13,-0.42, -0.71, -7.88, 2.19, 1.76, 8.11, repro,
2008-03-14,-0.94, -0.36, -4.28, 2.14, 1.68, 7.90, repro,
2008-03-15,-0.01, 3.77, -22.32, 2.06, 1.63, 7.55, repro,
2008-03-16,-0.27, 2.86, -23.67, 2.10, 1.66, 7.66, repro,
2008-03-17,-0.44, 1.44, -14.09, 2.23, 1.79, 8.37, repro,
2008-03-18,-0.89, 0.17, -10.89, 2.15, 1.72, 7.97, repro,
2008-03-19,-2.55, -1.00, -13.59, 2.13, 1.69, 7.80, repro,
2008-03-20,-0.31, -1.28, -11.16, 2.16, 1.71, 8.01, repro,
2008-03-21,0.40, 0.19, -13.01, 2.10, 1.65, 7.66, repro,
2008-03-22,-0.16, -0.94, -8.57, 2.10, 1.67, 7.78, repro,
2008-03-23,0.50, -1.13, -9.77, 2.12, 1.66, 7.72, repro,
2008-03-24,-0.10, -1.19, -6.84, 2.15, 1.70, 7.87, repro,
2008-03-25,-1.13, 0.73, -16.52, 2.20, 1.72, 8.07, repro,
2008-03-26,0.22, 0.57, -14.56, 2.15, 1.69, 7.80, repro,
2008-03-27,-0.50, 1.59, -20.65, 2.21, 1.73, 7.92, repro,
2008-03-28,-1.40, 0.51, -13.83, 2.12, 1.66, 7.66, repro,
2008-03-29,-0.13, 1.17, -12.87, 2.12, 1.63, 7.67, repro,
2008-03-30,-0.09, -1.17, -10.12, 2.12, 1.67, 7.67, repro,
2008-03-31,0.04, 0.53, -11.76, 2.13, 1.65, 7.76, repro,
2008-04-01,-1.97, 0.62, -11.60, 2.11, 1.62, 7.62, repro,
2008-04-02,-1.79, 0.28, -9.61, 2.15, 1.64, 7.84, repro,
2008-04-03,0.48, 0.49, -14.43, 2.19, 1.72, 8.11, repro,
2008-04-04,-0.37, 0.04, -8.63, 2.10, 1.62, 7.63, repro,
2008-04-05,0.16, -0.58, -8.60, 2.20, 1.71, 7.88, repro,
2008-04-06,-0.10, 0.96, -13.75, 2.08, 1.60, 7.49, repro,
2008-04-07,0.76, -0.92, -11.33, 2.08, 1.60, 7.51, repro,
2008-04-08,-0.05, -1.62, -8.67, 2.12, 1.65, 7.84, repro,
2008-04-09,-1.31, -0.72, -1.12, 2.09, 1.62, 7.59, repro,
2008-04-10,-0.06, -0.73, -11.88, 2.11, 1.63, 7.70, repro,
2008-04-11,-1.49, -0.60, -11.40, 2.16, 1.66, 7.91, repro,
2008-04-12,0.06, -0.51, -15.76, 2.16, 1.67, 7.85, repro,
2008-04-13,-0.07, -0.46, -11.79, 2.19, 1.75, 8.28, repro,
2008-04-14,1.63, -0.99, -5.39, 2.10, 1.63, 7.72, repro,
2008-04-15,0.15, -0.60, -5.06, 2.11, 1.65, 7.63, repro,
2008-04-16,1.18, -0.99, -8.62, 2.15, 1.66, 7.76, repro,
2008-04-17,-0.46, -1.33, -7.65, 2.15, 1.65, 7.94, repro,
2008-04-18,-0.01, -1.03, -8.86, 2.15, 1.66, 7.76, repro,
2008-04-19,0.57, -0.26, -3.49, 2.17, 1.70, 7.97, repro,
2008-04-20,-1.24, -0.88, -3.95, 2.08, 1.60, 7.53, repro,
2008-04-21,-0.60, 0.11, -11.01, 2.12, 1.62, 7.71, repro,
2008-04-22,-0.35, -0.24, -11.87, 2.15, 1.64, 7.91, repro,
2008-04-23,0.95, -0.65, -14.73, 2.20, 1.68, 7.94, repro,
2008-04-24,-0.80, -0.79, -11.06, 2.18, 1.68, 8.06, repro,
2008-04-25,0.76, -0.39, -15.55, 2.20, 1.70, 8.19, repro,
2008-04-26,1.57, 0.06, -14.99, 2.22, 1.70, 7.95, repro,
2008-04-27,-3.15, -0.46, -9.38, 2.27, 1.68, 8.18, repro,
2008-04-28,-1.37, -1.17, -14.41, 2.24, 1.67, 8.15, repro,
2008-04-29,2.49, 0.51, -8.15, 2.31, 1.69, 8.32, repro,
2008-04-30,1.17, -0.49, -8.06, 2.16, 1.63, 7.68, repro,
2008-05-01,0.26, 0.30, -11.04, 2.21, 1.69, 7.94, repro,
2008-05-02,-1.22, 0.29, -7.56, 2.20, 1.68, 7.86, repro,
2008-05-03,-0.87, -0.09, -10.22, 2.22, 1.70, 8.09, repro,
2008-05-04,-0.45, -0.05, -5.83, 2.17, 1.65, 7.81, repro,
2008-05-05,0.70, 2.27, -15.96, 2.16, 1.64, 7.69, repro,
2008-05-06,2.12, -0.28, -16.43, 2.20, 1.71, 7.96, repro,
2008-05-07,-1.05, -1.36, -3.06, 2.15, 1.62, 7.67, repro,
2008-05-08,-0.34, -0.67, -10.51, 2.27, 1.78, 8.19, repro,
2008-05-09,-1.68, -0.68, -3.16, 2.17, 1.63, 7.79, repro,
2008-05-10,0.54, 1.46, -7.76, 2.13, 1.60, 7.57, repro,
2008-05-11,-0.38, 0.97, -2.88, 2.28, 1.72, 8.04, repro,
2008-05-12,-0.49, 0.01, -5.82, 2.12, 1.61, 7.61, repro,
2008-05-13,-0.44, -0.36, -10.97, 2.20, 1.69, 7.87, repro,
2008-05-14,1.13, -0.61, -10.27, 2.14, 1.62, 7.69, repro,
2008-05-15,-3.31, 0.70, -0.69, 2.16, 1.61, 7.68, repro,
2008-05-16,-0.36, 1.11, -9.00, 2.13, 1.61, 7.67, repro,
2008-05-17,-2.18, -0.83, -4.85, 2.26, 1.69, 7.94, repro,
2008-05-18,0.50, -0.05, -10.35, 2.18, 1.65, 7.75, repro,
2008-05-19,-1.28, -0.30, -4.78, 2.13, 1.63, 7.80, repro,
2008-05-20,0.42, -0.64, -4.86, 2.13, 1.63, 7.72, repro,
2008-05-21,-0.11, -1.39, 0.02, 2.13, 1.62, 7.76, repro,
2008-05-22,1.37, 0.63, -4.98, 2.13, 1.65, 7.77, repro,
2008-05-23,-0.16, 0.68, -0.63, 2.13, 1.66, 7.84, repro,
2008-05-24,0.19, -1.27, -7.99, 2.17, 1.66, 7.85, repro,
2008-05-25,-0.53, -0.08, -5.82, 2.16, 1.65, 7.96, repro,
2008-05-26,-0.42, 1.39, -9.11, 2.14, 1.64, 7.78, repro,
2008-05-27,-2.50, 0.58, -6.02, 2.11, 1.60, 7.64, repro,
2008-05-28,0.44, 0.48, -10.30, 2.18, 1.65, 7.80, repro,
2008-05-29,0.55, 1.25, -7.42, 2.17, 1.66, 7.81, repro,
2008-05-30,-0.24, 0.69, -14.49, 2.15, 1.67, 7.93, repro,
2008-05-31,0.67, 0.94, -6.71, 2.15, 1.65, 7.92, repro,
2008-06-01,-0.60, -0.13, -9.49, 2.13, 1.60, 7.69, repro,
2008-06-02,0.75, 1.06, -5.01, 2.11, 1.60, 7.61, repro,
2008-06-03,0.04, 1.12, -9.07, 2.18, 1.67, 7.96, repro,
2008-06-04,1.92, -0.92, -0.27, 2.11, 1.61, 7.62, repro,
2008-06-05,1.85, 0.64, -2.76, 2.17, 1.67, 7.93, repro,
2008-06-06,-0.63, 0.44, -5.16, 2.19, 1.67, 7.85, repro,
2008-06-07,-1.18, 0.76, -2.04, 2.18, 1.68, 7.93, repro,
2008-06-08,1.19, 0.22, -4.75, 2.18, 1.64, 7.83, repro,
2008-06-09,0.89, 1.18, -9.51, 2.16, 1.67, 7.87, repro,
2008-06-10,-0.45, 0.72, -6.71, 2.20, 1.68, 8.03, repro,
2008-06-11,-0.08, 0.76, -8.87, 2.12, 1.59, 7.58, repro,
2008-06-12,-0.30, 1.04, -2.68, 2.16, 1.67, 7.78, repro,
2008-06-13,0.49, 0.92, -9.67, 2.12, 1.59, 7.57, repro,
2008-06-14,0.24, 0.98, -8.19, 2.20, 1.65, 7.82, repro,
2008-06-15,0.78, 0.67, -5.53, 2.15, 1.63, 7.65, repro,
2008-06-16,1.13, 1.71, -9.89, 2.14, 1.62, 7.72, repro,
2008-06-17,-0.13, 0.14, -2.83, 2.14, 1.59, 7.70, repro,
2008-06-18,0.44, 1.30, -11.75, 2.16, 1.62, 7.83, repro,
2008-06-19,0.37, 0.90, -7.83, 2.13, 1.66, 7.81, repro,
2008-06-20,-0.44, 0.85, -8.17, 2.14, 1.64, 7.69, repro,
2008-06-21,1.29, 2.17, -13.28, 2.15, 1.60, 7.75, repro,
2008-06-22,-0.06, 1.91, -7.77, 2.15, 1.64, 7.66, repro,
2008-06-23,-0.62, 1.52, -2.01, 2.14, 1.61, 7.76, repro,
2008-06-24,0.33, 0.81, -5.79, 2.13, 1.62, 7.59, repro,
2008-06-25,-0.84, -0.01, -1.51, 2.09, 1.58, 7.49, repro,
2008-06-26,0.59, 0.74, -2.29, 2.16, 1.67, 7.94, repro,
2008-06-27,0.61, 1.71, -2.05, 2.12, 1.58, 7.56, repro,
2008-06-28,-0.35, 1.77, -4.48, 2.16, 1.63, 7.72, repro,
2008-06-29,-0.24, 1.50, -10.26, 2.14, 1.61, 7.75, repro,
2008-06-30,0.74, 1.81, -10.94, 2.10, 1.58, 7.49, repro,
2008-07-01,-0.64, 0.43, -3.29, 2.12, 1.61, 7.70, repro,
2008-07-02,0.32, 1.55, -2.77, 2.13, 1.61, 7.71, repro,
2008-07-03,0.76, 0.96, -8.65, 2.16, 1.62, 7.71, repro,
2008-07-04,2.49, 0.18, -3.07, 2.11, 1.58, 7.52, repro,
2008-07-05,0.82, 1.70, -2.13, 2.10, 1.57, 7.46, repro,
2008-07-06,2.98, 0.32, 5.23, 2.08, 1.58, 7.44, repro,
2008-07-07,1.08, -1.42, 1.27, 2.17, 1.68, 7.92, repro,
2008-07-08,0.51, -0.26, 2.34, 2.25, 1.75, 8.16, repro,
2008-07-09,0.58, -0.80, 2.66, 2.23, 1.72, 8.10, repro,
2008-07-10,-0.55, 0.78, 6.22, 2.20, 1.66, 7.89, repro,
2008-07-11,1.18, 0.54, 2.71, 2.19, 1.69, 7.76, repro,
2008-07-12,0.91, -0.20, 2.63, 2.10, 1.58, 7.51, repro,
2008-07-13,-0.35, 0.22, 4.71, 2.21, 1.71, 7.95, repro,
2008-07-14,-1.37, -0.31, 7.70, 2.17, 1.66, 7.87, repro,
2008-07-15,-0.59, 1.06, -5.27, 2.14, 1.63, 7.81, repro,
2008-07-16,1.08, 0.82, -4.26, 2.10, 1.59, 7.54, repro,
2008-07-17,1.36, 0.50, -5.43, 2.10, 1.60, 7.55, repro,
2008-07-18,-0.50, 0.96, 6.94, 2.34, 1.72, 8.56, repro,
2008-07-19,-0.30, 1.05, 7.32, 2.21, 1.62, 8.04, repro,
2008-07-20,0.06, -0.98, 7.54, 2.13, 1.61, 7.75, repro,
2008-07-21,1.86, 1.34, 6.94, 2.15, 1.63, 7.80, repro,
2008-07-22,1.89, 0.59, 0.47, 2.10, 1.58, 7.51, repro,
2008-07-23,-0.26, 1.58, 6.47, 2.15, 1.60, 7.68, repro,
2008-07-24,-0.66, 0.05, 9.84, 2.14, 1.62, 7.72, repro,
2008-07-25,-0.16, 0.29, 7.45, 2.11, 1.61, 7.72, repro,
2008-07-26,0.38, 0.95, 7.44, 2.16, 1.66, 7.85, repro,
2008-07-27,-0.01, 0.42, 2.82, 2.09, 1.57, 7.50, repro,
2008-07-28,-0.07, 1.21, 7.43, 2.23, 1.68, 8.08, repro,
2008-07-29,1.36, 0.65, 10.35, 2.21, 1.64, 8.15, repro,
2008-07-30,0.21, 1.06, 9.18, 2.18, 1.59, 7.83, repro,
2008-07-31,-0.14, 1.12, 14.76, 2.11, 1.59, 7.62, repro,
2008-08-01,0.32, 0.24, 3.64, 2.09, 1.56, 7.42, repro,
2008-08-02,-0.34, 1.07, 11.02, 2.10, 1.58, 7.47, repro,
2008-08-03,-0.31, -0.92, 12.04, 2.20, 1.68, 7.91, repro,
2008-08-04,1.02, -0.40, 9.30, 2.14, 1.62, 7.85, repro,
2008-08-05,1.06, 0.28, 3.92, 2.11, 1.59, 7.60, repro,
2008-08-06,-0.98, 0.24, 3.01, 2.14, 1.58, 7.58, repro,
2008-08-07,-0.26, 0.23, 5.35, 2.27, 1.73, 7.92, repro,
2008-08-08,1.38, 0.33, 11.28, 2.22, 1.65, 7.82, repro,
2008-08-09,1.85, 1.75, 0.56, 2.25, 1.66, 8.09, repro,
2008-08-10,0.04, -0.64, 3.39, 2.21, 1.65, 7.92, repro,
2008-08-11,-0.08, -0.12, 3.85, 2.18, 1.62, 7.84, repro,
2008-08-12,-0.09, 1.02, 7.79, 2.18, 1.61, 7.83, repro,
2008-08-13,0.22, -0.51, 11.55, 2.15, 1.58, 7.64, repro,
2008-08-14,0.79, -0.27, 1.89, 2.19, 1.62, 7.86, repro,
2008-08-15,1.08, 0.54, 4.70, 2.25, 1.69, 8.29, repro,
2008-08-16,0.03, -0.01, 8.74, 2.17, 1.60, 7.72, repro,
2008-08-17,0.72, 0.22, 5.99, 2.18, 1.61, 7.85, repro,
2008-08-18,2.35, 0.60, 3.46, 2.15, 1.58, 7.63, repro,
2008-08-19,0.59, 0.49, 6.85, 2.15, 1.60, 7.68, repro,
2008-08-20,1.60, 0.03, 7.89, 2.25, 1.69, 8.22, repro,
2008-08-21,0.49, 0.04, 15.71, 2.19, 1.64, 7.90, repro,
2008-08-22,1.48, 0.41, -0.55, 2.17, 1.59, 7.70, repro,
2008-08-23,-0.47, -0.07, 4.54, 2.16, 1.59, 7.60, repro,
2008-08-24,0.97, -1.09, 6.61, 2.16, 1.62, 7.73, repro,
2008-08-25,1.45, 0.31, 10.75, 2.19, 1.62, 7.91, repro,
2008-08-26,0.67, -0.33, 9.99, 2.17, 1.61, 7.73, repro,
2008-08-27,1.81, 0.52, 7.32, 2.20, 1.64, 7.86, repro,
2008-08-28,1.41, -0.60, 4.46, 2.33, 1.72, 8.20, repro,
2008-08-29,0.71, 0.50, 9.92, 2.29, 1.74, 8.19, repro,
2008-08-30,0.95, -0.01, 10.93, 2.20, 1.63, 7.81, repro,
2008-08-31,2.48, -0.58, 1.70, 2.27, 1.73, 8.29, repro,
2008-09-01,0.08, -0.82, 0.55, 2.20, 1.63, 7.82, repro,
2008-09-02,0.14, -0.34, 4.45, 2.21, 1.66, 7.99, repro,
2008-09-03,0.55, 0.70, 3.75, 2.22, 1.66, 7.89, repro,
2008-09-04,0.69, 0.40, 3.14, 2.36, 1.81, 8.52, repro,
2008-09-05,0.53, -1.47, 5.79, 2.26, 1.67, 7.98, repro,
2008-09-06,0.21, -0.38, 6.39, 2.22, 1.66, 8.03, repro,
2008-09-07,0.78, 0.55, 3.20, 2.21, 1.66, 8.00, repro,
2008-09-08,-0.27, -1.00, 8.82, 2.20, 1.65, 7.85, repro,
2008-09-09,0.65, 0.87, 5.92, 2.23, 1.61, 7.85, repro,
2008-09-10,0.98, -0.06, 6.67, 2.33, 1.79, 8.52, repro,
2008-09-11,-0.12, -1.11, 15.86, 2.24, 1.70, 8.07, repro,
2008-09-12,-0.64, -0.59, 11.55, 2.20, 1.66, 7.96, repro,
2008-09-13,0.22, -0.61, 13.10, 2.20, 1.65, 7.85, repro,
2008-09-14,-0.30, 2.02, 4.00, 2.25, 1.68, 8.02, repro,
2008-09-15,0.29, 0.99, 3.40, 2.23, 1.65, 7.94, repro,
2008-09-16,1.23, 0.02, -0.16, 2.24, 1.71, 8.23, repro,
2008-09-17,-0.10, -1.10, -0.64, 2.30, 1.74, 8.17, repro,
2008-09-18,0.04, -1.07, 7.53, 2.20, 1.65, 7.80, repro,
2008-09-19,0.04, -1.30, 18.14, 2.16, 1.58, 7.62, repro,
2008-09-20,0.62, 0.62, 11.28, 2.16, 1.59, 7.68, repro,
2008-09-21,-0.20, 0.13, 5.66, 2.17, 1.59, 7.68, repro,
2008-09-22,-0.09, -1.13, 7.06, 2.18, 1.62, 7.85, repro,
2008-09-23,-0.23, 0.52, 12.21, 2.19, 1.65, 7.79, repro,
2008-09-24,-0.07, -0.34, 13.42, 2.25, 1.68, 8.03, repro,
2008-09-25,-0.32, 1.08, 6.31, 2.21, 1.62, 7.85, repro,
2008-09-26,1.39, 0.80, 7.13, 2.17, 1.59, 7.72, repro,
2008-09-27,1.48, -0.09, 5.44, 2.19, 1.62, 7.79, repro,
2008-09-28,0.06, -0.05, 7.48, 2.20, 1.64, 7.83, repro,
2008-09-29,-1.10, 0.01, 8.96, 2.17, 1.60, 7.66, repro,
2008-09-30,-0.21, 0.15, 8.25, 2.17, 1.59, 7.69, repro,
