PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZAM
Station name,Sopori_Elem_Sch
Begin Date, 2011-03-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7300324611 North Latitude, -111.0713602350 East Longitude, 928.93405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-19,0.00, 0.00, 0.00, 1.91, 1.64, 7.40, repro,
2011-03-20,-0.55, -1.59, -0.05, 1.85, 1.59, 7.21, repro,
2011-03-21,-2.88, -1.35, 1.26, 1.88, 1.60, 7.23, repro,
2011-03-22,-0.64, -2.00, -0.02, 1.94, 1.65, 7.44, repro,
2011-03-23,-0.28, -1.63, 0.64, 1.89, 1.60, 7.31, repro,
2011-03-24,0.43, -0.18, 7.86, 1.87, 1.60, 7.25, repro,
2011-03-25,-0.86, -1.18, 4.27, 1.93, 1.64, 7.45, repro,
2011-03-26,-0.38, -2.11, 6.05, 1.89, 1.63, 7.35, repro,
2011-03-27,-1.32, -0.70, 3.42, 1.86, 1.59, 7.22, repro,
2011-03-28,-1.30, -1.36, 1.21, 1.88, 1.64, 7.32, repro,
2011-03-29,-0.24, -1.11, -0.08, 1.86, 1.61, 7.26, repro,
2011-03-30,0.18, -1.46, -1.18, 1.87, 1.62, 7.30, repro,
2011-03-31,-2.11, -1.78, 4.62, 1.90, 1.62, 7.38, repro,
2011-04-01,-1.13, -0.83, 1.84, 1.89, 1.60, 7.32, repro,
2011-04-02,-1.91, 0.09, 7.06, 1.89, 1.63, 7.31, repro,
2011-04-03,-0.67, -0.52, -2.50, 1.91, 1.62, 7.40, repro,
2011-04-04,1.40, -1.71, 2.76, 1.86, 1.62, 7.33, repro,
2011-04-05,-1.00, -1.27, 3.46, 1.89, 1.68, 7.50, repro,
2011-04-06,-1.30, -2.69, 4.30, 1.86, 1.63, 7.32, repro,
2011-04-07,0.04, -0.01, 5.34, 1.84, 1.57, 7.18, repro,
2011-04-08,-1.07, -2.18, 15.08, 1.86, 1.57, 7.19, repro,
2011-04-09,2.52, 1.21, 13.59, 1.86, 1.57, 7.22, repro,
2011-04-10,-1.39, -2.16, 16.48, 1.90, 1.68, 7.61, repro,
2011-04-11,1.20, -1.35, -0.16, 1.89, 1.65, 7.51, repro,
2011-04-12,-0.47, -0.54, 2.13, 1.90, 1.68, 7.53, repro,
2011-04-13,-1.90, -0.12, -1.52, 1.83, 1.57, 7.11, repro,
2011-04-14,-1.37, -1.67, 4.66, 1.83, 1.58, 7.17, repro,
2011-04-15,-1.16, -1.21, 0.74, 1.83, 1.59, 7.17, repro,
2011-04-16,-1.73, -1.05, -0.64, 1.83, 1.58, 7.16, repro,
2011-04-17,-1.62, -0.88, 2.53, 1.81, 1.56, 7.07, repro,
2011-04-18,-1.27, -1.07, 9.54, 1.82, 1.57, 7.07, repro,
2011-04-19,-1.65, -1.71, 3.91, 1.83, 1.57, 7.14, repro,
2011-04-20,0.08, -0.27, -5.42, 1.84, 1.57, 7.16, repro,
2011-04-21,-1.68, 0.16, -0.90, 1.88, 1.59, 7.51, repro,
2011-04-22,-0.94, -1.05, 5.21, 1.86, 1.61, 7.36, repro,
2011-04-23,-1.22, -1.88, 10.57, 1.82, 1.56, 7.09, repro,
2011-04-24,-0.71, -1.84, 11.61, 1.83, 1.57, 7.11, repro,
2011-04-25,-1.64, -2.34, 5.04, 1.83, 1.58, 7.21, repro,
2011-04-26,-0.91, 0.54, 3.86, 1.83, 1.57, 7.10, repro,
2011-04-27,-0.68, 0.34, 3.00, 1.82, 1.56, 7.11, repro,
2011-04-28,-1.30, -0.34, 3.92, 1.82, 1.55, 7.06, repro,
2011-04-29,-2.54, -0.44, 12.32, 1.81, 1.56, 7.10, repro,
2011-04-30,-2.16, -0.68, 5.95, 1.82, 1.56, 7.08, repro,
2011-05-01,-0.23, -0.46, 4.47, 1.83, 1.56, 7.17, repro,
2011-05-02,-0.00, -0.73, 1.30, 1.83, 1.57, 7.15, repro,
2011-05-03,-1.28, 0.19, -1.69, 1.85, 1.59, 7.25, repro,
2011-05-04,-1.90, -0.89, 4.01, 1.89, 1.62, 7.52, repro,
2011-05-05,-1.99, -0.39, 2.62, 1.86, 1.59, 7.22, repro,
2011-05-06,-1.47, -0.88, 5.05, 1.87, 1.59, 7.30, repro,
2011-05-07,-1.08, -0.49, 10.93, 1.84, 1.62, 7.29, repro,
2011-05-08,-0.77, -0.35, 15.00, 1.84, 1.61, 7.25, repro,
2011-05-09,-1.33, -2.27, 10.46, 1.85, 1.62, 7.34, repro,
2011-05-10,0.01, -2.48, 19.35, 1.84, 1.62, 7.26, repro,
2011-05-11,-1.17, -0.21, 9.67, 1.81, 1.56, 7.06, repro,
2011-05-12,-0.43, 0.25, 1.86, 1.83, 1.57, 7.14, repro,
2011-05-13,0.31, 0.25, 1.82, 1.83, 1.57, 7.15, repro,
2011-05-14,-1.26, 0.24, 7.08, 1.87, 1.65, 7.38, repro,
2011-05-15,-1.51, -1.12, 4.76, 1.84, 1.61, 7.18, repro,
2011-05-16,-1.40, -1.28, 2.63, 1.84, 1.61, 7.21, repro,
2011-05-17,-0.02, -0.24, 7.47, 1.85, 1.62, 7.23, repro,
2011-05-18,0.56, -0.65, 2.03, 1.88, 1.67, 7.47, repro,
2011-05-19,-0.13, 0.75, 0.99, 1.88, 1.67, 7.48, repro,
2011-05-20,-0.85, -1.52, 2.17, 1.86, 1.61, 7.24, repro,
2011-05-21,-2.35, 0.09, 2.06, 1.86, 1.67, 7.39, repro,
2011-05-22,-1.56, 0.49, 6.05, 1.85, 1.61, 7.23, repro,
2011-05-23,-1.36, 0.06, 7.92, 1.86, 1.62, 7.24, repro,
2011-05-24,-2.60, -0.90, 5.91, 1.88, 1.67, 7.48, repro,
2011-05-25,-1.65, 1.28, 5.48, 1.92, 1.72, 7.49, repro,
2011-05-26,-1.05, 1.09, -0.45, 1.87, 1.66, 7.39, repro,
2011-05-27,-3.15, 0.65, 6.25, 1.86, 1.65, 7.34, repro,
2011-05-28,-1.54, 1.94, 6.69, 1.86, 1.61, 7.28, repro,
2011-05-29,1.46, 1.48, 7.95, 1.89, 1.67, 7.49, repro,
2011-05-30,-0.37, -0.84, 10.54, 1.89, 1.66, 7.51, repro,
2011-05-31,-1.61, 0.38, 5.81, 1.87, 1.61, 7.25, repro,
2011-06-01,-2.51, 0.13, 0.51, 1.87, 1.65, 7.41, repro,
2011-06-02,-1.35, 0.06, 5.67, 1.89, 1.69, 7.50, repro,
2011-06-03,-1.22, 1.98, 2.42, 1.84, 1.59, 7.16, repro,
2011-06-04,-0.03, 0.66, -1.59, 1.86, 1.61, 7.25, repro,
2011-06-05,-0.54, 0.61, 0.21, 1.89, 1.66, 7.48, repro,
2011-06-06,-3.79, 0.17, 10.15, 2.97, 2.63, 11.61, repro,
2011-06-07,-0.56, -0.14, 6.15, 1.84, 1.60, 7.18, repro,
2011-06-08,-0.58, 1.56, 5.57, 1.87, 1.64, 7.28, repro,
2011-06-09,-0.25, 0.65, 5.51, 1.85, 1.61, 7.22, repro,
2011-06-10,0.06, 1.55, 6.57, 1.88, 1.64, 7.39, repro,
2011-06-11,-0.33, 0.81, 17.82, 1.90, 1.67, 7.44, repro,
2011-06-12,-1.22, 0.39, 7.13, 1.85, 1.61, 7.22, repro,
2011-06-13,-1.37, 1.44, 7.20, 1.86, 1.62, 7.29, repro,
2011-06-14,-0.92, -0.41, 7.57, 1.84, 1.60, 7.20, repro,
2011-06-15,-0.38, -0.11, 6.25, 1.86, 1.60, 7.27, repro,
2011-06-16,-0.45, -0.18, 15.41, 1.86, 1.61, 7.31, repro,
2011-06-17,0.28, 0.51, 17.62, 1.85, 1.62, 7.30, repro,
2011-06-18,0.22, 0.92, 10.04, 1.86, 1.63, 7.33, repro,
2011-06-19,-1.25, 2.47, 9.92, 1.85, 1.61, 7.25, repro,
2011-06-20,-0.93, -0.78, 14.75, 1.87, 1.63, 7.37, repro,
2011-06-21,-1.31, 0.21, 10.62, 1.86, 1.62, 7.32, repro,
2011-06-22,0.43, 0.84, 11.20, 1.87, 1.61, 7.31, repro,
2011-06-23,-1.39, -0.44, 6.41, 1.87, 1.63, 7.34, repro,
2011-06-24,0.82, 0.72, 0.72, 1.89, 1.66, 7.48, repro,
2011-06-25,-2.07, 0.18, 11.91, 1.87, 1.63, 7.31, repro,
2011-06-26,1.07, 0.90, 9.24, 1.87, 1.63, 7.32, repro,
2011-06-27,-0.20, 0.15, 8.15, 1.86, 1.61, 7.24, repro,
2011-06-28,-1.35, 0.45, 4.83, 1.86, 1.62, 7.33, repro,
2011-06-29,-0.60, -0.91, 17.74, 1.88, 1.67, 7.45, repro,
2011-06-30,0.26, 2.71, -0.33, 1.97, 1.70, 7.67, repro,
2011-07-01,-2.56, 0.78, 15.04, 1.93, 1.64, 7.61, repro,
2011-07-02,-1.74, 1.59, 12.32, 1.87, 1.63, 7.34, repro,
2011-07-03,-0.65, 1.40, 12.52, 1.88, 1.63, 7.38, repro,
2011-07-04,-1.09, 1.94, 8.71, 1.94, 1.71, 7.60, repro,
2011-07-05,-0.97, -0.30, 3.40, 2.00, 1.74, 7.89, repro,
2011-07-06,-0.86, -0.32, 4.68, 2.28, 2.26, 9.04, repro,
2011-07-07,-1.64, -0.89, 14.50, 1.99, 1.69, 7.77, repro,
2011-07-08,2.37, 4.66, 10.06, 1.98, 1.71, 7.69, repro,
2011-07-09,-2.33, -0.78, 7.93, 2.07, 1.75, 8.01, repro,
2011-07-10,-1.72, -0.24, 5.43, 2.02, 1.73, 7.83, repro,
2011-07-11,-0.22, 1.36, 0.47, 1.87, 1.62, 7.31, repro,
2011-07-12,-0.87, 2.37, 2.79, 1.90, 1.68, 7.50, repro,
2011-07-13,-2.03, -0.31, 3.85, 1.86, 1.62, 7.29, repro,
2011-07-14,-0.84, 1.09, 1.42, 1.85, 1.60, 7.17, repro,
2011-07-15,-1.00, 0.63, 3.46, 1.85, 1.61, 7.22, repro,
2011-07-16,-1.69, 0.18, 7.49, 1.86, 1.60, 7.23, repro,
2011-07-17,0.61, 1.10, 6.46, 1.94, 1.70, 7.59, repro,
2011-07-18,-1.92, -0.01, -0.11, 1.92, 1.71, 7.64, repro,
2011-07-19,0.61, 0.15, 6.34, 1.97, 1.74, 7.73, repro,
2011-07-20,-1.34, 0.28, 1.86, 1.91, 1.68, 7.44, repro,
2011-07-21,-2.46, 1.30, 8.90, 2.78, 2.56, 11.16, repro,
2011-07-22,-1.66, 0.63, 5.94, 1.86, 1.61, 7.23, repro,
2011-07-23,0.09, 0.20, 1.47, 1.89, 1.65, 7.41, repro,
2011-07-24,-1.12, -0.56, 18.47, 1.90, 1.66, 7.47, repro,
2011-07-25,-3.63, -0.97, 6.40, 1.87, 1.62, 7.30, repro,
2011-07-26,-0.89, 0.24, 9.71, 1.88, 1.62, 7.34, repro,
2011-07-27,-2.64, -0.85, 5.60, 1.85, 1.59, 7.14, repro,
2011-07-28,-1.27, -0.09, 8.25, 1.87, 1.63, 7.35, repro,
2011-07-29,-0.43, 1.28, 3.39, 1.87, 1.62, 7.31, repro,
2011-07-30,-2.14, -1.32, 11.91, 1.89, 1.64, 7.45, repro,
2011-07-31,-1.82, 0.37, 7.61, 2.03, 1.82, 8.00, repro,
2011-08-01,-0.39, 1.06, 1.12, 1.86, 1.61, 7.21, repro,
2011-08-02,-2.02, 0.83, 4.47, 1.87, 1.63, 7.37, repro,
2011-08-03,-5.31, 0.64, 12.24, 1.96, 1.73, 7.76, repro,
2011-08-04,1.44, 1.24, -4.06, 1.89, 1.63, 7.41, repro,
2011-08-05,-1.86, 1.45, 8.25, 1.97, 1.75, 7.89, repro,
2011-08-06,-1.60, 0.53, -1.88, 1.87, 1.63, 7.37, repro,
2011-08-07,-0.82, 0.68, 3.72, 1.92, 1.68, 7.56, repro,
2011-08-08,-1.46, 1.57, 7.32, 1.87, 1.63, 7.35, repro,
2011-08-09,-0.77, -0.05, 3.19, 1.88, 1.63, 7.33, repro,
2011-08-10,-0.54, 0.50, 5.54, 2.00, 1.74, 7.69, repro,
2011-08-11,-2.65, 1.11, 10.28, 1.97, 1.69, 7.59, repro,
2011-08-12,-2.52, 0.40, 8.16, 1.94, 1.66, 7.51, repro,
2011-08-13,-2.37, 1.19, 2.28, 1.89, 1.66, 7.39, repro,
2011-08-14,-2.19, 1.77, -1.36, 1.91, 1.67, 7.46, repro,
2011-08-15,-1.34, 0.42, 10.31, 1.91, 1.66, 7.45, repro,
2011-08-16,-1.26, 0.94, 4.38, 1.96, 1.72, 7.69, repro,
2011-08-17,-0.54, 0.35, -3.29, 2.08, 1.81, 8.29, repro,
2011-08-18,-0.41, -0.68, 8.57, 2.24, 2.00, 9.01, repro,
2011-08-19,-2.80, -1.54, -0.05, 1.93, 1.72, 7.61, repro,
2011-08-20,-2.32, 3.20, 2.62, 1.89, 1.69, 7.44, repro,
2011-08-21,-1.19, 2.12, 9.35, 1.87, 1.62, 7.28, repro,
2011-08-22,1.20, 2.16, 2.26, 2.07, 1.82, 8.14, repro,
2011-08-23,-1.63, 0.39, 6.45, 1.90, 1.68, 7.48, repro,
2011-08-24,-0.58, 0.10, 15.64, 1.93, 1.67, 7.56, repro,
2011-08-25,0.71, 2.22, 7.99, 1.87, 1.64, 7.32, repro,
2011-08-26,-1.86, 1.31, 6.83, 1.98, 1.77, 7.76, repro,
2011-08-27,-2.34, 3.76, 2.94, 1.94, 1.67, 7.55, repro,
2011-08-28,-1.31, -1.05, 0.20, 1.90, 1.65, 7.37, repro,
2011-08-29,-1.12, 0.85, 0.60, 1.88, 1.65, 7.32, repro,
2011-08-30,-1.63, 2.15, -0.40, 1.93, 1.68, 7.55, repro,
2011-08-31,-0.13, 3.54, 12.56, 2.04, 1.75, 7.93, repro,
2011-09-01,-1.70, 2.90, 10.58, 1.96, 1.66, 7.73, repro,
2011-09-02,-0.22, -0.51, 12.52, 1.99, 1.69, 7.86, repro,
2011-09-03,-1.15, -0.00, 7.46, 1.88, 1.62, 7.28, repro,
2011-09-04,-0.26, 1.30, 4.21, 1.91, 1.68, 7.57, repro,
2011-09-05,-0.05, 1.57, 0.92, 1.89, 1.65, 7.41, repro,
2011-09-06,-2.07, 0.04, -3.27, 1.90, 1.67, 7.59, repro,
2011-09-07,-3.28, 0.70, 0.94, 1.95, 1.70, 7.66, repro,
2011-09-08,-2.34, 0.07, 4.50, 1.92, 1.71, 7.63, repro,
2011-09-09,-2.31, 2.24, 8.84, 1.92, 1.69, 7.55, repro,
2011-09-10,-0.89, 0.27, 10.50, 2.10, 1.90, 8.18, repro,
2011-09-11,-0.23, 2.31, 3.22, 1.90, 1.66, 7.43, repro,
2011-09-12,0.38, 1.53, 5.38, 1.92, 1.71, 7.64, repro,
2011-09-13,-1.10, -2.03, 5.57, 1.89, 1.66, 7.37, repro,
2011-09-14,-1.44, -0.47, 3.27, 1.99, 1.73, 7.85, repro,
2011-09-15,-0.47, 0.64, 13.96, 1.94, 1.69, 7.55, repro,
2011-09-16,-1.61, 1.95, 4.37, 1.90, 1.65, 7.32, repro,
2011-09-17,-0.80, 0.32, 10.54, 1.87, 1.61, 7.25, repro,
2011-09-18,-1.17, 2.06, 0.57, 1.87, 1.61, 7.22, repro,
2011-09-19,0.65, 0.55, -0.79, 1.92, 1.71, 7.52, repro,
2011-09-20,-1.44, 1.87, -2.28, 1.91, 1.65, 7.36, repro,
2011-09-21,-1.58, -1.10, 2.63, 1.86, 1.62, 7.22, repro,
2011-09-22,-1.76, -0.56, 4.08, 1.87, 1.62, 7.26, repro,
2011-09-23,-2.54, 1.56, 8.01, 1.94, 1.74, 7.56, repro,
2011-09-24,-1.92, 0.19, 11.08, 1.86, 1.62, 7.25, repro,
2011-09-25,-1.51, 1.24, 20.54, 1.88, 1.63, 7.36, repro,
2011-09-26,-0.74, 3.58, 14.55, 1.93, 1.66, 7.51, repro,
2011-09-27,-2.70, -1.51, 2.80, 1.89, 1.65, 7.45, repro,
2011-09-28,-2.52, 2.27, 0.07, 1.93, 1.74, 7.56, repro,
2011-09-29,-1.62, 1.14, 6.30, 1.93, 1.72, 7.53, repro,
2011-09-30,0.30, 2.01, 8.80, 1.97, 1.79, 7.65, repro,
2011-10-01,-0.07, 1.21, 5.30, 1.97, 1.72, 7.61, repro,
2011-10-02,-2.86, 2.49, -3.45, 1.98, 1.77, 7.72, repro,
2011-10-03,-4.05, 1.67, -1.65, 1.94, 1.71, 7.51, repro,
2011-10-04,-3.84, -0.63, 3.52, 1.93, 1.69, 7.50, repro,
2011-10-05,-1.94, -3.03, 8.01, 1.91, 1.70, 7.40, repro,
2011-10-06,-2.12, 2.81, 15.02, 1.91, 1.68, 7.45, repro,
2011-10-07,-0.28, 0.54, 10.59, 1.91, 1.67, 7.36, repro,
2011-10-08,-0.78, 0.75, 0.99, 1.95, 1.71, 7.48, repro,
2011-10-09,-2.66, 0.22, 4.65, 1.88, 1.65, 7.28, repro,
2011-10-10,-0.40, 1.52, 6.47, 1.92, 1.66, 7.44, repro,
2011-10-11,-0.45, 1.53, 5.53, 1.92, 1.72, 7.51, repro,
2011-10-12,-0.22, 0.49, 5.23, 1.89, 1.65, 7.31, repro,
2011-10-13,-1.37, 1.40, 6.50, 1.90, 1.69, 7.35, repro,
2011-10-14,-1.21, 1.20, 0.96, 1.88, 1.64, 7.25, repro,
2011-10-15,-0.61, 2.04, 6.58, 1.85, 1.60, 7.16, repro,
2011-10-16,-1.34, 1.29, 7.94, 1.86, 1.60, 7.20, repro,
2011-10-17,-0.01, 1.23, 3.18, 1.87, 1.62, 7.21, repro,
2011-10-18,-0.20, 1.35, 5.58, 1.89, 1.65, 7.26, repro,
2011-10-19,-2.65, 1.70, 3.18, 1.92, 1.67, 7.34, repro,
2011-10-20,-2.49, 0.08, 5.27, 1.85, 1.59, 7.10, repro,
2011-10-21,-2.21, 2.20, -2.20, 1.86, 1.60, 7.18, repro,
2011-10-22,-0.93, 2.52, -1.85, 1.87, 1.61, 7.20, repro,
2011-10-23,-1.34, 1.11, 0.61, 1.86, 1.60, 7.18, repro,
2011-10-24,-1.31, -0.05, 1.15, 1.85, 1.60, 7.14, repro,
2011-10-25,-3.36, 1.21, -0.08, 1.86, 1.60, 7.19, repro,
2011-10-26,-0.61, 3.19, 10.41, 1.87, 1.61, 7.20, repro,
2011-10-27,-0.25, -0.08, 5.62, 1.85, 1.60, 7.15, repro,
2011-10-28,-0.63, 0.18, 4.24, 1.89, 1.63, 7.29, repro,
2011-10-29,-0.97, 2.19, 5.54, 1.86, 1.62, 7.23, repro,
2011-10-30,-0.73, 1.63, 6.16, 1.84, 1.60, 7.13, repro,
2011-10-31,-0.85, 2.75, 0.24, 1.86, 1.62, 7.25, repro,
2011-11-01,-0.26, 1.82, 4.95, 1.87, 1.67, 7.36, repro,
2011-11-02,0.91, 0.61, 0.37, 1.84, 1.60, 7.13, repro,
2011-11-03,-0.20, 1.55, 1.77, 1.88, 1.65, 7.27, repro,
2011-11-04,-2.92, 2.05, 5.58, 1.85, 1.62, 7.16, repro,
2011-11-05,0.38, -1.51, 8.06, 1.88, 1.62, 7.22, repro,
2011-11-06,0.63, 2.25, 4.32, 1.90, 1.66, 7.56, repro,
2011-11-07,0.89, -0.39, 6.72, 1.89, 1.60, 7.37, repro,
2011-11-08,0.61, 1.52, -1.46, 1.88, 1.62, 7.35, repro,
2011-11-09,0.88, 2.26, -5.78, 1.86, 1.63, 7.22, repro,
2011-11-10,-0.18, 0.68, -6.13, 1.89, 1.60, 7.20, repro,
2011-11-11,-0.34, 0.53, 6.29, 1.98, 1.70, 7.45, repro,
2011-11-12,0.56, -0.76, 3.72, 1.87, 1.63, 7.24, repro,
2011-11-13,-0.01, 1.92, 12.02, 1.87, 1.62, 7.26, repro,
2011-11-14,0.23, 0.16, 6.66, 1.90, 1.67, 7.56, repro,
2011-11-15,1.09, 1.82, 2.42, 1.87, 1.65, 7.30, repro,
2011-11-16,0.98, 1.21, 2.49, 1.94, 1.63, 7.48, repro,
2011-11-17,0.96, 1.47, -1.49, 1.88, 1.60, 7.37, repro,
2011-11-18,-0.34, 1.61, 3.10, 1.91, 1.66, 7.50, repro,
2011-11-19,-1.62, 2.72, 6.61, 1.89, 1.68, 7.40, repro,
2011-11-20,-2.24, 2.89, 2.45, 1.85, 1.62, 7.24, repro,
2011-11-21,-0.10, 3.63, -3.70, 1.85, 1.61, 7.10, repro,
2011-11-22,1.24, 0.80, -3.24, 1.84, 1.61, 7.14, repro,
