PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGDM
Station name,SanGabriDamSCIGN
Begin Date, 1999-11-03
End Date, 2018-03-14
Release Date, 2021-02-19
Reference position, 34.2056288262 North Latitude, -117.8617028365 East Longitude, 420.75321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-03,0.00, 0.00, 0.00, 2.27, 2.01, 9.08, repro,
1999-11-04,-0.26, 0.77, -3.96, 2.21, 1.93, 8.67, repro,
1999-11-05,-1.69, 1.02, 0.99, 2.19, 1.90, 8.65, repro,
1999-11-06,-1.40, 2.26, -5.32, 2.20, 1.95, 8.75, repro,
1999-11-07,-1.36, 0.58, 0.50, 2.25, 2.02, 8.95, repro,
1999-11-08,-0.67, -0.06, -2.85, 2.18, 1.93, 8.79, repro,
1999-11-09,-0.36, 0.67, -7.16, 2.13, 1.91, 8.38, repro,
1999-11-10,-2.76, 1.11, -1.54, 2.13, 1.88, 8.60, repro,
1999-11-11,0.30, 0.25, -3.57, 2.08, 1.90, 8.40, repro,
1999-11-12,-1.01, 1.44, 4.58, 2.13, 1.92, 8.42, repro,
1999-11-13,0.20, 1.09, 3.92, 2.23, 2.00, 8.87, repro,
1999-11-14,0.01, -0.72, -0.11, 2.10, 1.91, 8.47, repro,
1999-11-15,-1.14, 0.79, 0.41, 2.15, 1.88, 8.65, repro,
1999-11-16,-2.90, -1.94, -5.46, 4.55, 4.44, 19.21, repro,
2001-01-26,0.41, -6.67, -23.13, 4.03, 4.29, 17.40, repro,
2001-01-27,-3.37, -2.54, 1.68, 4.11, 4.47, 17.92, repro,
2001-01-28,1.10, -6.35, -7.59, 4.11, 4.47, 18.24, repro,
2001-01-29,-0.86, -2.40, 5.66, 3.98, 4.00, 16.87, repro,
2001-01-30,0.47, -3.16, -7.26, 3.96, 3.96, 16.87, repro,
2001-01-31,-4.29, -1.89, 9.95, 4.15, 4.57, 18.92, repro,
2001-02-01,-8.93, -14.48, 14.81, 3.97, 4.02, 17.10, repro,
2001-02-02,-0.35, -2.51, -7.82, 3.92, 4.30, 17.87, repro,
2001-02-03,1.31, -1.99, -15.73, 3.97, 4.34, 18.39, repro,
2001-02-04,0.69, -2.59, 1.69, 4.19, 4.41, 19.66, repro,
2001-02-05,0.39, -2.66, -9.35, 3.88, 3.87, 17.34, repro,
2001-02-06,2.07, -4.81, -16.77, 3.84, 3.87, 17.33, repro,
2001-02-07,2.39, -6.30, -10.29, 3.95, 3.88, 17.49, repro,
2001-02-08,0.06, -4.61, 6.62, 3.87, 3.81, 17.31, repro,
2001-02-09,-0.54, -3.51, -0.12, 4.15, 4.30, 19.74, repro,
2001-02-10,-1.19, -4.41, 5.08, 3.78, 3.76, 17.05, repro,
2001-02-11,-0.83, -2.77, -3.51, 4.16, 4.53, 18.03, repro,
2001-02-12,0.44, -6.33, 1.01, 4.26, 4.72, 18.87, repro,
2001-02-13,0.51, -1.05, 0.81, 3.81, 4.10, 18.01, repro,
2001-02-14,0.58, -4.20, 4.00, 4.00, 3.82, 17.58, repro,
2001-02-15,0.12, -2.03, -7.28, 3.86, 4.09, 18.16, repro,
2001-02-16,2.01, -5.56, -14.62, 3.76, 3.67, 16.79, repro,
2001-02-17,1.64, -3.45, -21.71, 3.77, 3.66, 16.54, repro,
2001-02-18,3.33, -4.87, -10.58, 4.29, 4.81, 18.36, repro,
2001-02-19,0.29, -5.70, -25.40, 3.78, 3.76, 16.84, repro,
2001-02-20,-0.19, -2.89, -8.75, 3.89, 4.10, 18.00, repro,
2001-02-21,-0.04, -4.00, -9.02, 4.15, 4.44, 17.03, repro,
2001-02-22,0.69, -0.85, -6.29, 3.74, 3.71, 16.29, repro,
2001-02-23,-3.45, -3.62, 20.93, 4.17, 4.51, 16.87, repro,
2001-02-24,3.13, -6.98, 0.89, 4.44, 5.05, 17.57, repro,
2001-02-25,-1.31, -3.44, -13.93, 4.02, 4.12, 17.44, repro,
2001-02-26,-0.42, -4.43, -6.20, 4.12, 4.41, 15.95, repro,
2001-02-27,1.57, -3.97, -13.52, 4.20, 4.10, 18.59, repro,
2001-02-28,1.30, -114.84, 110.87, 54.99, 145.56, 426.48, repro,
2001-03-02,-3.39, -4.45, -2.33, 4.87, 5.35, 18.09, repro,
2001-03-03,0.89, -8.46, 0.05, 4.45, 4.66, 16.77, repro,
2001-03-04,-1.31, -2.50, 4.68, 3.97, 4.03, 16.46, repro,
2001-03-05,1.75, -4.57, 13.66, 4.39, 4.68, 16.10, repro,
2001-03-06,4.06, -1.12, -5.15, 3.94, 3.83, 15.72, repro,
2001-03-07,2.80, -3.28, 7.10, 3.91, 3.86, 15.36, repro,
2001-03-08,3.55, -2.82, 1.95, 3.85, 3.79, 15.20, repro,
2001-03-09,-2.11, -0.82, -4.04, 4.19, 4.02, 16.84, repro,
2001-03-10,2.94, -3.69, 15.21, 4.67, 5.23, 18.02, repro,
2001-03-11,0.15, -1.11, 4.31, 4.52, 4.67, 16.18, repro,
2001-03-12,9.07, -23.84, -14.62, 11.20, 9.35, 31.79, repro,
2001-03-13,4.07, -3.10, 1.39, 3.89, 3.72, 14.90, repro,
2001-03-14,-1.96, -1.41, 7.31, 4.00, 3.75, 15.00, repro,
2001-03-15,4.22, -4.26, 9.38, 4.15, 4.06, 16.58, repro,
2001-03-16,-2.46, 0.02, 6.80, 4.14, 3.99, 16.27, repro,
2001-03-17,-0.08, -0.73, 1.14, 4.45, 4.36, 15.12, repro,
2001-03-18,0.04, -4.27, -14.79, 4.14, 4.07, 15.91, repro,
2001-03-19,1.24, -3.43, -4.02, 3.99, 3.91, 15.57, repro,
2001-03-20,3.50, -2.88, -16.53, 4.13, 3.94, 16.01, repro,
2001-03-21,0.85, -2.23, -8.05, 4.23, 4.33, 17.09, repro,
2001-03-22,-2.12, -2.87, -5.02, 3.98, 3.64, 14.89, repro,
2001-03-23,-1.61, -0.08, -9.83, 4.22, 4.21, 16.60, repro,
2001-03-24,1.50, -1.10, 3.28, 3.97, 3.94, 16.02, repro,
2001-03-25,1.91, -5.12, -20.25, 4.27, 4.34, 17.60, repro,
2001-03-26,0.16, -2.61, -2.39, 4.39, 4.45, 18.93, repro,
2001-03-27,4.06, -7.11, -17.95, 4.06, 3.96, 16.50, repro,
2001-03-28,-1.60, -5.32, -6.35, 3.99, 3.67, 15.50, repro,
2001-03-29,-1.50, -1.32, -2.51, 4.03, 4.00, 16.67, repro,
2001-03-30,0.40, -1.31, -18.57, 4.08, 3.84, 15.95, repro,
2001-03-31,0.21, -2.41, -6.62, 4.31, 4.45, 17.71, repro,
2001-04-01,1.03, -6.92, -17.82, 4.04, 3.74, 16.19, repro,
2001-04-02,3.95, -7.67, -11.17, 4.12, 3.64, 15.81, repro,
2001-04-03,2.66, -5.74, -4.08, 3.99, 3.61, 15.41, repro,
2001-04-04,3.92, -6.25, -4.20, 4.02, 3.70, 15.64, repro,
2001-04-05,1.34, 0.25, 5.98, 4.39, 4.11, 16.86, repro,
2001-04-06,1.42, -2.29, -5.25, 4.04, 3.79, 16.22, repro,
2001-04-07,1.23, 2.33, 4.02, 3.97, 3.75, 16.05, repro,
2001-04-08,1.41, -3.96, 0.49, 3.91, 3.57, 14.93, repro,
2001-04-09,1.52, -0.50, 1.36, 3.93, 3.73, 15.75, repro,
2001-04-10,-0.39, -0.76, -4.75, 4.18, 3.85, 16.46, repro,
2001-04-11,0.68, -1.66, 4.15, 4.10, 3.94, 16.71, repro,
2001-04-12,4.06, -3.93, -15.29, 4.42, 3.82, 17.23, repro,
2001-04-13,-1.27, -3.17, -18.55, 4.08, 3.54, 15.51, repro,
2001-04-14,2.07, -2.55, -15.10, 4.09, 3.63, 15.85, repro,
2001-04-15,-3.18, -0.39, -12.23, 4.15, 3.67, 16.44, repro,
2001-04-16,0.11, 1.05, -20.89, 4.72, 4.12, 17.50, repro,
2001-04-17,4.95, -9.19, -17.42, 4.64, 3.53, 17.23, repro,
2001-04-18,0.06, -3.28, -11.96, 4.56, 3.61, 17.97, repro,
2001-04-19,3.98, -3.92, 12.95, 3.99, 3.23, 15.16, repro,
2001-04-20,2.58, -3.04, 12.65, 4.04, 3.23, 15.42, repro,
2001-04-21,-2.20, -4.34, 5.04, 3.93, 3.26, 15.08, repro,
2001-04-22,1.64, -6.06, -8.53, 4.91, 3.90, 17.52, repro,
2001-04-23,1.22, -1.87, -9.73, 4.29, 3.67, 17.28, repro,
2001-04-24,-1.30, -5.29, 3.54, 4.13, 3.35, 16.02, repro,
2001-04-25,-1.42, -2.34, 6.57, 3.97, 3.25, 15.47, repro,
2001-04-26,-4.15, -1.92, -20.08, 4.07, 3.59, 16.11, repro,
2001-04-27,-2.57, -1.82, -2.17, 4.30, 3.61, 16.52, repro,
2001-04-28,-1.86, -2.26, 7.33, 4.07, 3.25, 15.78, repro,
2001-04-29,1.31, -2.93, 1.04, 4.21, 3.65, 16.87, repro,
2001-04-30,-0.67, -4.59, 0.34, 4.44, 3.71, 16.80, repro,
2001-05-01,-2.88, 0.68, 14.90, 5.29, 5.08, 20.89, repro,
2001-05-18,-0.38, -3.34, -1.50, 4.31, 3.72, 16.27, repro,
2001-05-19,0.62, -3.64, 2.22, 4.36, 3.75, 16.41, repro,
2001-05-20,-5.52, -6.40, 14.24, 4.30, 3.66, 16.35, repro,
2001-05-21,-4.28, -4.51, 3.53, 4.43, 3.75, 16.72, repro,
2001-05-22,-0.62, -4.65, 0.21, 4.31, 3.67, 16.05, repro,
2001-05-23,-1.19, -4.59, 3.84, 4.21, 3.76, 16.39, repro,
2001-05-24,-2.83, -6.36, -7.70, 4.21, 3.73, 15.99, repro,
2001-05-25,0.75, -4.82, 0.86, 4.20, 3.66, 16.13, repro,
2001-05-26,-1.39, -4.72, -2.00, 4.24, 3.78, 16.61, repro,
2001-05-27,0.64, -3.01, -4.03, 4.26, 3.78, 17.06, repro,
2001-05-28,2.39, -3.32, 5.78, 4.24, 3.77, 16.93, repro,
2001-05-29,-1.05, -3.42, 4.55, 4.23, 3.79, 16.81, repro,
2001-05-30,2.23, -5.21, -0.40, 4.16, 3.69, 16.44, repro,
2001-05-31,1.53, -4.35, 5.24, 4.16, 3.78, 16.76, repro,
2001-06-01,1.22, -2.51, -4.39, 4.26, 3.93, 18.34, repro,
2001-06-02,3.08, -0.89, 7.13, 4.20, 3.78, 17.73, repro,
2001-06-03,1.83, -0.17, 3.01, 4.32, 3.87, 17.99, repro,
2001-06-04,-0.65, -3.57, 15.07, 4.30, 3.74, 17.77, repro,
2001-06-05,-2.20, -4.05, 18.12, 4.11, 3.67, 17.45, repro,
2001-06-06,1.24, -4.75, -14.07, 4.23, 3.83, 18.42, repro,
2001-06-07,2.82, -1.87, 6.78, 4.20, 3.90, 19.06, repro,
2001-06-08,1.86, -4.10, -10.60, 4.30, 3.82, 18.96, repro,
2001-06-09,1.98, -6.16, 0.78, 4.25, 3.78, 18.73, repro,
2001-06-10,1.27, -3.63, -6.20, 4.14, 3.70, 18.05, repro,
2001-06-11,2.18, -3.53, 3.79, 4.32, 3.79, 18.68, repro,
2001-06-12,0.85, -1.55, 4.57, 4.26, 3.91, 18.82, repro,
2001-06-13,0.63, -2.80, 6.53, 4.57, 3.94, 19.29, repro,
2001-06-14,1.22, -1.19, 1.80, 4.20, 3.66, 17.88, repro,
2001-06-15,2.29, -3.93, 5.30, 4.17, 3.69, 17.65, repro,
2001-06-16,-2.50, -2.40, 19.12, 4.26, 3.70, 17.75, repro,
2001-06-17,0.40, -1.55, -12.15, 4.22, 3.62, 17.19, repro,
2001-06-18,-0.92, -0.21, 1.04, 4.34, 3.81, 18.35, repro,
2001-06-19,-1.18, -0.91, -13.85, 4.21, 3.54, 16.96, repro,
2001-06-20,0.88, 11.56, 1.07, 4.43, 4.08, 18.51, repro,
2001-06-21,-2.46, -2.93, -3.89, 4.51, 4.15, 19.59, repro,
2001-06-22,-2.92, -4.34, -12.08, 4.23, 3.66, 17.40, repro,
2001-06-23,1.79, -2.71, -5.18, 4.33, 3.69, 17.63, repro,
2001-06-24,-1.56, -6.17, -7.69, 4.43, 3.64, 17.33, repro,
2001-06-25,1.58, -2.77, -4.88, 4.24, 3.70, 17.28, repro,
2001-06-26,-5.00, -4.08, -2.96, 4.31, 3.65, 17.35, repro,
2001-06-27,0.05, -1.21, 3.12, 4.45, 3.81, 18.52, repro,
2001-06-28,-0.21, -2.42, -22.70, 4.39, 3.79, 17.90, repro,
2001-06-29,0.88, -0.92, -7.25, 4.45, 3.70, 17.40, repro,
2001-06-30,-1.15, 3.07, -0.54, 4.31, 3.57, 16.58, repro,
2001-07-01,-0.21, -4.34, 3.73, 4.30, 3.80, 17.45, repro,
2001-07-02,-1.28, -2.04, 0.75, 4.36, 3.71, 17.48, repro,
2001-07-03,0.16, -1.02, 12.56, 4.33, 3.70, 16.86, repro,
2001-07-04,-2.31, -0.22, -2.69, 4.22, 3.72, 16.30, repro,
2001-07-05,-1.55, -1.99, -9.49, 4.38, 3.71, 16.56, repro,
2001-07-06,-1.74, -2.09, 9.43, 4.21, 3.83, 16.72, repro,
2001-07-07,1.28, -5.11, -11.87, 4.25, 3.79, 17.39, repro,
2001-07-08,-2.08, -4.92, 1.83, 4.36, 3.84, 17.54, repro,
2001-07-09,3.30, -1.46, -8.33, 4.25, 3.74, 16.16, repro,
2001-07-10,3.20, -1.90, -10.00, 4.18, 3.81, 16.60, repro,
2001-08-31,0.57, -1.94, 0.24, 4.31, 3.93, 17.87, repro,
2001-09-01,5.29, 0.57, -21.14, 4.73, 4.04, 19.99, repro,
2001-09-02,5.33, -0.73, -18.97, 4.16, 3.41, 15.86, repro,
2001-09-03,-0.84, -1.65, -15.60, 4.23, 3.57, 16.31, repro,
2001-09-04,3.47, -4.53, -16.05, 4.38, 3.94, 16.91, repro,
2001-09-05,3.46, -4.52, -2.29, 4.66, 5.12, 19.65, repro,
2001-09-06,0.55, -1.61, -29.60, 4.28, 3.58, 16.82, repro,
2001-09-07,0.38, -1.45, -22.08, 4.23, 3.43, 16.22, repro,
2001-09-08,-2.37, -4.52, -1.75, 4.10, 3.41, 15.88, repro,
2001-09-09,-0.76, -2.17, -9.28, 4.31, 4.05, 17.82, repro,
2001-09-10,-0.79, -2.05, -14.62, 4.27, 3.66, 17.40, repro,
2001-09-11,-0.57, -7.06, -8.90, 4.46, 3.98, 17.70, repro,
2001-09-12,-2.16, -3.75, 1.46, 4.35, 4.35, 18.19, repro,
2001-09-13,1.94, -2.61, -16.01, 4.33, 3.89, 18.17, repro,
2001-09-14,-0.28, -3.48, -25.43, 4.00, 3.41, 16.04, repro,
2001-09-15,0.94, -0.04, -5.58, 4.23, 3.82, 17.88, repro,
2001-09-16,1.71, -3.06, -25.87, 4.24, 3.68, 17.27, repro,
2001-09-17,0.32, -2.24, -24.59, 4.13, 3.95, 17.77, repro,
2001-09-18,1.42, -5.35, -16.84, 4.12, 3.63, 17.12, repro,
2001-09-19,-2.64, -4.27, -17.62, 4.01, 3.60, 17.17, repro,
2001-09-20,0.67, -5.10, -27.84, 4.74, 4.48, 19.58, repro,
2001-09-21,2.45, -3.36, -22.17, 4.36, 4.38, 19.21, repro,
2001-09-22,0.27, -3.95, -24.09, 4.23, 3.91, 18.72, repro,
2001-09-23,0.46, -2.83, -36.63, 4.13, 3.98, 18.50, repro,
2001-09-24,-0.14, -4.83, -22.55, 4.15, 3.79, 18.38, repro,
2001-09-25,1.94, -2.47, -14.85, 4.21, 3.68, 18.22, repro,
2001-09-26,0.53, -7.35, -9.75, 4.39, 4.35, 19.25, repro,
2001-09-27,1.58, -5.00, -25.22, 4.34, 4.37, 19.19, repro,
2001-09-28,2.12, -6.71, -26.91, 4.10, 3.85, 18.26, repro,
2001-09-29,-0.05, -2.25, -36.33, 4.02, 3.48, 17.46, repro,
2001-09-30,0.84, -5.43, -16.77, 4.36, 4.23, 20.54, repro,
2001-10-02,3.65, -6.22, -10.11, 4.27, 3.97, 18.93, repro,
2001-10-03,2.20, -3.20, -20.87, 4.10, 3.72, 18.03, repro,
2001-10-04,-0.82, -6.45, -3.57, 4.23, 3.93, 18.23, repro,
2001-10-05,1.66, -4.83, -18.47, 4.25, 3.93, 18.20, repro,
2001-10-06,-0.19, -5.04, -9.08, 4.38, 4.10, 19.46, repro,
2001-10-07,2.32, -4.91, -16.84, 4.34, 3.95, 18.82, repro,
2001-10-08,3.81, -7.79, -18.39, 4.57, 4.22, 20.53, repro,
2001-10-09,-1.33, -5.90, -17.70, 4.27, 3.90, 18.33, repro,
2001-10-10,0.18, -1.84, -11.43, 4.34, 3.94, 18.91, repro,
2001-10-11,0.45, -2.01, 2.79, 4.37, 4.15, 18.99, repro,
2001-10-12,-4.27, -2.45, 5.24, 4.56, 4.38, 19.60, repro,
2001-10-13,-6.58, -3.70, -8.87, 4.39, 4.05, 18.96, repro,
2001-10-14,1.00, -4.14, -13.68, 4.24, 4.02, 18.09, repro,
2001-10-15,3.91, -4.78, -9.04, 4.36, 3.98, 17.83, repro,
2001-10-16,1.96, -2.95, -13.81, 4.42, 4.18, 18.34, repro,
2001-10-17,-0.34, -4.89, 9.68, 4.39, 4.12, 18.10, repro,
2001-10-18,1.46, -5.06, 4.94, 4.95, 4.20, 19.64, repro,
2001-10-19,1.52, -5.50, -9.34, 4.35, 4.25, 18.05, repro,
2001-10-20,2.16, -6.15, 1.45, 4.76, 4.90, 21.54, repro,
2002-03-14,1.60, -7.35, 7.98, 3.64, 3.50, 15.72, repro,
2002-03-15,3.21, -5.31, 17.56, 3.75, 3.63, 16.04, repro,
2002-03-16,3.57, -6.52, 5.90, 3.85, 3.97, 16.92, repro,
2002-03-17,3.25, -5.82, 7.85, 3.86, 3.87, 16.40, repro,
2002-03-18,3.54, -1.83, 15.08, 4.14, 4.09, 16.90, repro,
2002-03-19,5.11, -3.81, 10.49, 4.21, 3.88, 18.16, repro,
2002-03-20,3.31, -3.75, -0.45, 3.82, 3.73, 16.52, repro,
2002-03-21,2.23, -4.96, -12.08, 4.09, 3.92, 17.30, repro,
2002-03-22,5.96, -5.44, -7.80, 3.95, 3.66, 16.40, repro,
2002-03-23,2.32, -4.34, 16.37, 3.81, 3.67, 16.23, repro,
2002-03-24,4.79, -1.66, 7.37, 3.87, 3.41, 15.78, repro,
2002-03-25,4.35, -7.35, 6.02, 3.78, 3.33, 15.33, repro,
2002-03-26,3.23, -4.37, 3.92, 4.06, 3.48, 16.50, repro,
2002-03-27,4.04, -2.61, -6.21, 4.34, 4.01, 17.18, repro,
2002-03-28,3.37, -2.43, 9.42, 4.23, 3.87, 16.73, repro,
2002-03-29,3.62, -2.25, -15.56, 4.16, 3.65, 16.69, repro,
2002-03-30,-0.99, -4.68, -2.88, 4.12, 3.43, 16.56, repro,
2002-03-31,1.78, -6.88, 1.35, 4.16, 3.50, 16.74, repro,
2002-04-01,4.82, -5.71, -4.05, 4.46, 3.83, 17.72, repro,
2002-04-02,4.47, -5.19, -11.44, 4.26, 3.58, 16.97, repro,
2002-04-03,1.72, -2.39, 3.50, 4.20, 3.40, 16.35, repro,
2002-04-04,2.07, -5.26, -6.55, 4.29, 3.42, 16.64, repro,
2002-04-05,1.33, -3.75, -19.91, 4.65, 4.06, 18.38, repro,
2002-04-06,0.56, -8.06, 4.82, 4.39, 3.61, 17.14, repro,
2002-04-07,2.86, -4.39, 14.40, 4.38, 3.54, 17.53, repro,
2002-04-08,1.64, -4.84, 2.72, 4.58, 3.84, 17.24, repro,
2002-04-09,-0.99, -3.50, 0.35, 4.71, 3.99, 17.90, repro,
2002-04-10,1.70, -1.02, 8.34, 4.43, 3.52, 17.23, repro,
2002-04-11,4.54, -5.60, 15.45, 4.36, 3.54, 17.28, repro,
2002-04-12,3.51, -3.02, 10.72, 4.48, 3.47, 17.41, repro,
2002-04-13,0.72, -4.37, 0.47, 4.66, 4.08, 19.64, repro,
2002-04-14,-1.05, 0.64, 25.61, 4.25, 3.41, 16.84, repro,
2002-04-15,5.06, -3.05, 24.16, 4.43, 3.71, 18.85, repro,
2002-04-16,0.31, -7.45, 17.17, 4.37, 3.65, 18.18, repro,
2002-04-17,3.75, -4.19, 18.41, 4.37, 3.70, 18.35, repro,
2002-04-18,2.94, -2.23, 13.99, 4.66, 3.95, 19.83, repro,
2002-04-19,2.21, -8.36, 9.11, 4.43, 3.81, 18.37, repro,
2002-04-20,4.51, -1.76, 11.99, 4.47, 3.88, 19.13, repro,
2002-04-21,3.70, -2.84, 5.30, 4.18, 3.67, 17.95, repro,
2002-04-22,2.39, -5.31, -9.81, 4.23, 3.75, 17.67, repro,
2002-04-23,2.11, -3.72, 10.92, 4.22, 3.84, 18.13, repro,
2002-04-24,-0.04, -3.04, 18.04, 4.33, 3.75, 17.55, repro,
2002-04-25,1.20, -3.08, 8.39, 4.26, 3.76, 17.75, repro,
2002-04-26,1.66, -1.26, 10.28, 4.26, 3.77, 17.62, repro,
2002-04-27,2.36, -4.07, -3.58, 4.14, 3.66, 16.45, repro,
2002-04-28,-0.26, -3.94, 8.74, 4.23, 3.68, 16.65, repro,
2002-04-29,-0.38, -6.55, -0.86, 4.40, 3.70, 17.22, repro,
2002-04-30,-2.14, -9.27, 22.39, 4.88, 4.16, 21.55, repro,
2002-05-01,0.94, -6.02, 7.43, 4.75, 3.96, 20.64, repro,
2002-05-02,3.14, -3.73, 5.67, 4.32, 3.80, 17.02, repro,
2002-05-03,3.38, -3.77, 0.62, 4.78, 4.16, 19.47, repro,
2002-06-08,-0.85, -1.64, 2.02, 6.23, 5.22, 25.30, repro,
2002-06-09,0.95, -4.29, -1.97, 6.42, 5.86, 26.77, repro,
2002-06-10,0.74, -7.63, 0.47, 6.15, 6.09, 27.02, repro,
2002-06-11,2.99, -4.11, -8.48, 6.27, 5.58, 24.80, repro,
2002-06-12,4.84, -2.54, 21.91, 6.68, 5.94, 26.66, repro,
2002-06-13,1.44, -3.71, 12.87, 6.22, 5.54, 24.28, repro,
2002-06-14,9.07, -4.68, -1.33, 6.88, 6.27, 28.19, repro,
2002-06-15,2.47, -8.52, 0.03, 6.00, 5.56, 23.13, repro,
2002-06-16,2.77, -3.14, -0.78, 6.25, 5.71, 24.91, repro,
2002-06-17,2.21, -8.09, -1.99, 6.40, 6.12, 26.66, repro,
2002-06-18,2.77, -4.71, 2.87, 6.04, 5.52, 23.53, repro,
2002-06-19,0.38, -8.20, -4.32, 6.74, 6.19, 27.62, repro,
2002-06-20,-3.10, -6.96, 9.21, 6.32, 6.31, 26.08, repro,
2002-06-21,7.03, -1.75, -0.13, 6.72, 5.70, 31.96, repro,
2002-06-22,1.50, -8.42, -5.32, 5.84, 5.41, 24.60, repro,
2002-06-23,3.14, -0.38, 4.70, 5.88, 5.09, 23.78, repro,
2002-06-24,6.39, -4.74, 12.95, 6.55, 5.95, 28.10, repro,
2002-06-25,6.43, -3.56, -0.47, 5.90, 5.12, 23.85, repro,
2002-06-26,9.47, -4.77, 12.57, 6.28, 6.17, 26.02, repro,
2002-06-27,2.15, -6.80, 7.98, 6.06, 6.17, 26.64, repro,
2002-06-28,6.96, -4.04, -5.70, 6.29, 5.82, 26.56, repro,
2002-06-29,2.15, -8.93, -12.09, 7.32, 6.95, 30.99, repro,
2002-06-30,8.09, -7.95, -14.80, 6.51, 5.80, 26.73, repro,
2002-07-01,4.98, -4.40, -3.45, 6.51, 6.02, 27.81, repro,
2002-07-02,1.86, -6.14, 19.09, 6.08, 5.39, 24.87, repro,
2002-07-03,2.51, -3.05, 3.26, 5.98, 5.63, 24.76, repro,
2002-07-04,5.92, -9.50, 8.84, 6.91, 6.54, 29.25, repro,
2002-07-05,2.88, -7.37, 4.06, 6.07, 5.60, 24.34, repro,
2002-07-06,0.73, -6.23, 2.82, 6.44, 5.46, 26.49, repro,
2002-07-07,1.01, -6.14, 0.96, 5.82, 4.73, 22.56, repro,
2002-07-08,2.27, -3.84, -13.88, 5.75, 5.12, 23.59, repro,
2002-07-09,-0.47, -7.52, -20.27, 6.04, 5.41, 25.47, repro,
2002-07-10,-0.66, -8.40, -16.50, 5.73, 4.69, 21.77, repro,
2002-07-12,0.63, -4.83, 5.22, 6.23, 5.27, 25.68, repro,
2002-07-13,4.60, -4.10, -18.54, 6.03, 5.02, 24.14, repro,
2002-07-14,0.69, -10.27, -9.61, 6.15, 5.54, 27.30, repro,
2002-07-15,3.36, -9.23, -5.28, 6.33, 5.41, 26.48, repro,
2002-07-16,0.55, -7.30, -22.28, 5.97, 4.83, 23.55, repro,
2002-07-17,-0.67, -7.19, -3.35, 6.09, 5.21, 24.70, repro,
2002-07-18,1.09, -7.47, -19.20, 6.15, 5.00, 24.67, repro,
2002-07-19,1.92, -3.34, -12.92, 6.16, 5.13, 24.63, repro,
2002-07-20,1.27, -6.09, -20.49, 6.12, 4.99, 23.96, repro,
2002-07-21,1.09, -8.54, -24.98, 5.76, 4.76, 22.86, repro,
2002-07-22,1.27, -4.16, 1.18, 5.99, 4.93, 23.95, repro,
2002-07-23,1.94, -4.65, -19.06, 6.15, 5.14, 24.39, repro,
2002-07-24,-2.50, -8.03, 8.03, 5.94, 5.06, 23.91, repro,
2002-07-25,-0.27, -4.02, -11.99, 5.92, 4.84, 23.02, repro,
2002-07-26,1.89, -6.05, -9.79, 5.90, 5.38, 25.11, repro,
2002-07-27,0.08, -3.46, -0.28, 5.92, 5.04, 23.91, repro,
2002-07-28,4.07, -8.13, -27.34, 5.72, 4.79, 22.36, repro,
2002-07-29,3.24, -2.15, -9.65, 6.15, 5.27, 25.17, repro,
2002-07-30,0.11, -5.55, -7.32, 5.82, 4.75, 22.34, repro,
2002-07-31,0.84, -7.07, -0.36, 6.08, 5.37, 26.26, repro,
2002-08-01,1.41, -4.63, 12.33, 6.04, 5.08, 24.97, repro,
2002-08-02,-0.51, -10.01, 2.44, 5.75, 4.68, 22.21, repro,
2002-08-03,0.08, -5.31, -7.54, 6.06, 4.82, 23.34, repro,
2002-08-04,1.77, -0.89, -7.29, 5.96, 5.21, 24.18, repro,
2002-08-05,-1.50, -3.44, -5.95, 6.12, 5.29, 25.51, repro,
2002-08-06,-0.19, -3.18, 8.61, 6.33, 5.46, 26.17, repro,
2002-08-07,4.22, -8.33, -27.55, 6.51, 5.36, 25.27, repro,
2002-08-08,3.47, -6.74, -12.39, 6.36, 5.21, 24.66, repro,
2002-08-09,4.02, -9.91, -7.09, 6.23, 4.88, 22.85, repro,
2002-08-10,-1.14, -6.99, -13.22, 6.24, 5.13, 23.62, repro,
2002-08-11,2.28, -8.17, -3.97, 6.44, 4.95, 23.20, repro,
2002-08-12,1.03, -12.16, -31.53, 6.12, 5.06, 23.52, repro,
2002-08-13,2.97, -1.89, -1.97, 6.31, 4.93, 24.02, repro,
2002-08-14,2.90, -5.93, -0.21, 6.48, 5.33, 24.55, repro,
2002-08-15,-5.77, -6.49, 9.57, 6.24, 4.87, 22.61, repro,
2002-08-16,0.72, -3.97, -15.68, 6.24, 5.27, 23.75, repro,
2002-08-17,-5.23, -2.28, 8.05, 6.03, 5.00, 22.89, repro,
2002-08-18,3.57, -3.10, -4.34, 6.40, 5.02, 23.44, repro,
2002-08-19,3.27, -2.58, -12.28, 6.29, 5.32, 24.98, repro,
2002-08-20,1.00, -0.75, -12.33, 6.17, 4.99, 22.86, repro,
2002-08-21,3.03, -4.87, -5.84, 6.15, 4.97, 22.88, repro,
2002-08-22,-2.15, -2.88, -7.80, 5.95, 4.82, 21.95, repro,
2002-08-23,2.33, -4.05, -7.48, 6.20, 4.99, 22.92, repro,
2002-08-24,-1.01, -4.41, -12.41, 6.19, 4.85, 22.46, repro,
