PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P286
Station name,BabiesGch_CN2007
Begin Date, 2007-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5159089248 North Latitude, -120.8530570033 East Longitude, 538.83342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-24,0.00, 0.00, 0.00, 2.09, 1.69, 7.69, repro,
2007-08-25,0.33, 1.33, -16.64, 2.04, 1.69, 7.66, repro,
2007-08-26,-0.18, 1.67, -6.10, 2.09, 1.79, 7.87, repro,
2007-08-27,-0.02, 0.44, -7.01, 2.06, 1.71, 7.73, repro,
2007-08-28,0.64, 0.52, -4.86, 2.04, 1.67, 7.56, repro,
2007-08-29,-1.27, 1.79, -9.65, 2.06, 1.69, 7.71, repro,
2007-08-30,-1.17, 2.00, -3.12, 2.15, 1.77, 8.16, repro,
2007-08-31,2.57, 2.04, -10.81, 2.10, 1.75, 7.86, repro,
2007-09-01,0.90, 0.72, -8.19, 2.04, 1.69, 7.60, repro,
2007-09-02,0.78, 0.17, -15.85, 2.05, 1.69, 7.68, repro,
2007-09-03,1.41, -0.24, -9.73, 2.02, 1.66, 7.50, repro,
2007-09-04,-0.34, 0.22, -6.71, 2.13, 1.85, 7.99, repro,
2007-09-05,0.84, 0.61, -5.60, 2.07, 1.74, 7.77, repro,
2007-09-06,1.02, -1.07, -9.26, 2.02, 1.68, 7.56, repro,
2007-09-07,1.19, 0.29, -11.09, 2.04, 1.69, 7.65, repro,
2007-09-08,-0.31, 0.44, -9.44, 2.10, 1.76, 7.95, repro,
2007-09-09,0.58, -0.26, -3.88, 2.10, 1.77, 7.97, repro,
2007-09-10,2.83, -0.91, -5.78, 2.06, 1.70, 7.70, repro,
2007-09-11,0.56, -0.36, -4.10, 2.07, 1.71, 7.75, repro,
2007-09-12,2.10, -0.89, -9.30, 2.13, 1.79, 8.07, repro,
2007-09-13,-0.51, 0.33, -0.91, 2.15, 1.72, 7.91, repro,
2007-09-14,0.77, -0.14, -8.87, 2.09, 1.71, 7.75, repro,
2007-09-15,0.74, -1.16, -1.93, 2.17, 1.75, 8.19, repro,
2007-09-16,0.36, -0.03, -7.26, 2.06, 1.68, 7.65, repro,
2007-09-17,1.50, 0.02, -7.79, 2.12, 1.77, 7.99, repro,
2007-09-18,0.25, -0.58, -2.26, 2.07, 1.78, 7.86, repro,
2007-09-19,0.18, 2.87, -9.15, 1.98, 1.61, 7.32, repro,
2007-09-20,0.97, -0.45, -7.75, 1.99, 1.61, 7.35, repro,
2007-09-21,-0.80, -0.57, 2.55, 2.09, 1.70, 7.80, repro,
2007-09-22,-0.87, 1.36, -2.32, 2.00, 1.63, 7.46, repro,
2007-09-23,0.23, 0.81, -10.62, 2.07, 1.72, 7.77, repro,
2007-09-24,-0.77, 1.39, -10.93, 2.08, 1.67, 7.68, repro,
2007-09-25,-2.00, -0.10, -10.00, 2.07, 1.64, 7.66, repro,
2007-09-26,0.45, 0.12, -3.06, 2.00, 1.61, 7.42, repro,
2007-09-27,-0.78, -0.12, -3.42, 2.03, 1.65, 7.61, repro,
2007-09-28,1.49, 2.23, -13.11, 2.02, 1.71, 7.64, repro,
2007-09-29,-1.90, 0.03, -6.46, 2.03, 1.70, 7.64, repro,
2007-09-30,-0.82, 0.93, -1.77, 2.04, 1.69, 7.61, repro,
2007-10-01,-2.93, -0.90, -0.54, 2.04, 1.72, 7.73, repro,
2007-10-02,0.45, 0.39, -4.72, 2.06, 1.76, 7.91, repro,
2007-10-03,0.89, 0.66, -0.70, 2.11, 1.76, 7.95, repro,
2007-10-04,-1.01, -0.05, 4.61, 2.06, 1.74, 7.70, repro,
2007-10-05,-1.25, -0.36, 1.23, 2.07, 1.76, 7.99, repro,
2007-10-06,1.38, -1.02, -2.70, 2.05, 1.70, 7.69, repro,
2007-10-07,-0.12, 0.67, -8.33, 2.08, 1.74, 7.94, repro,
2007-10-08,-0.78, 0.64, -5.57, 2.24, 1.81, 8.60, repro,
2007-10-09,-1.17, 1.93, -2.32, 2.17, 1.88, 8.33, repro,
2007-10-10,-2.31, -0.71, -16.39, 2.20, 1.76, 8.30, repro,
2007-10-11,-0.73, 0.50, -4.92, 2.03, 1.69, 7.59, repro,
2007-10-12,-0.90, 1.68, -1.15, 2.01, 1.69, 7.58, repro,
2007-10-13,-0.39, 0.83, -3.25, 1.96, 1.65, 7.46, repro,
2007-10-14,-1.02, 0.06, -6.67, 1.97, 1.66, 7.49, repro,
2007-10-15,-0.32, 2.24, 4.47, 1.97, 1.66, 7.53, repro,
2007-10-16,-1.92, -2.10, 5.58, 1.99, 1.64, 7.52, repro,
2007-10-17,-1.13, 1.13, -4.12, 2.02, 1.72, 7.71, repro,
2007-10-18,-0.96, 1.25, -1.52, 2.01, 1.71, 7.70, repro,
2007-10-19,-0.88, 1.53, -0.94, 1.98, 1.66, 7.52, repro,
2007-10-20,0.34, 2.90, 3.36, 2.04, 1.77, 7.87, repro,
2007-10-21,1.25, 1.41, -5.02, 2.00, 1.71, 7.61, repro,
2007-10-22,-0.58, 0.36, -7.42, 2.01, 1.67, 7.57, repro,
2007-10-23,-0.19, 1.96, -10.77, 2.01, 1.70, 7.59, repro,
2007-10-24,-1.45, 1.54, -6.98, 2.05, 1.76, 7.92, repro,
2007-10-25,-1.04, 1.18, -2.46, 1.98, 1.66, 7.58, repro,
2007-10-26,-1.27, 1.21, -9.31, 2.01, 1.71, 7.64, repro,
2007-10-27,-0.71, 1.23, -17.01, 1.98, 1.64, 7.48, repro,
2007-10-28,-1.36, 1.69, -15.08, 1.99, 1.64, 7.48, repro,
2007-10-29,-1.95, -0.30, -11.54, 2.03, 1.70, 7.68, repro,
2007-10-30,-1.11, 1.57, -7.07, 1.98, 1.66, 7.57, repro,
2007-10-31,-0.92, 0.71, -13.77, 1.96, 1.64, 7.43, repro,
2007-11-01,-0.66, 0.99, -12.51, 1.95, 1.61, 7.30, repro,
2007-11-02,0.42, 0.73, -8.21, 1.95, 1.60, 7.28, repro,
2007-11-03,-0.02, 0.63, -11.68, 1.95, 1.62, 7.34, repro,
2007-11-04,-0.80, 1.36, -7.94, 1.96, 1.63, 7.38, repro,
2007-11-05,-0.28, 1.18, -11.71, 1.94, 1.62, 7.32, repro,
2007-11-06,-1.62, 0.62, -10.60, 2.02, 1.72, 7.69, repro,
2007-11-07,-0.73, 0.42, -12.47, 1.97, 1.62, 7.40, repro,
2007-11-08,-1.20, 1.21, -14.44, 2.01, 1.72, 7.62, repro,
2007-11-09,-0.59, 3.11, -17.91, 2.03, 1.74, 7.66, repro,
2007-11-10,-1.66, 1.09, -11.29, 1.95, 1.63, 7.36, repro,
2007-11-11,0.86, 0.79, -6.91, 1.98, 1.62, 7.39, repro,
2007-11-12,-0.88, 0.57, -13.96, 1.93, 1.60, 7.26, repro,
2007-11-13,1.09, 0.82, -7.55, 1.92, 1.59, 7.22, repro,
2007-11-14,-0.47, 1.32, -15.07, 1.98, 1.64, 7.44, repro,
2007-11-15,-0.40, 0.58, -12.44, 1.97, 1.64, 7.41, repro,
2007-11-16,0.01, 0.89, -13.61, 2.01, 1.68, 7.72, repro,
2007-11-17,-1.56, 1.03, -16.10, 1.94, 1.60, 7.28, repro,
2007-11-18,-0.20, -0.49, -12.55, 1.92, 1.60, 7.21, repro,
2007-11-19,0.61, -0.11, -17.68, 1.95, 1.61, 7.33, repro,
2007-11-20,-0.27, -0.67, -15.02, 2.07, 1.81, 7.76, repro,
2007-11-21,0.99, 0.66, -19.50, 2.01, 1.73, 7.57, repro,
2007-11-22,0.51, 0.69, -19.35, 1.99, 1.68, 7.42, repro,
2007-11-23,1.17, 0.43, -11.16, 2.03, 1.78, 7.69, repro,
2007-11-24,0.03, 0.18, -10.59, 2.04, 1.76, 7.71, repro,
2007-11-25,0.53, 0.08, -13.98, 2.07, 1.77, 7.86, repro,
2007-11-26,0.70, 1.20, -14.42, 2.12, 1.88, 8.19, repro,
2007-11-27,0.51, 0.45, -10.69, 2.08, 1.77, 7.86, repro,
2007-11-28,-1.21, 1.35, -11.96, 2.03, 1.74, 7.66, repro,
2007-11-29,0.89, 0.16, -17.58, 2.02, 1.69, 7.69, repro,
2007-11-30,0.11, -1.03, -11.74, 2.10, 1.75, 7.73, repro,
2007-12-01,-1.83, -1.08, -6.35, 2.12, 1.82, 7.91, repro,
2007-12-02,-0.32, -0.48, -15.35, 2.16, 1.87, 8.24, repro,
2007-12-03,1.49, 2.01, -20.25, 2.08, 1.79, 7.99, repro,
2007-12-04,1.66, -0.13, -21.87, 2.20, 1.98, 8.33, repro,
2007-12-05,-1.06, 1.29, -3.47, 2.10, 1.84, 8.20, repro,
2007-12-06,1.08, 0.09, -4.94, 2.16, 1.86, 8.24, repro,
2007-12-07,-2.61, -1.99, -13.66, 2.21, 1.97, 8.48, repro,
2007-12-08,0.94, -2.42, -11.82, 2.11, 1.83, 7.91, repro,
2007-12-09,1.09, 1.15, -16.52, 2.38, 2.27, 9.36, repro,
2007-12-10,0.80, 0.60, -17.09, 2.07, 1.79, 7.81, repro,
2007-12-11,0.66, -0.08, -14.32, 2.10, 1.77, 7.85, repro,
2007-12-12,0.78, 0.58, -19.66, 2.08, 1.72, 7.92, repro,
2007-12-13,0.14, 1.03, -17.07, 2.12, 1.82, 7.92, repro,
2007-12-14,0.30, 1.82, -10.97, 2.00, 1.65, 7.58, repro,
2007-12-15,-0.06, 1.46, -8.80, 2.01, 1.65, 7.62, repro,
2007-12-16,0.21, 1.62, -16.59, 2.06, 1.72, 7.88, repro,
2007-12-17,0.50, 1.62, -4.30, 2.05, 1.71, 7.63, repro,
2007-12-18,-3.51, -1.51, -8.18, 2.00, 1.64, 7.46, repro,
2007-12-19,-1.52, -0.12, -4.99, 2.02, 1.70, 7.60, repro,
2007-12-20,-1.14, 1.36, -16.26, 2.07, 1.75, 7.90, repro,
2007-12-21,1.06, 0.11, -20.82, 2.09, 1.73, 7.91, repro,
2007-12-22,0.00, 1.59, -14.56, 2.04, 1.75, 7.77, repro,
2007-12-23,-1.04, 2.04, -14.52, 2.05, 1.73, 7.68, repro,
2007-12-24,-0.55, 2.17, -16.45, 2.03, 1.69, 7.68, repro,
2007-12-25,-0.51, 2.05, -11.69, 2.00, 1.67, 7.54, repro,
2007-12-26,0.05, 0.81, -10.64, 2.01, 1.66, 7.56, repro,
2007-12-27,-0.22, 0.13, -7.70, 2.04, 1.67, 7.67, repro,
2007-12-28,-1.46, 1.28, -8.85, 2.07, 1.72, 7.81, repro,
2007-12-29,-0.46, 1.41, -9.78, 2.04, 1.68, 7.68, repro,
2007-12-30,-0.81, 1.18, -15.01, 2.06, 1.71, 7.72, repro,
2007-12-31,-0.84, 1.62, -12.66, 1.99, 1.62, 7.42, repro,
2008-01-01,-0.88, 1.86, -15.08, 1.98, 1.62, 7.39, repro,
2008-01-02,-0.63, 1.31, -12.42, 2.06, 1.67, 7.57, repro,
2008-01-03,-8.31, 1.27, -6.26, 2.05, 1.67, 7.72, repro,
2008-01-04,-3.74, -1.13, -17.31, 1.97, 1.59, 7.36, repro,
2008-01-05,-2.03, -0.65, -14.71, 1.98, 1.59, 7.40, repro,
2008-01-06,-3.26, 0.41, -12.84, 2.01, 1.64, 7.53, repro,
2008-01-07,-2.40, 1.21, -6.50, 1.95, 1.58, 7.29, repro,
2008-01-08,-2.62, 2.75, -12.29, 2.03, 1.61, 7.59, repro,
2008-01-09,-3.91, 0.86, -8.54, 2.08, 1.66, 7.68, repro,
2008-01-10,0.63, 1.20, -20.41, 1.97, 1.61, 7.41, repro,
2008-01-11,-0.97, 1.01, -16.83, 1.97, 1.60, 7.41, repro,
2008-01-12,0.13, 1.84, -13.01, 1.96, 1.60, 7.35, repro,
2008-01-13,-0.85, 1.95, -21.85, 1.96, 1.59, 7.28, repro,
2008-01-14,-0.72, 1.77, -18.45, 1.96, 1.60, 7.30, repro,
2008-01-15,0.37, 1.53, -13.44, 1.95, 1.61, 7.31, repro,
2008-01-16,-1.05, 1.21, -13.81, 2.00, 1.63, 7.46, repro,
2008-01-17,-0.10, 1.97, -16.30, 1.98, 1.62, 7.42, repro,
2008-01-18,-0.29, 1.73, -15.29, 1.94, 1.64, 7.35, repro,
2008-01-19,-2.02, 1.47, -12.87, 1.96, 1.59, 7.32, repro,
2008-01-20,-1.93, 2.26, -14.10, 1.96, 1.60, 7.31, repro,
2008-01-21,-1.30, 0.84, -17.02, 1.94, 1.61, 7.30, repro,
2008-01-22,-4.91, 1.34, -18.21, 1.95, 1.61, 7.36, repro,
2008-01-23,-2.11, 1.39, -17.99, 1.94, 1.60, 7.33, repro,
2008-01-24,-5.28, 2.05, -12.57, 1.94, 1.59, 7.28, repro,
2008-01-25,-0.83, 2.53, -23.34, 1.95, 1.59, 7.27, repro,
2008-01-26,-5.90, -0.10, -6.30, 1.95, 1.61, 7.35, repro,
2008-01-27,-0.50, 1.77, -8.82, 1.96, 1.62, 7.42, repro,
2008-01-28,-3.24, -0.75, -13.27, 1.98, 1.62, 7.41, repro,
2008-01-29,-1.81, 2.07, -11.86, 2.02, 1.72, 7.63, repro,
2008-01-30,-0.50, 2.14, -14.83, 2.04, 1.68, 7.66, repro,
2008-01-31,-0.04, 1.27, -22.39, 1.98, 1.65, 7.56, repro,
2008-02-01,-0.00, 1.42, -26.32, 1.94, 1.61, 7.30, repro,
2008-02-02,-1.01, 1.19, -20.07, 1.95, 1.60, 7.33, repro,
2008-02-03,-3.74, -0.59, -19.50, 1.94, 1.61, 7.32, repro,
2008-02-04,3.72, 0.34, -17.95, 1.93, 1.60, 7.24, repro,
2008-02-05,0.66, 3.02, -12.16, 1.98, 1.68, 7.57, repro,
2008-02-06,-0.11, 2.34, -22.19, 1.97, 1.67, 7.46, repro,
2008-02-07,0.33, 2.35, -20.08, 1.98, 1.66, 7.58, repro,
2008-02-08,-2.69, 1.67, -14.90, 1.95, 1.61, 7.40, repro,
2008-02-09,-1.42, 2.43, -14.40, 1.93, 1.60, 7.28, repro,
2008-02-10,-1.97, 2.29, -15.43, 1.95, 1.60, 7.33, repro,
2008-02-11,-0.61, 2.52, -15.72, 1.95, 1.60, 7.31, repro,
2008-02-12,-0.54, 2.18, -15.95, 1.95, 1.61, 7.32, repro,
2008-02-13,-1.80, 0.21, -6.87, 1.98, 1.64, 7.52, repro,
2008-02-14,-0.52, -0.71, -12.68, 1.93, 1.60, 7.30, repro,
2008-02-15,-0.44, 1.67, -13.98, 1.97, 1.65, 7.43, repro,
2008-02-16,-0.62, 0.88, -14.37, 2.01, 1.70, 7.67, repro,
2008-02-17,-0.94, 0.96, -19.22, 1.95, 1.60, 7.31, repro,
2008-02-18,-1.22, 1.06, -15.42, 1.93, 1.61, 7.30, repro,
2008-02-19,-2.26, 1.55, -12.46, 1.93, 1.60, 7.23, repro,
2008-02-20,-3.11, 0.97, -15.74, 1.93, 1.60, 7.23, repro,
2008-02-21,-4.95, -0.10, -9.98, 1.97, 1.62, 7.45, repro,
2008-02-22,-8.50, -2.80, -17.10, 1.96, 1.61, 7.36, repro,
2008-02-23,-1.14, 2.01, -15.57, 1.98, 1.63, 7.49, repro,
2008-02-24,-7.17, -0.45, -15.66, 1.96, 1.62, 7.40, repro,
2008-02-25,-1.59, 0.83, -16.92, 1.94, 1.60, 7.34, repro,
2008-02-26,-2.74, 1.48, -18.69, 1.93, 1.60, 7.29, repro,
2008-02-27,-0.39, 1.10, -27.63, 1.98, 1.65, 7.53, repro,
2008-02-28,-1.29, 1.08, -21.03, 2.04, 1.71, 7.84, repro,
2008-02-29,-0.65, -0.01, -13.82, 1.97, 1.63, 7.42, repro,
2008-03-01,0.02, 1.41, -23.60, 1.94, 1.62, 7.35, repro,
2008-03-02,2.10, 0.12, -21.89, 2.04, 1.71, 7.76, repro,
2008-03-03,-1.39, 0.71, -18.36, 1.94, 1.60, 7.32, repro,
2008-03-04,-0.59, 1.43, -18.66, 1.96, 1.61, 7.36, repro,
2008-03-05,-0.08, -0.37, -19.73, 2.04, 1.72, 7.88, repro,
2008-03-06,-0.17, 0.00, -21.69, 2.04, 1.70, 7.77, repro,
2008-03-07,-1.31, -0.16, -19.27, 1.96, 1.61, 7.43, repro,
2008-03-08,-2.56, 2.00, -13.29, 1.97, 1.63, 7.53, repro,
2008-03-09,-1.62, 0.85, -13.43, 1.98, 1.64, 7.55, repro,
2008-03-10,-0.59, 1.15, -16.39, 1.94, 1.59, 7.27, repro,
2008-03-11,-0.41, 0.81, -16.13, 1.95, 1.61, 7.34, repro,
2008-03-12,-0.72, -0.41, -18.95, 2.02, 1.69, 7.64, repro,
2008-03-13,-1.78, -3.36, -8.53, 1.96, 1.62, 7.44, repro,
2008-03-14,-1.63, 0.02, -15.19, 1.96, 1.63, 7.48, repro,
2008-03-15,-2.15, -0.45, -18.82, 1.97, 1.59, 7.30, repro,
2008-03-16,-0.69, -4.86, -6.82, 1.98, 1.66, 7.50, repro,
2008-03-17,-0.54, -0.03, -14.52, 2.07, 1.78, 8.06, repro,
2008-03-18,-0.25, 0.74, -15.87, 1.98, 1.66, 7.50, repro,
2008-03-19,-0.94, 0.67, -13.38, 1.97, 1.64, 7.42, repro,
2008-03-20,-1.04, 0.59, -20.01, 1.97, 1.62, 7.39, repro,
2008-03-21,-0.54, 0.38, -19.49, 1.98, 1.63, 7.44, repro,
2008-03-22,-0.31, -0.10, -21.82, 2.01, 1.68, 7.67, repro,
2008-03-23,-0.12, -0.13, -23.70, 2.00, 1.68, 7.66, repro,
2008-03-24,-1.60, -0.43, -14.29, 1.95, 1.62, 7.39, repro,
2008-03-25,-1.82, 0.29, -13.60, 2.01, 1.67, 7.57, repro,
2008-03-26,-1.79, 0.62, -13.25, 2.00, 1.65, 7.46, repro,
2008-03-27,-0.88, -0.62, -22.84, 2.05, 1.71, 7.71, repro,
2008-03-28,0.30, -0.01, -17.16, 1.99, 1.63, 7.40, repro,
2008-03-29,-0.12, 0.53, -13.09, 1.96, 1.59, 7.34, repro,
2008-03-30,-1.60, 0.69, -15.48, 1.94, 1.59, 7.29, repro,
2008-03-31,-0.59, 0.16, -11.31, 1.95, 1.58, 7.26, repro,
2008-04-01,-0.86, 0.62, -10.13, 1.96, 1.59, 7.29, repro,
2008-04-02,0.12, -0.31, -12.22, 2.03, 1.61, 7.58, repro,
2008-04-03,-1.11, -0.43, -21.39, 1.97, 1.59, 7.34, repro,
2008-04-04,0.28, 1.15, -18.10, 1.96, 1.59, 7.37, repro,
2008-04-05,-0.87, 0.67, -10.99, 1.95, 1.59, 7.34, repro,
2008-04-06,-0.51, 0.44, -16.48, 1.95, 1.58, 7.27, repro,
2008-04-07,-0.80, -0.45, -20.24, 1.96, 1.58, 7.32, repro,
2008-04-08,-0.92, -0.18, -16.94, 1.98, 1.59, 7.38, repro,
2008-04-09,-0.60, -0.58, -17.27, 1.97, 1.59, 7.36, repro,
2008-04-10,1.16, 1.82, -12.49, 1.96, 1.60, 7.38, repro,
2008-04-11,-0.69, -0.80, -11.28, 1.96, 1.59, 7.31, repro,
2008-04-12,0.27, 0.76, -15.23, 1.95, 1.58, 7.28, repro,
2008-04-13,-0.49, 1.48, -12.55, 1.96, 1.59, 7.34, repro,
2008-04-14,-1.96, -1.83, -15.86, 2.01, 1.64, 7.53, repro,
2008-04-15,-1.72, 0.69, -9.58, 2.00, 1.65, 7.52, repro,
2008-04-16,0.06, 0.08, -11.90, 1.99, 1.64, 7.44, repro,
2008-04-17,-0.34, -0.43, -11.59, 1.96, 1.58, 7.30, repro,
2008-04-18,-0.90, -0.06, -11.17, 1.95, 1.58, 7.29, repro,
2008-04-19,-0.95, -0.98, -11.62, 1.98, 1.60, 7.41, repro,
2008-04-20,-3.65, 2.44, -12.17, 1.98, 1.59, 7.38, repro,
2008-04-21,-1.95, 0.45, -12.21, 1.96, 1.58, 7.38, repro,
2008-04-22,-1.14, 0.45, -12.99, 1.98, 1.59, 7.42, repro,
2008-04-23,-0.17, 0.11, -12.48, 2.02, 1.65, 7.58, repro,
2008-04-24,-0.64, 0.39, -14.68, 2.00, 1.63, 7.55, repro,
2008-04-25,-1.09, 0.30, -20.23, 1.98, 1.59, 7.38, repro,
2008-04-26,-0.35, 1.52, -16.15, 2.07, 1.61, 7.61, repro,
2008-04-27,-1.60, 0.12, -13.37, 2.06, 1.61, 7.62, repro,
2008-04-28,-0.84, 0.90, -13.82, 2.06, 1.61, 7.62, repro,
2008-04-29,-0.57, -0.42, -19.09, 2.12, 1.69, 7.84, repro,
2008-04-30,-3.36, 0.58, -13.19, 2.03, 1.63, 7.52, repro,
2008-05-01,1.07, 0.27, -21.06, 2.02, 1.62, 7.46, repro,
2008-05-02,-1.87, 0.59, -5.88, 2.08, 1.66, 7.70, repro,
2008-05-03,0.95, 0.82, -8.09, 2.03, 1.62, 7.54, repro,
2008-05-04,-2.04, 0.22, -9.35, 1.99, 1.59, 7.41, repro,
2008-05-05,-1.12, 0.42, -12.17, 2.03, 1.63, 7.56, repro,
2008-05-06,-0.75, 1.09, -16.39, 2.04, 1.62, 7.54, repro,
2008-05-07,1.09, -1.78, -12.24, 2.03, 1.61, 7.52, repro,
2008-05-08,-0.36, 0.91, -5.81, 2.12, 1.75, 7.86, repro,
2008-05-09,-0.45, 2.18, -6.01, 2.01, 1.60, 7.46, repro,
2008-05-10,-0.08, 0.99, -13.49, 1.98, 1.58, 7.39, repro,
2008-05-11,-0.96, 0.86, -12.03, 2.02, 1.62, 7.48, repro,
2008-05-12,-2.76, 1.81, -11.71, 2.04, 1.61, 7.58, repro,
2008-05-13,2.04, 1.32, -10.92, 2.01, 1.60, 7.49, repro,
2008-05-14,-0.74, 0.42, -8.98, 2.01, 1.59, 7.46, repro,
2008-05-15,-1.32, 0.02, -17.56, 1.98, 1.58, 7.41, repro,
2008-05-16,-0.58, 0.84, -15.49, 1.99, 1.58, 7.35, repro,
2008-05-17,-1.26, 1.26, -15.76, 2.04, 1.62, 7.57, repro,
2008-05-18,-1.38, 0.59, -10.21, 2.03, 1.62, 7.57, repro,
2008-05-19,-1.42, 0.55, -10.43, 1.99, 1.60, 7.48, repro,
2008-05-20,-0.55, 1.29, -7.29, 1.99, 1.60, 7.45, repro,
2008-05-21,-0.37, -1.28, -11.67, 2.00, 1.62, 7.58, repro,
2008-05-22,-2.21, 0.97, -4.76, 2.06, 1.67, 7.77, repro,
2008-05-23,0.48, -0.21, -3.50, 2.00, 1.63, 7.58, repro,
2008-05-24,-1.75, 0.17, -16.13, 1.98, 1.60, 7.42, repro,
2008-05-25,-1.75, 0.81, -4.69, 2.00, 1.60, 7.50, repro,
2008-05-26,-0.56, 2.11, -11.91, 2.01, 1.63, 7.59, repro,
2008-05-27,-0.62, 1.66, -11.19, 1.99, 1.59, 7.46, repro,
2008-05-28,-0.41, 1.18, -15.60, 2.00, 1.60, 7.48, repro,
2008-05-29,0.48, 2.81, -4.34, 2.03, 1.64, 7.55, repro,
2008-05-30,0.84, 2.05, -6.70, 1.98, 1.59, 7.35, repro,
2008-05-31,0.32, 0.56, -14.99, 2.00, 1.59, 7.49, repro,
2008-06-01,0.51, 2.50, -13.07, 1.98, 1.58, 7.36, repro,
2008-06-02,0.98, 2.01, -10.47, 2.01, 1.62, 7.53, repro,
2008-06-03,-1.62, 1.39, -2.98, 2.05, 1.67, 7.76, repro,
2008-06-04,0.87, 3.47, -5.00, 1.98, 1.59, 7.43, repro,
2008-06-05,1.17, 3.02, -15.50, 1.99, 1.59, 7.42, repro,
2008-06-06,1.26, 2.12, -23.33, 2.03, 1.61, 7.58, repro,
2008-06-07,1.85, 1.69, -8.50, 2.06, 1.66, 7.71, repro,
2008-06-08,1.22, 0.58, -10.63, 2.02, 1.63, 7.51, repro,
2008-06-09,0.13, 2.37, -9.10, 2.02, 1.62, 7.45, repro,
2008-06-10,-1.37, 1.43, -7.21, 2.00, 1.59, 7.41, repro,
2008-06-11,1.95, 0.86, -16.84, 2.00, 1.58, 7.42, repro,
2008-06-12,-0.69, 2.16, -13.58, 2.02, 1.62, 7.58, repro,
2008-06-13,0.95, 1.73, -17.87, 2.02, 1.60, 7.48, repro,
2008-06-14,-0.72, 1.05, -9.25, 2.01, 1.61, 7.42, repro,
2008-06-15,-0.88, 2.75, -18.12, 2.06, 1.63, 7.60, repro,
2008-06-16,-0.36, 1.90, -7.06, 2.01, 1.60, 7.50, repro,
2008-06-17,-0.17, 1.76, -13.21, 2.00, 1.60, 7.48, repro,
2008-06-18,2.17, 3.07, -22.15, 2.05, 1.65, 7.75, repro,
2008-06-19,1.00, 0.05, -17.34, 2.00, 1.64, 7.48, repro,
2008-06-20,0.20, 3.68, -14.06, 2.01, 1.64, 7.52, repro,
2008-06-21,-1.03, 0.92, -12.90, 2.04, 1.66, 7.67, repro,
2008-06-22,-0.59, 2.63, -17.68, 2.00, 1.59, 7.41, repro,
2008-06-23,-0.89, 3.13, -8.48, 1.98, 1.58, 7.34, repro,
2008-06-24,-0.06, 1.35, -9.81, 2.02, 1.63, 7.52, repro,
2008-06-25,-1.85, 1.70, -1.90, 2.01, 1.64, 7.47, repro,
2008-06-26,0.39, 0.97, -8.39, 2.06, 1.71, 7.75, repro,
2008-06-27,0.64, 0.72, -6.56, 2.03, 1.66, 7.59, repro,
2008-06-28,1.34, 2.23, -3.83, 2.01, 1.64, 7.49, repro,
2008-06-29,2.52, 1.71, 0.03, 2.03, 1.63, 7.47, repro,
2008-06-30,4.52, 2.61, -6.37, 2.00, 1.57, 7.35, repro,
2008-07-01,1.51, 2.04, -5.03, 2.03, 1.63, 7.56, repro,
2008-07-02,-0.06, 1.42, -12.15, 2.01, 1.60, 7.52, repro,
2008-07-03,-0.60, 1.52, -7.98, 1.98, 1.58, 7.36, repro,
2008-07-04,0.10, 2.68, -11.39, 1.99, 1.58, 7.38, repro,
2008-07-05,0.09, 2.05, -13.10, 1.99, 1.58, 7.39, repro,
2008-07-06,-0.73, 2.73, -9.26, 1.99, 1.58, 7.40, repro,
2008-07-07,0.51, 0.42, -4.26, 2.05, 1.66, 7.66, repro,
2008-07-08,0.69, 1.06, -12.09, 2.11, 1.66, 7.85, repro,
2008-07-09,0.15, 3.41, 1.49, 2.05, 1.64, 7.57, repro,
2008-07-10,-0.09, 2.21, -7.20, 2.07, 1.61, 7.55, repro,
2008-07-11,0.76, 0.44, -4.80, 2.13, 1.77, 7.91, repro,
2008-07-12,1.73, 2.44, -12.24, 2.03, 1.65, 7.57, repro,
2008-07-13,0.00, 2.31, -4.03, 2.06, 1.71, 7.72, repro,
2008-07-14,-0.32, 2.04, 7.30, 2.05, 1.66, 7.70, repro,
2008-07-15,0.98, 1.81, -9.79, 1.99, 1.58, 7.41, repro,
2008-07-16,0.03, 0.76, -15.54, 2.00, 1.59, 7.47, repro,
2008-07-17,0.86, 2.22, -11.47, 2.03, 1.63, 7.57, repro,
2008-07-18,-0.43, 1.90, -4.57, 2.15, 1.66, 8.00, repro,
2008-07-19,-1.33, 1.72, -7.46, 2.04, 1.58, 7.55, repro,
2008-07-20,0.90, 2.78, 6.58, 2.00, 1.58, 7.35, repro,
2008-07-21,-1.76, 1.76, -8.82, 2.06, 1.61, 7.57, repro,
2008-07-22,0.84, 1.97, -12.94, 1.99, 1.58, 7.39, repro,
2008-07-23,-1.28, 3.37, -5.82, 2.03, 1.58, 7.46, repro,
2008-07-24,0.09, 0.91, -11.41, 1.97, 1.57, 7.30, repro,
2008-07-25,-0.08, 0.61, -4.10, 1.98, 1.56, 7.31, repro,
2008-07-26,0.61, 1.66, -6.22, 2.03, 1.62, 7.60, repro,
2008-07-27,-0.16, 2.07, -6.98, 2.00, 1.58, 7.44, repro,
