PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS6
Station name,Rock_Island_6
Begin Date, 2007-06-09
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 42.0123086812 North Latitude, -90.2250317178 East Longitude, 216.33062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-09,0.00, 0.00, 0.00, 2.36, 1.74, 7.96, repro,
2007-06-10,-1.32, -1.70, -5.08, 2.39, 1.73, 7.99, repro,
2007-06-11,0.88, -2.61, -6.19, 2.42, 1.75, 8.14, repro,
2007-06-12,-0.05, -1.59, 3.88, 2.40, 1.76, 8.06, repro,
2007-06-13,-0.62, -2.32, -12.61, 2.34, 1.73, 7.86, repro,
2007-06-14,-4.52, -2.23, -11.03, 2.32, 1.74, 7.90, repro,
2007-06-15,-2.43, -1.74, -10.67, 2.33, 1.73, 7.90, repro,
2007-06-16,-3.27, -3.27, -17.99, 2.41, 1.79, 8.31, repro,
2007-06-17,-1.54, -2.92, 8.95, 2.30, 1.75, 7.93, repro,
2007-06-18,-0.66, -2.32, -0.31, 2.34, 1.72, 7.83, repro,
2007-06-19,-2.16, -2.84, -6.84, 2.40, 1.80, 8.33, repro,
2007-07-12,-0.48, -2.40, 1.45, 2.39, 1.75, 7.95, repro,
2007-07-18,-1.53, -1.66, -8.61, 2.38, 1.77, 8.21, repro,
2007-07-30,-0.27, -3.04, 8.55, 2.34, 1.74, 7.98, repro,
2007-08-25,0.72, -2.04, 2.62, 2.51, 1.81, 8.40, repro,
2007-08-26,-3.36, -0.41, 7.15, 2.42, 1.77, 8.14, repro,
2007-08-27,0.54, -1.00, -7.61, 2.42, 1.80, 8.13, repro,
2007-08-28,-1.89, 1.26, -6.43, 3.35, 2.83, 12.19, repro,
2007-08-29,3.38, -2.45, 7.57, 3.12, 2.22, 10.22, repro,
2007-10-21,-0.17, -3.42, 0.66, 2.36, 1.77, 8.02, repro,
2007-10-22,-2.65, -3.36, -3.55, 2.31, 1.76, 7.88, repro,
2007-11-28,-0.43, -1.26, -11.47, 3.97, 2.99, 12.73, repro,
2007-11-29,-4.38, -3.21, -10.41, 2.48, 1.93, 8.58, repro,
2007-12-04,-3.13, -2.93, -9.07, 2.36, 2.03, 8.38, repro,
2007-12-06,-2.65, -5.21, -13.44, 2.31, 1.77, 7.99, repro,
2007-12-07,-2.51, -6.12, -9.24, 2.46, 1.84, 8.36, repro,
2007-12-08,-0.63, -4.88, -20.00, 2.33, 1.76, 7.93, repro,
2007-12-09,0.43, -3.32, -23.46, 2.33, 1.83, 8.28, repro,
2007-12-10,1.84, 10.04, 18.81, 5.42, 4.47, 18.85, repro,
2008-01-09,-6.12, -2.64, 0.96, 3.02, 2.37, 10.32, repro,
2008-02-12,3.97, -5.30, -47.23, 4.50, 3.22, 15.03, repro,
2008-03-10,2.77, -4.77, -23.69, 4.42, 3.02, 14.56, repro,
2008-04-23,4.68, -9.86, -22.08, 5.84, 3.86, 17.76, repro,
2008-04-30,-0.58, -12.42, -51.89, 5.44, 4.93, 20.86, repro,
2008-05-01,-3.80, -3.01, -13.86, 3.10, 2.49, 10.98, repro,
2008-05-15,-10.05, 2.00, -8.08, 4.17, 3.22, 14.00, repro,
2008-05-16,2.82, -2.90, -5.51, 2.95, 2.32, 10.29, repro,
2008-06-20,-1.01, 2.18, 30.98, 6.25, 4.93, 24.55, repro,
2008-06-21,-1.61, -3.64, -12.18, 2.34, 1.76, 7.98, repro,
2008-06-22,-2.44, -4.41, -10.67, 2.32, 1.74, 7.85, repro,
2008-06-23,-6.54, -9.23, -9.64, 2.93, 2.16, 9.67, repro,
2008-10-25,-3.65, 0.59, -2.37, 2.30, 1.77, 7.85, repro,
2008-10-26,-4.58, -1.77, -5.24, 2.27, 1.76, 7.79, repro,
2008-10-27,-3.60, -4.67, -13.21, 2.30, 1.77, 7.98, repro,
2008-10-28,-4.86, -3.10, -9.98, 2.42, 1.91, 8.46, repro,
2008-10-29,-1.12, -3.64, -12.79, 2.44, 1.89, 8.41, repro,
2008-10-30,-3.07, -1.09, -18.81, 2.31, 1.76, 7.93, repro,
2008-10-31,-2.20, -0.21, -17.17, 2.33, 1.79, 8.12, repro,
2008-11-01,-1.30, -1.61, -23.92, 2.31, 1.76, 7.84, repro,
2008-11-02,-1.82, -1.28, -7.85, 2.32, 1.79, 7.96, repro,
2008-11-03,-5.08, 0.05, -21.86, 2.31, 1.79, 8.03, repro,
2008-11-04,-1.75, 0.13, -18.40, 2.90, 2.15, 9.86, repro,
2008-12-02,-3.68, 15.23, -45.16, 10.35, 15.71, 32.27, repro,
2008-12-03,-3.44, -4.09, -24.23, 2.44, 1.84, 8.35, repro,
2008-12-04,-4.53, -6.49, -15.35, 2.33, 1.79, 7.95, repro,
2008-12-05,-5.84, -6.17, -23.29, 2.71, 2.14, 9.57, repro,
2008-12-08,-6.39, -1.23, -14.93, 5.44, 3.81, 17.34, repro,
2009-01-16,-1.24, -6.05, -36.82, 4.20, 2.96, 13.99, repro,
2009-01-17,-1.11, -1.17, -20.65, 2.38, 1.82, 8.25, repro,
2009-01-18,-1.76, -2.81, -19.22, 2.30, 1.80, 8.14, repro,
2009-01-19,-3.21, -4.22, -9.21, 2.35, 1.84, 8.34, repro,
2009-01-20,-5.34, -4.28, -27.41, 2.33, 1.81, 8.24, repro,
2009-01-21,-2.64, -2.09, -18.15, 2.29, 1.82, 8.20, repro,
2009-01-22,-2.16, -3.56, -8.26, 2.36, 1.82, 8.36, repro,
2009-01-23,-2.14, -4.21, -13.88, 2.33, 1.80, 8.18, repro,
2009-01-24,-3.28, -3.05, -38.80, 2.35, 1.86, 8.48, repro,
2009-01-25,-0.22, -3.61, -28.16, 2.35, 1.83, 8.54, repro,
2009-01-26,-5.32, -1.54, -19.56, 2.27, 1.77, 8.08, repro,
2009-01-27,-2.18, -2.29, -25.59, 2.30, 1.77, 8.09, repro,
2009-01-28,-2.54, -2.10, -10.71, 2.34, 1.77, 8.13, repro,
2009-01-29,-3.24, -2.81, -27.92, 2.32, 1.74, 7.99, repro,
2009-01-30,-2.90, -2.12, -28.78, 2.29, 1.75, 8.03, repro,
2009-01-31,-1.86, -2.65, -16.32, 2.29, 1.77, 8.06, repro,
2009-02-01,-2.50, -4.10, -15.39, 2.30, 1.77, 8.02, repro,
2009-02-02,-3.48, -3.34, -21.19, 2.35, 1.75, 8.09, repro,
2009-02-03,-4.66, -1.74, -1.60, 2.77, 2.15, 9.86, repro,
2009-02-04,-3.90, -3.52, -34.64, 2.28, 1.74, 7.96, repro,
2009-02-05,-0.08, -1.18, -15.94, 2.25, 1.75, 7.97, repro,
2009-02-06,-2.87, -0.85, -18.64, 2.34, 1.81, 8.22, repro,
2009-02-07,0.07, -1.80, -21.49, 2.29, 1.75, 8.01, repro,
2009-02-08,-2.71, -2.48, -21.02, 2.33, 1.76, 8.03, repro,
2009-02-09,-5.18, -3.24, -14.55, 2.38, 1.79, 8.24, repro,
2009-02-10,-1.18, -0.97, -9.99, 2.34, 1.75, 8.07, repro,
2009-02-11,-2.02, -2.67, -14.91, 2.38, 1.79, 8.13, repro,
2009-02-12,-1.70, -2.34, -21.12, 2.41, 1.79, 8.14, repro,
2009-02-13,-2.29, -0.65, -23.48, 2.31, 1.74, 7.94, repro,
2009-02-14,-1.08, -3.11, -16.30, 2.30, 1.70, 7.78, repro,
2009-02-15,-3.60, -2.88, -20.67, 2.34, 1.74, 8.00, repro,
2009-02-16,-4.34, -0.67, -15.72, 2.34, 1.76, 8.02, repro,
2009-02-17,-2.92, 1.60, -17.08, 2.72, 2.23, 10.08, repro,
2009-02-24,-0.20, -4.79, -23.40, 5.71, 3.68, 16.99, repro,
2009-02-25,0.13, 0.50, -25.31, 22.70, 57.02, 273.24, repro,
2009-02-26,-3.01, -0.51, -14.63, 2.58, 1.88, 8.62, repro,
2009-02-27,-4.97, -1.24, -26.83, 2.52, 1.89, 8.63, repro,
2009-02-28,-4.38, -0.57, -28.52, 2.36, 1.82, 8.17, repro,
2009-03-01,-0.81, -1.31, -18.65, 2.42, 1.84, 8.29, repro,
2009-03-02,-2.22, -0.99, -35.35, 2.50, 1.87, 8.63, repro,
2009-03-03,-2.17, -1.09, -27.28, 2.40, 1.84, 8.36, repro,
2009-03-04,-4.23, 3.28, -13.65, 2.66, 2.07, 9.39, repro,
2009-03-05,8.30, 4.61, 8.65, 4.42, 3.61, 16.22, repro,
2009-03-06,3.07, -7.23, 3.38, 4.24, 2.97, 13.89, repro,
2009-03-07,2.72, -5.92, -19.26, 3.72, 2.64, 12.56, repro,
2009-03-08,3.00, -2.97, -48.52, 3.75, 2.62, 12.73, repro,
2009-03-09,-8.72, -5.02, -13.73, 4.17, 2.74, 13.85, repro,
2009-03-10,5.42, -4.23, -24.46, 3.77, 2.55, 12.63, repro,
2009-03-11,-1.98, -3.25, -21.44, 2.62, 2.01, 9.34, repro,
2009-03-12,-4.50, 2.61, -22.80, 3.30, 2.72, 11.94, repro,
2009-03-28,-0.90, -3.56, 0.25, 2.99, 2.18, 9.95, repro,
2009-03-29,0.33, -1.80, -8.61, 2.60, 1.96, 9.06, repro,
2009-03-30,-3.83, 0.36, 12.97, 2.58, 1.93, 8.84, repro,
2009-03-31,0.84, -2.79, -9.13, 2.77, 2.04, 9.56, repro,
2009-04-01,1.24, -1.78, 4.28, 2.64, 1.95, 9.08, repro,
2009-04-02,-0.91, -0.83, 8.57, 2.63, 2.04, 9.37, repro,
2009-04-03,-3.32, -3.29, 0.25, 2.63, 2.02, 9.28, repro,
2009-04-04,-0.30, -1.57, -1.77, 2.72, 2.02, 9.30, repro,
2009-04-05,-4.75, -4.95, -13.22, 2.94, 2.08, 9.62, repro,
2009-04-06,-2.59, -3.97, -13.62, 2.70, 1.95, 8.98, repro,
2009-04-07,-2.88, -3.81, 0.18, 2.62, 1.94, 8.95, repro,
2009-04-08,-1.25, -2.07, -3.09, 2.59, 1.92, 8.86, repro,
2009-04-09,-3.21, -2.60, 6.31, 2.55, 1.92, 8.76, repro,
2009-04-10,-4.05, -1.55, -4.67, 2.52, 1.89, 8.74, repro,
2009-04-11,-3.34, -0.93, -8.75, 2.55, 1.92, 8.84, repro,
2009-04-12,-5.59, -3.35, -13.69, 2.55, 1.88, 8.72, repro,
2009-04-13,-1.84, 2.53, 11.96, 2.55, 1.92, 8.69, repro,
2009-04-14,-3.96, -2.59, -10.11, 2.56, 1.88, 8.72, repro,
2009-04-15,-3.20, -2.52, -6.20, 2.54, 1.91, 8.73, repro,
2009-04-16,-4.91, -3.56, -8.89, 2.55, 1.92, 8.94, repro,
2009-04-17,1.53, -1.70, -10.82, 2.58, 1.92, 8.88, repro,
2009-04-18,-2.85, -2.59, -23.10, 2.52, 1.89, 8.69, repro,
2009-04-19,-4.03, -4.96, -9.46, 2.54, 1.92, 8.87, repro,
2009-04-20,-2.06, -0.78, 0.56, 2.66, 1.94, 9.09, repro,
2009-04-21,-5.07, -3.48, -0.65, 2.59, 1.91, 8.62, repro,
2009-04-22,-3.82, -0.67, -6.12, 2.55, 1.95, 8.97, repro,
2009-04-23,-1.89, -0.37, -10.17, 2.59, 1.92, 8.77, repro,
2009-04-24,-0.36, -2.63, -17.06, 2.62, 1.99, 9.05, repro,
2009-04-25,-1.11, -0.15, -16.17, 2.59, 1.93, 9.05, repro,
2009-04-26,-1.86, -0.24, 10.77, 2.62, 1.93, 9.05, repro,
2009-04-27,0.79, -3.78, -10.82, 2.60, 1.95, 9.14, repro,
2009-04-28,1.96, -6.33, -25.66, 2.55, 1.90, 8.90, repro,
2009-04-29,-2.28, -3.40, -12.31, 3.64, 2.71, 12.28, repro,
2009-04-30,-4.52, -7.12, -26.97, 2.64, 2.00, 9.16, repro,
2009-05-01,-1.44, -3.10, -17.95, 2.63, 1.98, 9.14, repro,
2009-05-02,-0.72, 0.28, -2.51, 3.75, 2.62, 12.68, repro,
2009-05-03,-0.75, -2.51, -14.01, 2.65, 1.95, 9.18, repro,
2009-05-04,-0.04, -3.23, -1.32, 2.55, 1.94, 9.00, repro,
2009-05-05,0.22, -3.13, -8.30, 2.52, 1.93, 8.79, repro,
2009-05-06,1.25, -2.56, -18.70, 2.55, 1.91, 8.79, repro,
2009-05-07,1.89, -9.04, -16.43, 3.15, 2.46, 10.94, repro,
2009-05-08,-2.70, -2.81, -6.81, 2.63, 1.98, 9.27, repro,
2009-05-09,-2.83, -4.07, -12.16, 2.65, 1.96, 9.09, repro,
2009-05-10,-1.37, -0.63, -4.13, 2.55, 1.95, 8.83, repro,
2009-05-11,-0.04, -0.22, -25.96, 2.71, 2.10, 9.66, repro,
2009-05-12,2.72, -2.71, -27.69, 2.62, 1.96, 9.05, repro,
2009-05-13,-0.23, -2.69, -8.43, 2.66, 2.01, 9.50, repro,
2009-05-14,-1.59, -2.36, -14.03, 2.71, 2.01, 9.35, repro,
2009-05-15,-1.56, -1.92, -2.40, 2.65, 2.02, 9.38, repro,
2009-05-16,-1.20, -2.10, -29.95, 2.59, 1.90, 8.79, repro,
2009-05-17,-0.82, -2.56, -27.29, 2.56, 1.96, 8.98, repro,
2009-05-18,-3.32, -0.89, -14.71, 2.59, 1.98, 8.99, repro,
2009-05-19,1.02, -5.52, -50.02, 3.56, 2.47, 11.79, repro,
2009-05-20,3.17, -3.30, -16.23, 2.75, 2.00, 9.16, repro,
2009-05-21,1.25, -1.44, 3.38, 2.70, 2.06, 9.43, repro,
2009-05-22,-2.57, -0.44, -15.55, 2.85, 2.10, 9.53, repro,
2009-05-23,0.50, -5.39, -26.62, 2.92, 2.13, 9.71, repro,
2009-05-24,-3.09, -5.00, -19.74, 3.00, 2.17, 10.17, repro,
2009-05-25,0.95, -3.87, -29.77, 2.86, 2.15, 9.91, repro,
2009-05-26,-6.92, -6.98, -16.87, 3.88, 2.74, 12.56, repro,
2009-05-27,16.85, -2.36, 34.63, 5.59, 4.62, 20.87, repro,
2009-05-28,-2.97, -3.27, -18.40, 3.76, 2.55, 11.88, repro,
2009-05-29,-5.28, -5.71, 1.01, 2.83, 2.08, 9.51, repro,
2009-05-30,0.64, -5.89, -5.24, 2.85, 2.15, 10.08, repro,
2009-05-31,-4.40, -5.71, -14.84, 2.95, 2.12, 10.09, repro,
2009-06-01,0.94, -5.59, -18.87, 2.93, 2.15, 10.25, repro,
2009-06-02,5.63, -6.19, -4.50, 2.97, 2.22, 10.12, repro,
2009-06-03,-2.30, -6.01, -13.49, 2.78, 2.06, 9.56, repro,
2009-06-04,-2.95, -2.24, -10.64, 2.77, 2.04, 9.36, repro,
2009-06-05,-2.36, -3.00, -13.06, 2.78, 2.06, 9.71, repro,
2009-06-06,-5.07, -3.18, -6.23, 2.95, 2.12, 9.78, repro,
2009-06-07,-2.15, -9.48, -16.00, 2.99, 2.14, 9.83, repro,
2009-06-08,-0.83, -4.94, -23.64, 3.00, 2.16, 9.99, repro,
2009-06-09,-0.63, -3.83, 2.26, 2.87, 2.11, 9.74, repro,
2009-06-10,-7.31, -2.54, -21.17, 2.91, 2.08, 9.72, repro,
2009-06-11,-1.47, -3.45, 2.69, 2.81, 2.08, 9.58, repro,
2009-06-12,-2.33, -2.79, -1.24, 2.89, 2.17, 10.04, repro,
2009-06-13,-1.57, -0.50, 10.46, 2.75, 2.09, 9.52, repro,
2009-06-14,-2.34, -5.51, -21.60, 2.83, 2.11, 9.89, repro,
2009-06-15,-3.30, -0.46, -5.18, 3.23, 2.30, 10.66, repro,
2009-06-16,0.26, -3.85, 3.52, 2.81, 2.08, 9.62, repro,
2009-06-17,-6.19, -3.28, 1.84, 2.89, 2.06, 9.61, repro,
2009-06-18,-0.99, -4.15, 3.30, 2.82, 2.12, 9.90, repro,
2009-06-19,-0.33, -0.44, 25.46, 2.90, 2.25, 10.13, repro,
2009-06-20,-6.56, 0.11, 0.69, 2.78, 2.03, 9.36, repro,
2009-06-21,-3.60, -3.09, -6.32, 2.80, 2.08, 9.67, repro,
2009-06-22,-4.50, -4.76, -15.95, 3.42, 2.64, 12.33, repro,
2009-06-23,2.83, -1.08, 0.22, 2.66, 2.00, 9.25, repro,
2009-06-24,-3.00, -3.18, 3.24, 2.73, 2.04, 9.22, repro,
2009-06-25,-1.08, -3.36, -7.16, 2.66, 1.95, 8.98, repro,
2009-06-26,-3.72, -2.31, 0.47, 2.59, 1.92, 8.81, repro,
2009-06-27,-0.45, -3.35, -6.34, 2.66, 2.01, 9.27, repro,
2009-06-29,-3.46, 0.54, -24.53, 4.45, 3.58, 16.45, repro,
2009-06-30,4.27, -1.99, 10.05, 2.59, 1.88, 8.63, repro,
2009-07-01,-1.34, -3.07, -11.55, 2.57, 1.92, 8.73, repro,
2009-07-02,-0.68, -3.02, 38.64, 5.21, 3.73, 15.13, repro,
2009-07-03,-0.73, -2.76, -13.91, 2.54, 1.86, 8.60, repro,
2009-07-04,-1.41, -2.87, -1.53, 2.50, 1.88, 8.45, repro,
2009-07-05,0.96, -0.74, -9.88, 2.46, 1.89, 8.45, repro,
2009-07-06,0.35, -0.60, -2.51, 2.45, 1.88, 8.43, repro,
2009-07-07,-2.45, -0.87, 4.61, 2.50, 1.90, 8.51, repro,
2009-07-08,-2.06, -5.27, -4.15, 2.48, 1.91, 8.64, repro,
2009-07-09,-3.03, -3.92, -16.63, 2.49, 1.87, 8.58, repro,
2009-07-10,-3.04, -2.64, -7.06, 2.57, 1.98, 8.99, repro,
2009-07-11,3.35, -4.43, -4.61, 2.54, 1.93, 8.71, repro,
2009-07-12,-1.31, -3.14, -14.66, 2.52, 1.91, 8.55, repro,
2009-07-13,-4.67, -1.86, 1.94, 2.43, 1.86, 8.38, repro,
2009-07-14,-0.33, -2.03, -13.89, 2.51, 1.91, 8.69, repro,
2009-07-15,-3.63, -3.42, -1.79, 2.56, 1.96, 8.92, repro,
2009-07-16,1.35, -2.35, -5.67, 2.48, 1.88, 8.42, repro,
2009-07-17,-3.07, -1.30, 3.42, 2.42, 1.89, 8.43, repro,
2009-07-19,-2.29, -2.03, -7.48, 2.45, 1.88, 8.43, repro,
2009-07-20,-2.95, -0.02, -4.11, 2.46, 1.88, 8.46, repro,
2009-07-21,-4.43, -4.04, -7.78, 2.53, 1.94, 8.80, repro,
2009-07-22,-2.15, -3.33, -11.07, 2.51, 1.89, 8.53, repro,
2009-07-23,1.67, -1.64, -7.19, 2.50, 1.91, 8.69, repro,
2009-07-24,-1.19, -1.00, 5.95, 2.59, 1.97, 8.96, repro,
2009-07-25,-2.63, -2.48, -17.29, 2.56, 1.97, 8.79, repro,
2009-07-26,-3.09, -2.09, 0.53, 2.52, 1.95, 8.81, repro,
2009-07-27,0.26, -1.22, -14.31, 2.49, 1.90, 8.65, repro,
2009-07-28,1.43, 0.20, -2.08, 2.50, 1.89, 8.70, repro,
2009-07-29,-0.39, -2.00, -0.03, 2.45, 1.87, 8.42, repro,
2009-07-30,-3.41, -2.55, -15.82, 2.54, 1.92, 8.58, repro,
2009-07-31,-0.73, 1.12, 0.01, 2.48, 1.88, 8.48, repro,
2009-08-01,-2.01, 1.02, -10.03, 2.50, 1.87, 8.49, repro,
2009-08-02,-1.12, -0.39, -5.46, 2.46, 1.89, 8.62, repro,
2009-08-03,3.02, -0.66, -8.35, 2.47, 1.89, 8.55, repro,
2009-08-04,-1.88, -3.11, -14.93, 2.53, 1.94, 8.84, repro,
2009-08-05,-4.86, -1.34, -14.12, 2.50, 1.94, 8.76, repro,
2009-08-06,7.98, -6.05, -2.96, 16.72, 28.90, 44.90, repro,
2009-08-07,-1.82, 1.50, -0.58, 2.49, 1.86, 8.49, repro,
2009-08-08,3.12, -2.21, -17.31, 2.50, 1.91, 8.70, repro,
2009-08-09,5.35, 0.35, -19.39, 2.48, 1.90, 8.70, repro,
2009-08-10,-1.53, 1.44, -4.13, 2.43, 1.86, 8.30, repro,
2009-08-11,0.80, -2.16, 4.99, 2.90, 2.28, 10.34, repro,
2009-08-12,2.13, 1.94, -5.08, 2.46, 1.85, 8.34, repro,
2009-08-13,-1.85, 2.63, -4.21, 2.46, 1.88, 8.51, repro,
2009-08-14,-1.65, -4.19, -21.15, 2.45, 1.83, 8.30, repro,
2009-08-15,-0.68, -4.46, -22.07, 2.45, 1.89, 8.54, repro,
2009-08-16,2.14, 0.65, -12.14, 2.44, 1.88, 8.57, repro,
2009-08-17,-0.68, 1.10, 7.60, 2.52, 1.89, 8.66, repro,
2009-08-18,-1.64, -1.77, -8.91, 2.52, 1.87, 8.50, repro,
2009-08-19,-2.60, -0.50, -10.28, 2.44, 1.83, 8.34, repro,
2009-08-20,-1.48, -2.62, -5.25, 2.48, 1.87, 8.47, repro,
2009-08-21,2.01, -0.82, -3.73, 2.52, 1.88, 8.70, repro,
2009-08-22,-0.48, -1.56, -10.95, 2.52, 1.85, 8.44, repro,
2009-08-23,-0.95, -3.19, -8.82, 2.44, 1.87, 8.44, repro,
2009-08-24,0.72, -2.76, -8.69, 2.46, 1.84, 8.39, repro,
2009-08-25,0.10, -4.52, -19.80, 2.53, 1.87, 8.66, repro,
2009-08-26,0.48, -1.60, -5.01, 2.55, 1.91, 8.77, repro,
2009-08-27,2.71, -0.63, -17.05, 2.48, 1.85, 8.56, repro,
2009-08-28,1.02, -4.29, -24.18, 2.42, 1.83, 8.44, repro,
2009-08-29,-2.05, -3.67, -13.39, 2.47, 1.85, 8.50, repro,
2009-08-30,-0.37, -3.66, -20.64, 2.43, 1.79, 8.26, repro,
2009-08-31,-0.31, -5.23, -16.57, 2.42, 1.81, 8.33, repro,
2009-09-01,0.43, -1.85, -11.71, 2.47, 1.86, 8.43, repro,
2009-09-02,-1.58, -3.51, -29.71, 2.64, 1.97, 9.20, repro,
2009-09-09,-24.23, 22.85, -62.06, 8.77, 6.50, 26.80, repro,
2009-09-10,0.57, -1.62, -20.51, 2.42, 1.88, 8.56, repro,
2009-09-11,2.72, -1.82, -12.05, 2.45, 1.85, 8.38, repro,
2009-09-12,-0.45, -4.82, -17.70, 2.41, 1.85, 8.37, repro,
2009-09-13,0.19, -2.49, -5.43, 2.47, 1.86, 8.58, repro,
2009-09-14,-0.06, -2.87, -28.25, 2.43, 1.86, 8.36, repro,
2009-09-15,1.51, -2.61, -22.06, 2.45, 1.87, 8.44, repro,
2009-09-16,-2.58, -0.65, -22.07, 2.39, 1.85, 8.50, repro,
2009-09-17,-1.94, -0.88, -16.94, 2.42, 1.85, 8.37, repro,
2009-09-18,-3.61, -1.45, -15.76, 2.46, 1.89, 8.76, repro,
2009-09-19,-1.04, -3.16, -0.12, 2.39, 1.83, 8.31, repro,
2009-09-20,-5.65, -3.08, -21.61, 3.40, 2.48, 11.54, repro,
2009-09-21,-2.73, 0.82, 12.04, 7.67, 6.00, 26.41, repro,
2009-09-22,-2.18, 2.81, 0.14, 2.48, 1.88, 8.57, repro,
2009-09-23,-1.31, -0.77, -20.06, 2.54, 1.93, 8.80, repro,
2009-09-24,-5.59, -2.15, -21.50, 2.40, 1.85, 8.40, repro,
2009-09-25,-4.49, -2.68, -18.51, 2.47, 1.87, 8.57, repro,
2009-09-26,-2.13, -1.19, -12.14, 2.43, 1.88, 8.57, repro,
2009-09-27,-1.73, -0.08, -14.96, 2.46, 1.85, 8.45, repro,
2009-09-28,0.89, -0.84, -12.02, 2.58, 2.00, 8.99, repro,
2009-09-29,7.21, -3.31, 9.02, 4.77, 3.78, 16.80, repro,
2009-09-30,-0.16, -2.27, -9.73, 2.62, 2.00, 9.09, repro,
2009-10-01,-2.67, -0.21, -11.37, 2.51, 1.91, 8.55, repro,
2009-10-02,-1.38, 1.45, 14.85, 2.62, 2.03, 9.07, repro,
2009-10-03,-0.70, -0.88, -11.43, 2.37, 1.81, 8.24, repro,
2009-10-04,-1.81, -1.42, -7.26, 2.37, 1.82, 8.25, repro,
2009-10-05,-0.51, -1.50, -16.68, 2.35, 1.82, 8.24, repro,
2009-10-06,-0.13, -0.02, -9.66, 2.40, 1.85, 8.41, repro,
2009-10-07,-0.26, -3.10, -16.84, 2.37, 1.84, 8.31, repro,
2009-10-08,1.01, -2.32, -22.87, 2.46, 1.90, 8.70, repro,
2009-10-09,-4.56, -1.72, -18.08, 2.39, 1.82, 8.37, repro,
2009-10-10,-2.93, -1.99, -15.41, 2.42, 1.85, 8.48, repro,
2009-10-11,-3.86, -1.93, -14.41, 2.34, 1.82, 8.23, repro,
2009-10-12,-2.55, -1.82, -29.81, 2.39, 1.81, 8.22, repro,
2009-10-13,-1.11, -2.15, -34.77, 2.40, 1.84, 8.41, repro,
2009-10-14,-1.31, -2.60, -28.35, 2.36, 1.80, 8.22, repro,
2009-10-15,-2.47, -2.38, -21.67, 2.51, 1.94, 8.90, repro,
2009-10-16,-1.83, -3.77, -26.15, 2.41, 1.87, 8.55, repro,
2009-10-17,-2.04, -2.56, -29.47, 2.39, 1.85, 8.47, repro,
2009-10-18,-6.11, -1.49, -21.86, 2.44, 1.88, 8.52, repro,
2009-10-19,-1.99, -1.14, -20.98, 2.44, 1.85, 8.44, repro,
2009-10-20,-4.63, -0.16, -32.92, 2.43, 1.88, 8.58, repro,
2009-10-21,-0.78, -0.52, -15.63, 2.42, 1.87, 8.52, repro,
2009-10-22,-2.13, -1.70, -29.93, 2.41, 1.89, 8.67, repro,
2009-10-23,-1.24, -1.88, -14.08, 2.49, 1.90, 8.74, repro,
2009-10-24,-8.25, -3.56, -17.09, 2.44, 1.88, 8.54, repro,
2009-10-25,-0.36, 0.21, -17.85, 2.46, 1.87, 8.51, repro,
2009-10-26,0.25, -2.02, -30.70, 2.55, 1.89, 8.69, repro,
2009-10-27,0.77, -4.86, -29.96, 2.52, 1.89, 8.57, repro,
2009-10-28,-0.56, -3.77, -18.70, 2.48, 1.88, 8.58, repro,
2009-10-29,-5.69, -0.43, -30.65, 2.54, 1.92, 8.85, repro,
2009-10-30,0.03, -1.58, -24.15, 2.60, 1.98, 8.95, repro,
2009-10-31,-3.45, -1.67, -19.44, 2.56, 1.95, 8.93, repro,
2009-11-01,-4.45, -1.45, -26.50, 2.49, 1.90, 8.71, repro,
2009-11-02,-0.54, -2.16, -29.44, 2.50, 1.91, 8.71, repro,
2009-11-03,0.81, -1.30, -28.49, 2.52, 1.94, 8.84, repro,
2009-11-04,-1.41, -4.33, -23.39, 2.50, 1.93, 8.76, repro,
2009-11-05,-1.58, -2.34, -34.52, 2.54, 1.93, 8.79, repro,
2009-11-06,-2.21, -1.06, -25.48, 2.51, 1.94, 8.78, repro,
2009-11-07,-3.24, 1.39, -10.75, 2.48, 1.96, 8.83, repro,
2009-11-08,-3.38, -1.84, -31.97, 2.48, 1.92, 8.84, repro,
2009-11-09,-1.00, -1.12, -27.06, 2.47, 1.88, 8.66, repro,
2009-11-10,-0.20, -4.41, -33.69, 2.61, 1.97, 9.19, repro,
2009-11-11,-3.38, -0.40, -28.08, 2.47, 1.88, 8.65, repro,
2009-11-12,-2.50, -1.89, -17.51, 2.69, 2.07, 9.32, repro,
2009-11-13,-2.41, -1.50, -7.53, 2.52, 1.92, 8.82, repro,
2009-11-14,-2.13, -2.35, -11.17, 2.50, 1.94, 8.70, repro,
2009-11-15,-5.78, -0.23, -30.07, 2.52, 1.88, 8.63, repro,
2009-11-16,-0.11, -0.25, -16.67, 2.49, 1.90, 8.60, repro,
2009-11-17,-0.41, -2.18, -19.40, 2.55, 1.94, 8.93, repro,
2009-11-18,-5.62, -3.59, -21.27, 2.46, 1.93, 8.80, repro,
2009-11-19,-5.21, -1.42, -26.30, 2.57, 1.93, 8.84, repro,
2009-11-20,-1.70, 2.83, -19.87, 2.53, 1.90, 8.73, repro,
2009-11-21,-3.29, -2.25, -17.41, 2.43, 1.87, 8.44, repro,
