PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHOW
Station name,Chowchilla_HWY_9
Begin Date, 2010-10-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0848514054 North Latitude, -120.2105087763 East Longitude, 46.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-17,0.00, 0.00, 0.00, 2.19, 1.77, 8.15, repro,
2010-10-18,1.29, -0.68, -5.85, 2.02, 1.64, 7.35, repro,
2010-10-19,4.39, 0.87, -4.67, 2.00, 1.62, 7.27, repro,
2010-10-20,5.55, -0.61, -7.15, 1.97, 1.62, 7.29, repro,
2010-10-21,5.15, 1.53, 0.67, 2.04, 1.68, 7.46, repro,
2010-10-22,2.35, -1.18, -0.89, 1.98, 1.61, 7.20, repro,
2010-10-23,3.23, -0.01, 3.41, 1.96, 1.59, 7.17, repro,
2010-10-24,1.00, -0.42, 2.30, 2.03, 1.65, 7.52, repro,
2010-10-25,3.70, 0.61, -3.95, 2.02, 1.64, 7.49, repro,
2010-10-26,5.62, -0.96, 0.55, 1.95, 1.59, 7.18, repro,
2010-10-27,5.15, 0.84, -1.72, 1.97, 1.63, 7.34, repro,
2010-10-28,4.22, -0.16, 0.27, 1.96, 1.59, 7.22, repro,
2010-10-29,2.59, 0.04, 7.30, 2.03, 1.69, 7.56, repro,
2010-10-30,5.61, -0.07, 2.02, 1.97, 1.61, 7.26, repro,
2010-10-31,3.63, -2.33, -6.28, 2.01, 1.67, 7.45, repro,
2010-11-01,4.71, -0.64, -6.70, 2.07, 1.75, 7.68, repro,
2010-11-02,4.33, -1.36, -7.35, 1.95, 1.59, 7.21, repro,
2010-11-03,4.15, -0.53, -0.64, 2.01, 1.62, 7.34, repro,
2010-11-04,4.03, -0.42, -1.12, 2.03, 1.65, 7.43, repro,
2010-11-05,2.93, 0.65, 7.63, 2.00, 1.65, 7.36, repro,
2010-11-06,6.06, 0.75, -3.76, 2.58, 2.01, 9.20, repro,
2010-11-08,1.40, -2.56, 15.07, 3.66, 3.37, 14.53, repro,
2010-11-09,4.80, -1.29, 1.70, 1.99, 1.62, 7.37, repro,
2010-11-10,2.84, 0.09, 12.28, 1.95, 1.58, 7.11, repro,
2010-11-11,6.22, -0.09, -2.54, 2.01, 1.65, 7.30, repro,
2010-11-12,4.92, -0.11, -0.61, 1.99, 1.60, 7.20, repro,
2010-11-13,3.57, -0.23, -0.68, 2.02, 1.68, 7.49, repro,
2010-11-14,3.88, -1.08, 3.04, 2.03, 1.69, 7.56, repro,
2010-11-15,5.92, 1.12, 2.84, 2.05, 1.68, 7.64, repro,
2010-11-16,5.07, 0.55, 1.64, 2.04, 1.66, 7.54, repro,
2010-11-17,5.46, 1.82, 3.11, 2.04, 1.62, 7.46, repro,
2010-11-18,5.52, 1.38, -2.57, 2.15, 1.72, 7.72, repro,
2010-11-19,2.99, -0.22, 7.03, 2.37, 1.90, 8.43, repro,
2010-11-20,3.79, -2.01, 10.80, 2.49, 1.93, 8.99, repro,
2010-11-23,1.31, 1.75, 13.39, 3.12, 2.75, 12.17, repro,
2010-11-24,3.94, -1.00, 13.08, 2.02, 1.62, 7.40, repro,
2010-11-25,3.23, -1.12, 10.59, 2.00, 1.60, 7.32, repro,
2010-11-26,4.08, 0.01, 6.67, 2.00, 1.62, 7.36, repro,
2010-11-27,1.89, -1.23, 5.48, 2.06, 1.67, 7.55, repro,
2010-11-28,1.31, -2.78, 11.19, 2.51, 1.93, 9.05, repro,
2010-11-30,1.04, -1.71, 2.71, 3.29, 2.89, 12.40, repro,
2010-12-01,3.46, -0.88, 3.99, 2.08, 1.67, 7.68, repro,
2010-12-02,2.05, -0.93, 4.21, 2.01, 1.65, 7.47, repro,
2010-12-03,2.97, -2.00, 8.14, 2.56, 2.05, 9.78, repro,
2010-12-06,2.74, 0.11, 2.36, 2.87, 2.45, 10.83, repro,
2010-12-07,2.72, -0.42, 5.23, 2.03, 1.64, 7.50, repro,
2010-12-08,1.95, -0.63, -9.73, 2.04, 1.62, 7.52, repro,
2010-12-09,1.40, -0.09, 10.50, 2.03, 1.63, 7.39, repro,
2010-12-10,3.03, 0.20, 5.53, 2.05, 1.64, 7.62, repro,
2010-12-11,1.80, 0.15, 10.97, 2.04, 1.65, 7.52, repro,
2010-12-12,1.60, -0.37, 4.23, 2.03, 1.59, 7.41, repro,
2010-12-13,1.80, -0.93, 15.41, 2.04, 1.60, 7.43, repro,
2010-12-14,0.60, -0.81, 16.04, 2.10, 1.67, 7.76, repro,
2010-12-15,1.53, -0.62, 14.91, 2.05, 1.67, 7.57, repro,
2010-12-16,0.61, 0.76, 14.17, 2.09, 1.66, 7.63, repro,
