PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU6
Station name,Acushnet_6
Begin Date, 2006-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7432528446 North Latitude, -70.8865920319 East Longitude, 5.00271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-29,0.00, 0.00, 0.00, 2.15, 1.71, 7.53, repro,
2006-06-30,0.10, 0.81, 12.11, 2.16, 1.71, 7.49, repro,
2006-07-01,1.89, -0.53, 4.88, 2.05, 1.64, 7.16, repro,
2006-07-02,4.18, 1.29, -5.30, 2.08, 1.65, 7.27, repro,
2006-07-03,0.67, 0.28, 1.87, 2.09, 1.67, 7.35, repro,
2006-07-04,1.17, 1.75, 2.22, 2.10, 1.67, 7.38, repro,
2006-07-05,0.86, 0.32, 1.04, 2.09, 1.66, 7.36, repro,
2006-07-06,3.63, -1.11, -11.98, 2.05, 1.63, 7.15, repro,
2006-07-07,3.22, -0.95, -5.30, 2.06, 1.63, 7.19, repro,
2006-07-08,1.78, -0.01, -2.29, 2.08, 1.64, 7.31, repro,
2006-07-09,3.07, -0.03, 7.51, 2.09, 1.65, 7.29, repro,
2006-07-10,4.84, 0.49, 0.59, 2.26, 1.79, 7.88, repro,
2006-07-11,5.29, 0.95, -5.68, 2.14, 1.72, 7.53, repro,
2006-07-12,3.56, -1.76, -12.87, 2.13, 1.70, 7.55, repro,
2006-07-13,0.81, 1.40, -7.04, 2.14, 1.68, 7.52, repro,
2006-07-14,2.69, 1.09, 0.51, 2.10, 1.65, 7.29, repro,
2006-07-15,3.25, 1.57, 4.54, 2.09, 1.65, 7.30, repro,
2006-07-16,1.06, -0.31, -10.44, 2.10, 1.67, 7.38, repro,
2006-07-17,1.11, 1.70, -0.31, 2.14, 1.68, 7.47, repro,
2006-07-18,1.82, 0.60, 3.01, 2.10, 1.65, 7.33, repro,
2006-07-19,1.63, -0.53, -0.13, 2.36, 1.86, 8.11, repro,
2006-07-20,2.69, -0.93, 0.33, 2.09, 1.65, 7.29, repro,
2006-07-21,3.27, -0.22, -9.33, 2.07, 1.63, 7.16, repro,
2006-07-22,5.20, -0.14, -2.77, 2.15, 1.70, 7.56, repro,
2006-07-23,2.75, -0.03, 0.89, 2.09, 1.65, 7.28, repro,
2006-07-24,2.44, -0.70, -4.26, 2.12, 1.70, 7.53, repro,
2006-07-25,2.63, 0.07, 1.32, 2.08, 1.64, 7.21, repro,
2006-07-26,4.43, 0.69, -1.13, 2.14, 1.67, 7.33, repro,
2006-07-27,2.12, 1.98, -4.17, 2.07, 1.64, 7.15, repro,
2006-07-28,3.08, 1.53, -3.25, 2.12, 1.66, 7.38, repro,
2006-07-29,1.13, 0.11, -0.02, 2.10, 1.67, 7.35, repro,
2006-07-30,2.68, -0.05, 0.20, 2.09, 1.64, 7.20, repro,
2006-07-31,2.93, 0.49, 0.19, 2.08, 1.64, 7.23, repro,
2006-08-01,0.64, -1.69, -14.29, 3.42, 2.84, 12.97, repro,
2006-08-02,3.97, -1.90, -3.79, 2.36, 1.81, 7.99, repro,
2006-08-03,3.55, -0.10, -1.89, 2.37, 1.88, 8.10, repro,
2006-08-04,-0.98, -1.86, 13.65, 2.25, 1.83, 7.91, repro,
2006-08-05,3.11, -0.91, -7.67, 2.20, 1.68, 7.47, repro,
2006-08-06,1.94, -0.04, 1.90, 2.15, 1.68, 7.45, repro,
2006-08-07,2.05, 0.02, -0.37, 2.15, 1.67, 7.48, repro,
2006-08-08,1.63, -0.28, -1.34, 2.14, 1.67, 7.44, repro,
2006-08-09,2.35, -1.04, -3.01, 2.09, 1.63, 7.19, repro,
2006-08-10,0.16, -0.16, 4.86, 2.09, 1.63, 7.18, repro,
2006-08-11,0.32, 1.43, 4.17, 2.11, 1.65, 7.30, repro,
2006-08-12,1.87, -0.49, -11.11, 2.47, 1.82, 8.42, repro,
2006-08-13,2.22, 1.00, -0.03, 2.15, 1.67, 7.37, repro,
2006-08-14,1.20, 0.33, 3.13, 2.17, 1.68, 7.48, repro,
2006-08-15,1.61, 0.88, 2.73, 2.16, 1.71, 7.62, repro,
