PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB11
Station name,Nome_AnvilAK2006
Begin Date, 2006-07-22
End Date, 2019-05-04
Release Date, 2019-10-03
Reference position, 64.5644957414 North Latitude, -165.3734584215 East Longitude, 349.45965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-22,0.00, 0.00, 0.00, 2.17, 1.51, 7.86, repro,
2006-07-23,0.13, -0.21, 5.78, 2.18, 1.51, 7.86, repro,
2006-07-24,0.41, 1.14, 8.90, 2.18, 1.50, 7.78, repro,
2006-07-25,-0.22, -0.07, 8.22, 2.18, 1.50, 7.80, repro,
2006-07-26,0.05, 0.89, 0.42, 2.15, 1.49, 7.73, repro,
2006-07-27,-1.02, 1.33, -6.37, 2.15, 1.49, 7.75, repro,
2006-07-28,-0.75, 0.33, -2.02, 2.20, 1.52, 7.96, repro,
2006-07-29,-3.42, 1.91, 3.97, 2.18, 1.50, 7.83, repro,
2006-07-30,-1.20, 0.73, 9.79, 2.25, 1.54, 7.90, repro,
2006-07-31,0.22, 0.46, 10.76, 2.18, 1.49, 7.75, repro,
2006-08-01,0.32, -0.12, 9.01, 2.18, 1.51, 7.88, repro,
2006-08-02,-1.10, 0.83, 8.21, 2.23, 1.54, 8.04, repro,
2006-08-03,-0.62, 1.55, 10.06, 2.22, 1.53, 7.97, repro,
2006-08-04,-1.61, 0.90, 14.27, 2.27, 1.59, 8.12, repro,
2006-08-05,-1.02, 2.17, 5.64, 2.20, 1.52, 7.87, repro,
2006-08-06,-1.70, 2.02, 9.58, 2.20, 1.52, 7.92, repro,
2006-08-07,-4.70, 1.35, 3.78, 2.36, 1.63, 8.36, repro,
2006-08-08,0.22, 0.51, 8.98, 2.18, 1.50, 7.82, repro,
2006-08-09,-0.84, 0.69, 11.09, 2.16, 1.50, 7.81, repro,
2006-08-10,-0.92, 0.82, 3.18, 2.16, 1.50, 7.75, repro,
2006-08-11,-1.25, 1.41, 10.46, 2.16, 1.49, 7.72, repro,
2006-08-12,0.46, 0.86, 12.29, 2.15, 1.50, 7.74, repro,
2006-08-13,-0.96, 1.13, 10.56, 2.16, 1.50, 7.80, repro,
2006-08-14,-1.00, 2.30, 5.75, 2.19, 1.50, 7.85, repro,
2006-08-15,-1.37, 0.94, 10.47, 2.18, 1.52, 8.12, repro,
2006-08-16,0.26, 0.89, 8.74, 2.15, 1.48, 7.75, repro,
2006-08-17,-1.96, 2.16, 4.14, 2.16, 1.52, 8.04, repro,
2006-08-18,-2.48, 1.60, 16.48, 2.22, 1.55, 8.18, repro,
2006-08-19,-0.66, 1.58, 13.72, 2.38, 1.61, 8.12, repro,
2006-08-20,-1.52, 0.77, 14.52, 2.18, 1.51, 7.76, repro,
2006-08-21,-2.92, 0.87, 13.61, 2.19, 1.51, 7.93, repro,
2006-08-22,-2.33, 0.50, 13.21, 2.24, 1.54, 8.11, repro,
2006-08-23,-2.79, 1.68, 8.10, 2.20, 1.52, 8.00, repro,
2006-08-24,-1.36, 1.40, 8.51, 2.21, 1.51, 8.00, repro,
2006-08-25,0.79, 2.35, 14.67, 2.25, 1.54, 8.15, repro,
2006-08-26,-2.18, 0.92, 7.54, 2.28, 1.56, 8.31, repro,
2006-08-27,-2.67, 1.30, 6.40, 2.41, 1.65, 8.64, repro,
2006-08-28,-1.34, 1.60, 6.69, 2.29, 1.55, 8.23, repro,
2006-08-29,-1.36, 1.37, 12.06, 2.31, 1.57, 8.35, repro,
2006-08-30,-0.57, 1.93, 14.45, 2.31, 1.56, 8.28, repro,
2006-08-31,-0.34, 1.42, 17.96, 2.28, 1.56, 8.22, repro,
2006-09-01,-1.73, 1.09, 9.64, 2.31, 1.57, 8.34, repro,
2006-09-02,-2.54, 0.98, 6.12, 2.28, 1.54, 8.22, repro,
2006-09-03,-2.71, 2.30, 12.01, 2.30, 1.57, 8.37, repro,
2006-09-04,-2.45, 1.34, 11.88, 2.37, 1.60, 8.64, repro,
2006-09-05,-1.78, 0.91, 5.80, 2.33, 1.60, 8.52, repro,
2006-09-06,-0.53, 0.70, 3.65, 2.30, 1.57, 8.29, repro,
2006-09-07,-0.41, 1.73, 9.34, 2.38, 1.61, 8.46, repro,
2006-09-08,-0.58, 1.42, 14.48, 2.37, 1.61, 8.51, repro,
2006-09-09,-1.33, 2.31, 18.25, 2.27, 1.53, 8.13, repro,
2006-09-10,-1.95, 1.11, 19.75, 2.24, 1.54, 8.07, repro,
2006-09-11,-1.88, 1.60, 14.41, 2.23, 1.54, 8.04, repro,
2006-09-12,-3.35, 3.42, 5.85, 2.23, 1.53, 8.10, repro,
2006-09-13,-1.24, 3.17, -4.02, 2.24, 1.54, 8.09, repro,
2006-09-14,-1.75, 2.85, 9.33, 2.40, 1.64, 8.47, repro,
2006-09-15,-3.07, 1.27, 18.28, 2.27, 1.57, 8.11, repro,
2006-09-16,-0.86, 1.66, 12.36, 2.18, 1.51, 7.89, repro,
2006-09-17,-1.36, 1.46, 11.67, 2.24, 1.53, 8.01, repro,
2006-09-18,-0.01, 0.34, 8.02, 2.22, 1.51, 7.95, repro,
2006-09-19,-1.15, 2.06, 13.40, 2.22, 1.51, 8.02, repro,
2006-09-20,-1.49, 1.06, 15.22, 2.21, 1.51, 7.97, repro,
2006-09-21,-1.69, 1.23, 3.86, 2.22, 1.53, 8.00, repro,
2006-09-22,-1.44, 1.52, 11.42, 2.28, 1.58, 8.19, repro,
2006-09-23,-1.96, 2.24, 9.61, 2.25, 1.56, 8.10, repro,
2006-09-24,-1.85, 0.88, -1.74, 2.68, 1.78, 9.31, repro,
2006-09-25,-0.97, 0.25, 3.87, 2.22, 1.52, 8.05, repro,
2006-09-26,-1.32, 1.04, 10.72, 2.17, 1.50, 7.91, repro,
2006-09-27,-2.64, -0.36, 12.81, 2.17, 1.50, 7.94, repro,
2006-09-28,-4.16, 0.52, 6.29, 2.21, 1.50, 7.99, repro,
2006-09-29,-2.25, 0.88, 4.12, 2.21, 1.51, 7.95, repro,
2006-09-30,-1.06, 0.81, 6.08, 2.24, 1.52, 8.04, repro,
2006-10-01,-1.85, -0.78, 7.23, 2.24, 1.52, 8.08, repro,
2006-10-02,-1.61, 1.12, 6.51, 2.25, 1.54, 8.30, repro,
2006-10-03,-2.05, 1.56, 4.95, 2.24, 1.54, 8.29, repro,
2006-10-04,-2.90, 0.56, 7.10, 2.20, 1.51, 7.95, repro,
2006-10-05,-2.31, 0.30, 17.59, 2.22, 1.51, 8.03, repro,
2006-10-06,-3.02, 0.92, 15.07, 2.22, 1.51, 8.04, repro,
2006-10-07,-2.82, 0.92, 11.49, 2.23, 1.52, 8.11, repro,
2006-10-08,-2.26, 1.04, 13.29, 2.26, 1.54, 8.17, repro,
2006-10-09,-2.03, 1.32, 23.57, 2.21, 1.51, 8.03, repro,
2006-10-10,-3.55, 1.25, 20.51, 2.24, 1.52, 8.07, repro,
2006-10-11,-2.95, 0.12, 5.07, 2.29, 1.57, 8.20, repro,
2006-10-12,-2.04, 0.11, 0.62, 2.23, 1.51, 8.07, repro,
2006-10-13,-2.44, 0.96, -0.00, 2.19, 1.49, 7.96, repro,
2006-10-14,-1.71, 2.07, 3.79, 2.21, 1.51, 8.01, repro,
2006-10-15,-4.04, 1.10, 3.65, 2.24, 1.51, 8.04, repro,
2006-10-16,-4.17, 0.09, 2.98, 2.19, 1.48, 7.97, repro,
2006-10-17,-3.86, 1.55, 3.31, 2.26, 1.53, 8.11, repro,
2006-10-18,-2.47, 0.86, 8.28, 2.19, 1.49, 7.96, repro,
2006-10-19,-4.12, 1.18, 5.21, 2.46, 1.71, 9.05, repro,
2006-10-20,-3.32, 0.01, 5.40, 2.59, 1.79, 9.48, repro,
2006-10-21,-2.37, 0.95, 4.44, 2.28, 1.60, 8.45, repro,
2006-10-22,-1.56, 1.01, 10.80, 2.23, 1.51, 8.11, repro,
2006-10-23,-3.42, 0.67, 16.35, 2.25, 1.52, 8.15, repro,
2006-10-24,-3.33, 0.24, 12.53, 2.33, 1.64, 8.62, repro,
2006-10-25,-4.57, 1.84, 21.50, 2.43, 1.71, 8.77, repro,
2006-10-26,-3.31, 1.05, 15.26, 2.35, 1.62, 8.28, repro,
2006-10-27,-3.24, 2.70, 9.86, 2.16, 1.47, 7.94, repro,
2006-10-28,-2.59, 2.39, 2.62, 2.32, 1.61, 8.50, repro,
2006-10-29,-2.88, 2.33, 1.65, 2.26, 1.53, 8.14, repro,
2006-10-30,-2.44, 2.43, 7.88, 2.19, 1.51, 8.03, repro,
2006-10-31,-3.20, 1.54, 4.73, 2.27, 1.59, 8.18, repro,
2006-11-01,-3.58, 2.43, 2.23, 2.29, 1.61, 8.38, repro,
2006-11-02,-4.35, 1.63, 9.95, 2.31, 1.62, 8.47, repro,
2006-11-03,-3.40, 0.83, 15.94, 2.29, 1.55, 8.30, repro,
2006-11-04,-5.27, 0.87, 10.24, 2.25, 1.53, 8.47, repro,
2006-11-05,-4.32, 1.10, 14.53, 2.23, 1.52, 8.19, repro,
2006-11-06,-5.29, 0.37, 8.31, 2.17, 1.48, 7.90, repro,
2006-11-07,-5.05, 2.43, 8.78, 2.21, 1.50, 8.24, repro,
2006-11-08,-3.32, 2.03, 18.06, 2.28, 1.53, 8.42, repro,
2006-11-09,-3.49, 1.20, 10.88, 2.28, 1.54, 8.50, repro,
2006-11-10,-0.27, 0.61, 19.82, 2.29, 1.55, 8.47, repro,
2006-11-11,-3.54, 0.13, 16.26, 2.28, 1.53, 8.37, repro,
2006-11-12,-2.53, 1.09, 9.33, 2.23, 1.53, 8.43, repro,
2006-11-13,-1.95, -0.54, 5.83, 2.32, 1.56, 8.64, repro,
