PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PJZX
Station name,Sr_Juarez_MX2011
Begin Date, 2011-02-12
End Date, 2022-04-30
Release Date, 2022-10-27
Reference position, 32.4170077870 North Latitude, -115.8837309278 East Longitude, 1335.72719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-12,0.00, 0.00, 0.00, 1.91, 1.69, 7.61, repro,
2011-02-13,0.41, 0.16, 1.73, 1.86, 1.60, 7.35, repro,
2011-02-14,-1.07, -3.82, 4.55, 1.86, 1.60, 7.33, repro,
2011-02-15,-0.84, -3.41, -5.21, 1.94, 1.76, 7.88, repro,
2011-02-16,0.36, -1.06, 9.96, 1.97, 1.80, 7.97, repro,
2011-02-17,-0.57, 0.55, -1.88, 1.88, 1.63, 7.48, repro,
2011-02-18,-1.29, -0.27, 2.49, 1.89, 1.64, 7.50, repro,
2011-02-19,-2.01, 0.60, -3.01, 1.87, 1.61, 7.34, repro,
2011-02-20,0.18, 2.33, -7.73, 1.84, 1.56, 7.15, repro,
2011-02-21,-1.34, -0.82, 3.26, 1.83, 1.55, 7.11, repro,
2011-02-22,-1.62, 0.02, 0.95, 1.85, 1.58, 7.26, repro,
2011-02-23,-1.46, -0.74, -0.17, 1.85, 1.60, 7.27, repro,
2011-02-24,-0.48, -3.30, -10.66, 1.84, 1.57, 7.21, repro,
2011-02-25,-0.28, -0.01, 2.38, 1.84, 1.55, 7.13, repro,
2011-02-26,-0.64, -0.30, 1.68, 1.84, 1.55, 7.15, repro,
2011-02-27,-1.65, -1.61, 8.89, 1.83, 1.54, 7.09, repro,
2011-02-28,-1.02, -0.86, -1.54, 1.84, 1.56, 7.15, repro,
2011-03-01,-1.68, -1.07, -2.38, 1.84, 1.56, 7.17, repro,
2011-03-02,-1.02, -3.02, -2.28, 1.85, 1.56, 7.20, repro,
2011-03-03,-0.95, 0.29, 1.56, 1.88, 1.61, 7.35, repro,
2011-03-04,-1.80, -1.79, -3.67, 1.83, 1.54, 7.10, repro,
2011-03-05,-1.63, -0.87, -5.67, 1.83, 1.56, 7.14, repro,
2011-03-06,-0.16, -0.57, -8.56, 1.84, 1.56, 7.19, repro,
2011-03-07,-0.77, -0.02, 0.16, 1.84, 1.57, 7.22, repro,
2011-03-08,-0.85, -0.79, -0.09, 1.84, 1.55, 7.11, repro,
2011-03-09,-0.21, -1.13, -4.26, 1.82, 1.54, 7.08, repro,
2011-03-10,-0.14, -1.85, -2.33, 1.83, 1.55, 7.11, repro,
2011-03-11,-0.90, -1.14, -0.09, 1.83, 1.56, 7.16, repro,
2011-03-12,-0.36, -1.17, -5.50, 1.85, 1.56, 7.19, repro,
2011-03-13,-0.62, -1.18, -15.15, 1.87, 1.57, 7.20, repro,
2011-03-14,-0.06, -3.70, -2.91, 1.89, 1.63, 7.32, repro,
2011-03-15,-0.24, -3.71, -10.76, 1.90, 1.63, 7.35, repro,
2011-03-16,0.28, -3.65, -4.90, 1.98, 1.69, 7.52, repro,
2011-03-17,-1.10, -3.65, 2.54, 2.01, 1.68, 7.65, repro,
2011-03-18,0.14, -0.58, -15.08, 2.08, 1.66, 7.91, repro,
2011-03-19,-2.08, -3.99, 4.51, 1.96, 1.67, 7.51, repro,
2011-03-20,-1.29, -1.07, 0.79, 1.88, 1.59, 7.26, repro,
2011-03-21,0.55, -1.13, -7.44, 1.93, 1.63, 7.45, repro,
2011-03-22,-2.08, -1.30, 1.67, 1.98, 1.64, 7.51, repro,
2011-03-23,-0.44, -0.78, -2.86, 1.92, 1.58, 7.29, repro,
2011-03-24,0.57, -0.53, -1.65, 1.92, 1.63, 7.42, repro,
2011-03-25,-2.99, -7.17, 14.45, 1.94, 1.63, 7.44, repro,
2011-03-26,2.47, -4.40, 2.82, 2.01, 1.72, 7.66, repro,
2011-03-27,-0.27, -2.59, 0.15, 1.86, 1.56, 7.21, repro,
2011-03-28,-1.33, -3.21, -8.13, 1.85, 1.56, 7.19, repro,
2011-03-29,-0.83, -2.25, -6.21, 1.88, 1.58, 7.26, repro,
2011-03-30,-0.65, -2.29, -5.30, 1.88, 1.59, 7.27, repro,
2011-03-31,-2.67, -2.47, 0.32, 2.06, 1.65, 7.93, repro,
2011-04-01,-1.32, -1.47, -1.23, 1.91, 1.59, 7.37, repro,
2011-04-02,-2.50, -2.60, -0.80, 1.92, 1.62, 7.37, repro,
2011-04-03,-2.81, -4.97, 9.07, 1.94, 1.62, 7.50, repro,
2011-04-04,-0.71, -2.28, -4.05, 1.92, 1.62, 7.46, repro,
2011-04-05,-1.22, -1.37, 0.63, 1.92, 1.65, 7.59, repro,
2011-04-06,-0.70, -3.66, -0.92, 1.91, 1.62, 7.54, repro,
2011-04-07,-0.39, -2.33, 3.33, 1.88, 1.57, 7.28, repro,
2011-04-08,-1.42, 0.30, 4.36, 1.92, 1.60, 7.38, repro,
2011-04-09,0.80, -1.25, -5.32, 1.91, 1.59, 7.34, repro,
2011-04-10,-0.37, -2.14, -2.31, 1.89, 1.61, 7.35, repro,
2011-04-11,-0.31, -1.58, -2.05, 1.97, 1.67, 7.64, repro,
2011-04-12,-1.08, -2.43, -8.36, 1.92, 1.63, 7.49, repro,
2011-04-13,-2.80, -2.24, -2.97, 1.84, 1.56, 7.15, repro,
2011-04-14,-0.92, -1.97, -3.10, 1.84, 1.56, 7.15, repro,
2011-04-15,-1.55, -1.62, -6.25, 1.85, 1.57, 7.24, repro,
2011-04-16,-2.24, -1.28, -1.58, 1.84, 1.56, 7.18, repro,
2011-04-17,-1.80, -1.57, -3.25, 1.86, 1.56, 7.24, repro,
2011-04-18,-1.02, -1.28, -3.04, 1.84, 1.56, 7.17, repro,
2011-04-19,-1.57, -2.64, -0.60, 1.88, 1.62, 7.44, repro,
2011-04-20,0.26, -0.76, -6.19, 1.86, 1.61, 7.34, repro,
2011-04-21,-0.41, -5.16, -0.63, 1.89, 1.58, 7.50, repro,
2011-04-22,2.37, -0.30, 0.60, 1.85, 1.55, 7.20, repro,
2011-04-23,-2.17, -4.77, 11.88, 1.87, 1.56, 7.28, repro,
2011-04-24,-1.62, -2.20, 16.11, 1.84, 1.56, 7.17, repro,
2011-04-25,-2.59, -1.72, 5.48, 1.84, 1.56, 7.20, repro,
2011-04-26,-2.26, -3.62, 9.64, 1.86, 1.60, 7.33, repro,
2011-04-27,-0.37, -1.56, 0.33, 1.85, 1.54, 7.18, repro,
2011-04-28,-1.26, -2.41, 0.61, 1.85, 1.54, 7.18, repro,
2011-04-29,-1.28, -2.63, 9.58, 1.85, 1.55, 7.20, repro,
2011-04-30,-2.02, -1.00, 0.39, 1.86, 1.58, 7.27, repro,
2011-05-01,-1.90, -2.10, -1.39, 1.84, 1.55, 7.18, repro,
2011-05-02,-0.98, -2.16, -0.57, 1.83, 1.54, 7.12, repro,
2011-05-03,-0.76, -1.92, -4.49, 1.86, 1.58, 7.28, repro,
2011-05-04,-0.96, -1.71, -1.18, 1.85, 1.58, 7.23, repro,
2011-05-05,-1.21, -1.48, -1.95, 1.87, 1.57, 7.26, repro,
2011-05-06,-2.47, -2.17, 5.33, 1.88, 1.58, 7.31, repro,
2011-05-07,-1.29, -2.05, 2.88, 1.86, 1.59, 7.30, repro,
2011-05-08,-0.74, -2.50, 1.08, 1.88, 1.63, 7.52, repro,
2011-05-09,-0.35, 0.13, 4.63, 1.94, 1.65, 7.75, repro,
2011-05-10,-1.81, -0.88, 5.62, 1.86, 1.59, 7.31, repro,
2011-05-11,-1.35, -2.20, 3.19, 1.83, 1.54, 7.12, repro,
2011-05-12,-1.07, -0.77, 2.33, 1.84, 1.55, 7.17, repro,
2011-05-13,-1.63, -1.33, -1.90, 1.91, 1.62, 7.49, repro,
2011-05-14,-1.57, -1.57, 0.89, 1.86, 1.59, 7.28, repro,
2011-05-15,-1.23, -6.75, 15.97, 1.87, 1.59, 7.30, repro,
2011-05-16,-1.41, -4.55, 1.48, 1.87, 1.59, 7.29, repro,
2011-05-17,-3.69, -10.72, 13.63, 1.91, 1.66, 7.51, repro,
2011-05-18,-3.01, -3.46, 4.41, 1.99, 1.67, 7.74, repro,
2011-05-19,-0.19, -2.06, 0.45, 1.88, 1.64, 7.45, repro,
2011-05-20,-1.49, -0.84, -0.38, 1.87, 1.59, 7.29, repro,
2011-05-21,-0.68, -0.71, -0.50, 1.89, 1.63, 7.46, repro,
2011-05-22,-0.49, -2.26, 2.71, 1.88, 1.60, 7.34, repro,
2011-05-23,-1.28, -2.70, 1.66, 1.86, 1.60, 7.31, repro,
2011-05-24,-2.38, -2.63, -1.86, 1.87, 1.64, 7.44, repro,
2011-05-25,-0.51, -0.16, -0.76, 1.88, 1.63, 7.44, repro,
2011-05-26,0.06, -3.05, 0.86, 1.88, 1.63, 7.45, repro,
2011-05-27,-0.96, -6.76, -1.01, 1.89, 1.60, 7.38, repro,
2011-05-28,1.16, -0.12, -4.01, 1.89, 1.65, 7.51, repro,
2011-05-29,0.00, -1.10, -2.42, 1.89, 1.65, 7.55, repro,
2011-05-30,-1.47, -2.76, 4.04, 1.87, 1.63, 7.43, repro,
2011-05-31,-0.60, -1.78, 1.84, 1.86, 1.59, 7.30, repro,
2011-06-01,-0.40, -2.38, 2.83, 1.90, 1.63, 7.48, repro,
2011-06-02,-1.08, -4.71, 6.00, 1.90, 1.64, 7.54, repro,
2011-06-03,-0.68, -2.25, 3.80, 1.87, 1.59, 7.29, repro,
2011-06-04,-1.28, -3.17, -2.74, 1.86, 1.58, 7.26, repro,
2011-06-05,-0.23, -2.69, -2.40, 1.86, 1.58, 7.25, repro,
2011-06-06,-0.00, -3.49, 3.42, 1.90, 1.63, 7.44, repro,
2011-06-07,-1.32, -1.62, 3.17, 1.88, 1.59, 7.34, repro,
2011-06-08,-0.29, -4.89, 3.78, 1.86, 1.59, 7.30, repro,
2011-06-09,0.26, -2.08, 3.20, 1.85, 1.59, 7.25, repro,
2011-06-10,0.39, -2.65, 4.97, 1.84, 1.58, 7.23, repro,
2011-06-11,-0.17, -2.42, 5.80, 1.86, 1.59, 7.30, repro,
2011-06-12,-2.44, -3.54, 5.95, 1.88, 1.59, 7.34, repro,
2011-06-13,0.75, -2.58, 7.47, 1.87, 1.60, 7.37, repro,
2011-06-14,-0.55, -3.11, 2.77, 1.87, 1.60, 7.35, repro,
2011-06-15,0.04, -3.75, 4.75, 1.85, 1.59, 7.30, repro,
2011-06-16,-0.80, -3.71, 2.68, 1.86, 1.58, 7.28, repro,
2011-06-17,-1.16, -4.74, 15.04, 1.86, 1.58, 7.29, repro,
2011-06-18,2.67, 0.88, -9.95, 1.90, 1.65, 7.53, repro,
2011-06-19,0.87, -6.08, -8.84, 1.87, 1.60, 7.37, repro,
2011-06-20,-1.06, -3.91, 4.56, 1.85, 1.59, 7.28, repro,
2011-06-21,-1.71, -3.18, 9.17, 1.86, 1.59, 7.28, repro,
2011-06-22,-0.61, -3.73, 7.78, 1.86, 1.58, 7.22, repro,
2011-06-23,-2.03, -4.10, 5.00, 1.87, 1.59, 7.31, repro,
2011-06-24,-0.17, -3.56, 4.57, 1.87, 1.60, 7.31, repro,
2011-06-25,-2.00, -5.41, 11.26, 1.87, 1.60, 7.33, repro,
2011-06-26,-2.76, -5.54, 4.64, 1.86, 1.59, 7.27, repro,
2011-06-27,-0.92, -3.46, 6.92, 1.86, 1.59, 7.27, repro,
2011-06-28,0.72, -3.74, 7.14, 1.88, 1.59, 7.32, repro,
2011-06-29,-1.05, -4.55, 6.40, 1.88, 1.59, 7.33, repro,
2011-06-30,0.27, -4.87, -5.46, 2.03, 1.78, 8.02, repro,
2011-07-01,-0.37, -3.52, 5.81, 1.87, 1.59, 7.29, repro,
2011-07-02,-0.15, -3.82, 9.18, 1.86, 1.58, 7.26, repro,
2011-07-03,-1.67, -5.19, 4.35, 1.87, 1.58, 7.28, repro,
2011-07-04,-0.31, -5.04, 4.57, 1.88, 1.60, 7.38, repro,
2011-07-05,0.16, -4.29, 9.47, 1.93, 1.61, 7.59, repro,
2011-07-06,-1.24, -1.86, 6.50, 1.99, 1.74, 8.00, repro,
2011-07-07,-2.82, -3.21, 2.96, 2.15, 1.98, 8.43, repro,
2011-07-08,0.20, -3.68, 2.23, 1.90, 1.59, 7.49, repro,
2011-07-09,-1.03, -3.68, 3.32, 1.91, 1.59, 7.52, repro,
2011-07-10,-0.76, -3.05, 9.03, 1.94, 1.64, 7.66, repro,
2011-07-11,-2.32, -2.07, 6.54, 1.99, 1.64, 7.91, repro,
2011-07-12,-2.29, -3.05, 7.39, 1.91, 1.61, 7.55, repro,
2011-07-13,-0.86, -3.45, 5.84, 1.90, 1.60, 7.49, repro,
2011-07-14,-0.02, -4.06, 3.82, 1.90, 1.59, 7.44, repro,
2011-07-15,1.29, -4.04, 2.16, 1.91, 1.60, 7.53, repro,
2011-07-16,-0.97, -4.78, 4.92, 1.91, 1.60, 7.53, repro,
2011-07-17,-0.69, -3.51, 1.96, 1.92, 1.60, 7.51, repro,
2011-07-18,-0.09, -3.67, -0.87, 1.90, 1.60, 7.48, repro,
2011-07-19,-0.67, -4.11, 4.29, 1.90, 1.60, 7.46, repro,
2011-07-20,-0.07, -2.24, 4.71, 1.91, 1.61, 7.47, repro,
2011-07-21,-0.50, 0.83, 5.68, 1.92, 1.60, 7.51, repro,
2011-07-22,-1.18, -2.84, 1.68, 1.92, 1.62, 7.55, repro,
2011-07-23,-0.45, -2.73, 5.76, 1.92, 1.60, 7.50, repro,
2011-07-24,1.48, -2.90, 11.00, 1.90, 1.59, 7.44, repro,
2011-07-25,-1.50, -3.20, 8.29, 1.91, 1.59, 7.45, repro,
2011-07-26,-0.58, -3.55, 13.35, 1.92, 1.61, 7.54, repro,
2011-07-27,-1.72, -3.93, 9.89, 1.92, 1.59, 7.48, repro,
2011-07-28,-1.80, -2.99, 5.74, 1.93, 1.64, 7.65, repro,
2011-07-29,0.88, -3.23, 0.23, 1.91, 1.59, 7.48, repro,
2011-07-30,-0.02, -4.06, 4.55, 1.90, 1.59, 7.43, repro,
2011-07-31,-0.39, -4.95, 7.26, 1.96, 1.70, 7.86, repro,
2011-08-01,-1.34, -1.76, 8.38, 1.98, 1.71, 7.88, repro,
2011-08-02,-1.67, -2.96, 6.56, 1.94, 1.66, 7.71, repro,
2011-08-03,0.62, -4.61, -0.62, 1.97, 1.68, 7.83, repro,
2011-08-04,-0.59, -5.71, 4.32, 1.94, 1.65, 7.63, repro,
2011-08-05,-0.42, -4.11, 3.70, 1.94, 1.63, 7.59, repro,
2011-08-06,-0.80, -4.40, 5.28, 1.93, 1.62, 7.60, repro,
2011-08-07,-1.41, -3.50, 6.93, 1.93, 1.62, 7.62, repro,
2011-08-08,0.06, -2.15, 5.76, 1.93, 1.62, 7.59, repro,
2011-08-09,0.08, -4.26, 8.07, 1.91, 1.59, 7.52, repro,
2011-08-10,-0.73, -2.27, 1.12, 1.91, 1.61, 7.47, repro,
2011-08-11,-0.65, -3.84, 4.75, 2.00, 1.64, 7.86, repro,
2011-08-12,-1.55, -4.13, 6.97, 2.00, 1.66, 7.92, repro,
2011-08-13,-1.53, -3.07, 5.99, 1.94, 1.63, 7.59, repro,
2011-08-14,-1.47, -3.69, 3.82, 1.95, 1.63, 7.62, repro,
2011-08-15,-0.55, -2.90, 8.19, 1.94, 1.62, 7.57, repro,
2011-08-16,-1.18, -2.93, 6.11, 1.93, 1.62, 7.51, repro,
2011-08-17,-1.52, -4.45, 6.10, 1.92, 1.64, 7.61, repro,
2011-08-18,-2.85, -4.52, 0.45, 1.91, 1.61, 7.54, repro,
2011-08-19,-2.11, -4.15, 5.28, 1.92, 1.61, 7.54, repro,
2011-08-20,-1.06, -4.23, 14.87, 1.92, 1.61, 7.52, repro,
2011-08-21,-1.11, -5.04, 4.36, 1.91, 1.60, 7.44, repro,
2011-08-22,0.45, -3.82, 2.24, 1.91, 1.61, 7.51, repro,
2011-08-23,-1.02, -3.76, 12.53, 1.96, 1.66, 7.67, repro,
2011-08-24,0.39, -3.96, 8.45, 1.92, 1.61, 7.55, repro,
2011-08-25,-0.37, -4.21, 5.61, 1.93, 1.62, 7.60, repro,
2011-08-26,-0.99, -5.96, 0.98, 1.98, 1.73, 7.82, repro,
2011-08-27,-1.78, -4.20, 1.62, 1.93, 1.62, 7.52, repro,
2011-08-28,-0.53, -3.50, 0.24, 1.93, 1.64, 7.61, repro,
2011-08-29,0.17, -3.32, -1.42, 2.17, 1.93, 8.69, repro,
2011-08-30,-1.40, -4.05, 3.82, 2.02, 1.65, 7.92, repro,
2011-08-31,-2.11, -3.50, 9.84, 1.99, 1.63, 7.84, repro,
2011-09-01,-0.47, -4.41, 14.30, 1.96, 1.62, 7.84, repro,
2011-09-02,-1.01, -5.00, 5.47, 1.97, 1.62, 7.83, repro,
2011-09-03,-0.55, -3.53, 7.36, 1.91, 1.61, 7.56, repro,
2011-09-04,-0.87, -4.27, 7.53, 1.92, 1.61, 7.58, repro,
2011-09-05,-1.66, -4.94, 5.05, 1.92, 1.61, 7.56, repro,
2011-09-06,-0.04, -5.08, 1.44, 1.90, 1.61, 7.49, repro,
2011-09-07,-2.29, -4.95, 1.39, 1.92, 1.63, 7.53, repro,
2011-09-08,-2.35, -3.45, -2.25, 1.94, 1.65, 7.67, repro,
2011-09-09,-2.64, -4.03, 9.64, 1.94, 1.64, 7.63, repro,
2011-09-10,-2.12, -4.97, 2.71, 1.95, 1.64, 7.67, repro,
2011-09-11,-2.28, -2.88, 6.27, 1.97, 1.70, 7.72, repro,
2011-09-12,0.06, -4.42, 7.68, 1.92, 1.64, 7.59, repro,
2011-09-13,0.02, -4.22, 4.93, 2.06, 1.75, 8.09, repro,
2011-09-14,-0.54, -4.05, -7.99, 1.96, 1.69, 7.71, repro,
2011-09-15,-1.04, -5.97, 9.19, 1.93, 1.63, 7.58, repro,
2011-09-16,-0.00, -5.15, -0.27, 1.95, 1.65, 7.55, repro,
2011-09-17,-0.99, -4.40, 3.93, 1.92, 1.62, 7.55, repro,
2011-09-18,0.28, -5.38, 2.12, 1.94, 1.66, 7.61, repro,
2011-09-19,0.16, -4.67, 6.02, 1.97, 1.70, 7.74, repro,
2011-09-20,-2.16, -5.05, 1.69, 1.95, 1.65, 7.59, repro,
2011-09-21,-0.31, -5.77, 1.57, 1.91, 1.62, 7.50, repro,
2011-09-22,0.27, -5.13, 5.79, 1.95, 1.66, 7.65, repro,
2011-09-23,-0.19, -5.48, 3.00, 1.96, 1.68, 7.68, repro,
2011-09-24,-1.33, -4.14, 13.85, 1.96, 1.68, 7.74, repro,
2011-09-25,-2.09, -6.42, 1.64, 1.91, 1.62, 7.56, repro,
2011-09-26,-1.17, -4.56, 6.17, 1.96, 1.64, 7.63, repro,
2011-09-27,-0.46, -6.88, 8.64, 1.93, 1.61, 7.57, repro,
2011-09-28,-0.36, -5.40, -3.45, 2.00, 1.71, 7.78, repro,
2011-09-29,-1.75, -6.36, 2.59, 1.98, 1.70, 7.68, repro,
2011-09-30,-1.37, -4.66, 4.98, 2.02, 1.75, 7.83, repro,
2011-10-01,-0.91, -4.31, 3.50, 2.02, 1.74, 7.80, repro,
2011-10-02,-0.78, -3.98, 4.11, 2.03, 1.74, 7.91, repro,
2011-10-03,-2.25, -4.95, 0.96, 2.07, 1.81, 8.04, repro,
2011-10-04,-1.20, -9.14, 4.98, 1.98, 1.67, 7.72, repro,
2011-10-05,-2.02, -8.93, 5.60, 1.96, 1.65, 7.59, repro,
2011-10-06,-0.06, -3.50, 4.84, 2.00, 1.70, 7.70, repro,
2011-10-07,-0.68, -7.65, 2.74, 1.96, 1.65, 7.59, repro,
2011-10-08,-1.38, -6.03, 2.47, 1.98, 1.69, 7.64, repro,
2011-10-09,-1.79, -6.37, 5.14, 1.98, 1.69, 7.66, repro,
2011-10-10,-0.98, -6.47, 4.09, 1.95, 1.64, 7.56, repro,
2011-10-11,-0.92, -5.56, 6.41, 1.99, 1.70, 7.68, repro,
2011-10-12,-0.45, -5.79, 7.73, 1.93, 1.65, 7.55, repro,
2011-10-13,-0.42, -5.80, 5.28, 1.98, 1.70, 7.71, repro,
2011-10-14,-0.23, -4.88, 3.21, 1.94, 1.65, 7.60, repro,
2011-10-15,0.58, -4.41, 3.57, 1.94, 1.64, 7.54, repro,
2011-10-16,-2.22, -5.93, 4.81, 1.94, 1.64, 7.58, repro,
2011-10-17,-0.35, -3.89, -4.43, 1.90, 1.61, 7.45, repro,
2011-10-18,-1.20, -5.06, 7.52, 1.94, 1.64, 7.55, repro,
2011-10-19,-1.86, -5.68, 7.98, 1.99, 1.67, 7.66, repro,
2011-10-20,-2.48, -5.27, 6.95, 1.96, 1.62, 7.60, repro,
2011-10-21,-3.48, -5.50, 5.80, 1.91, 1.60, 7.46, repro,
2011-10-22,-1.85, -5.79, -2.40, 1.90, 1.59, 7.39, repro,
2011-10-23,-1.48, -5.00, 1.58, 1.94, 1.64, 7.53, repro,
2011-10-24,-0.79, -6.13, -0.83, 1.91, 1.60, 7.43, repro,
2011-10-25,-2.15, -7.20, 12.59, 1.93, 1.60, 7.48, repro,
2011-10-26,-1.09, -6.78, 1.77, 1.92, 1.60, 7.44, repro,
2011-10-27,-1.98, -4.55, 3.05, 1.90, 1.59, 7.35, repro,
2011-10-28,-1.76, -4.82, 2.96, 1.94, 1.62, 7.47, repro,
2011-10-29,-1.95, -4.72, 5.62, 1.93, 1.62, 7.47, repro,
2011-10-30,-1.43, -5.51, 0.29, 1.96, 1.63, 7.54, repro,
2011-10-31,-1.26, -5.43, 2.92, 1.93, 1.59, 7.43, repro,
2011-11-01,-1.14, -5.87, 2.03, 1.92, 1.64, 7.53, repro,
2011-11-02,-1.14, -5.79, -0.67, 1.91, 1.60, 7.41, repro,
2011-11-03,-1.41, -5.14, -1.77, 1.94, 1.65, 7.60, repro,
2011-11-04,-1.50, -6.05, 8.19, 1.95, 1.66, 7.66, repro,
2011-11-05,-0.05, -4.51, 6.94, 1.96, 1.68, 7.74, repro,
2011-11-06,0.13, -8.48, -1.49, 1.92, 1.64, 7.54, repro,
2011-11-07,0.09, -4.67, 3.02, 1.91, 1.60, 7.40, repro,
2011-11-08,-0.21, -5.52, -5.57, 1.91, 1.64, 7.54, repro,
2011-11-09,-1.07, -5.73, -2.92, 1.93, 1.63, 7.51, repro,
2011-11-10,-1.47, -6.23, -4.25, 1.98, 1.62, 7.56, repro,
2011-11-11,-2.68, -6.67, 3.64, 1.92, 1.59, 7.41, repro,
2011-11-12,-1.37, -7.27, 12.41, 1.92, 1.63, 7.53, repro,
2011-11-13,0.08, -6.00, 11.51, 1.89, 1.58, 7.36, repro,
2011-11-14,-1.96, -7.08, 7.44, 1.92, 1.64, 7.59, repro,
2011-11-15,-0.52, -5.62, 6.48, 1.93, 1.64, 7.61, repro,
2011-11-16,-1.58, -5.49, -3.00, 1.91, 1.58, 7.37, repro,
2011-11-17,-0.83, -5.44, -2.60, 1.91, 1.62, 7.49, repro,
2011-11-18,-1.25, -7.36, 1.95, 1.92, 1.63, 7.50, repro,
2011-11-19,-0.91, -4.17, -6.39, 2.03, 1.73, 8.01, repro,
2011-11-20,-1.84, -6.42, -3.36, 1.94, 1.64, 7.50, repro,
2011-11-21,-1.74, -7.39, -2.26, 1.91, 1.59, 7.41, repro,
2011-11-22,-2.09, -6.45, -8.06, 1.91, 1.58, 7.37, repro,
2011-11-23,-1.23, -6.35, -3.73, 1.96, 1.60, 7.54, repro,
2011-11-24,-0.74, -7.64, -5.73, 1.92, 1.63, 7.51, repro,
2011-11-25,-1.08, -6.17, -2.68, 1.93, 1.64, 7.51, repro,
2011-11-26,-2.30, -6.41, -1.91, 1.91, 1.59, 7.38, repro,
2011-11-27,-1.62, -6.52, -5.86, 1.93, 1.64, 7.56, repro,
2011-11-28,-1.77, -6.75, -2.73, 1.93, 1.63, 7.55, repro,
2011-11-29,-2.82, -6.48, -3.52, 1.92, 1.64, 7.51, repro,
2011-11-30,-2.08, -7.51, -0.05, 2.00, 1.65, 7.80, repro,
2011-12-01,-2.86, -6.36, -5.86, 1.90, 1.59, 7.35, repro,
2011-12-02,-2.49, -6.61, -2.31, 1.95, 1.63, 7.45, repro,
2011-12-03,-2.16, -5.85, -5.03, 1.97, 1.69, 7.64, repro,
2011-12-04,-1.07, -6.33, -6.70, 1.92, 1.63, 7.49, repro,
2011-12-05,-0.54, -6.13, -9.58, 1.91, 1.63, 7.47, repro,
2011-12-06,-0.89, -6.86, -9.39, 1.91, 1.63, 7.47, repro,
2011-12-07,-1.78, -6.06, -4.99, 1.92, 1.64, 7.53, repro,
2011-12-08,-2.37, -5.64, -0.40, 1.93, 1.63, 7.54, repro,
2011-12-09,-1.77, -6.33, -0.75, 1.98, 1.67, 7.64, repro,
2011-12-10,-1.79, -6.14, -1.14, 1.92, 1.63, 7.50, repro,
2011-12-11,-2.24, -6.21, 0.86, 1.91, 1.63, 7.52, repro,
2011-12-12,-2.80, -8.24, -2.16, 1.92, 1.63, 7.52, repro,
2011-12-13,-3.53, -9.15, -4.55, 1.93, 1.63, 7.56, repro,
2011-12-14,-3.79, -6.56, 0.03, 1.93, 1.62, 7.50, repro,
2011-12-15,-1.61, -6.07, 0.41, 1.97, 1.65, 7.57, repro,
2011-12-16,-2.07, -6.12, 0.81, 1.94, 1.61, 7.47, repro,
2011-12-17,-2.29, -6.64, 2.51, 1.86, 1.57, 7.30, repro,
2011-12-18,-3.64, -6.27, -3.80, 1.86, 1.57, 7.29, repro,
2011-12-19,-2.15, -7.44, -0.21, 1.91, 1.59, 7.42, repro,
2011-12-20,-2.52, -6.34, 0.05, 2.03, 1.66, 7.82, repro,
2011-12-21,-3.20, -5.47, 4.11, 1.87, 1.56, 7.25, repro,
2011-12-22,-2.56, -6.01, -3.65, 1.89, 1.62, 7.42, repro,
2011-12-23,-2.50, -6.74, -7.78, 1.89, 1.62, 7.44, repro,
2011-12-24,-1.89, -7.32, -5.06, 2.04, 1.73, 8.05, repro,
2011-12-25,-2.08, -7.31, -6.64, 1.91, 1.61, 7.46, repro,
2011-12-26,-1.33, -6.29, 0.81, 1.90, 1.61, 7.38, repro,
2011-12-27,-1.49, -5.78, -0.10, 1.91, 1.61, 7.44, repro,
2011-12-28,-1.51, -6.25, -0.46, 1.90, 1.62, 7.47, repro,
2011-12-29,-1.01, -6.31, 2.99, 1.90, 1.62, 7.49, repro,
2011-12-30,-0.93, -7.42, 2.41, 1.90, 1.62, 7.45, repro,
2011-12-31,-0.68, -5.86, 2.95, 1.88, 1.57, 7.27, repro,
2012-01-01,-1.38, -5.89, -1.82, 1.87, 1.56, 7.24, repro,
2012-01-02,-1.14, -6.61, -4.30, 1.90, 1.61, 7.42, repro,
2012-01-03,-0.56, -7.27, -0.52, 1.89, 1.61, 7.42, repro,
2012-01-04,-0.64, -6.68, -4.19, 1.90, 1.61, 7.46, repro,
2012-01-05,-1.57, -6.84, 0.45, 1.89, 1.60, 7.38, repro,
2012-01-06,-1.67, -6.69, 6.11, 1.88, 1.57, 7.34, repro,
2012-01-07,-1.01, -7.48, 4.35, 1.89, 1.60, 7.37, repro,
2012-01-08,-1.06, -8.70, 5.90, 1.87, 1.56, 7.29, repro,
2012-01-09,-1.02, -7.93, 2.05, 1.89, 1.61, 7.46, repro,
2012-01-10,-1.40, -6.90, 1.19, 1.90, 1.64, 7.59, repro,
2012-01-11,-1.90, -6.38, 2.52, 1.90, 1.63, 7.63, repro,
2012-01-12,-1.04, -6.95, 7.19, 1.88, 1.59, 7.45, repro,
2012-01-13,-1.60, -7.07, 2.41, 1.89, 1.61, 7.42, repro,
2012-01-14,-1.77, -6.61, 1.52, 1.90, 1.60, 7.49, repro,
