PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMAI
Station name,West_Seattle
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5235717712 North Latitude, -122.3450584753 East Longitude, 113.45985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.73, 1.89, 8.67, repro,
2003-01-02,-0.61, -0.13, 0.40, 2.60, 1.85, 8.50, repro,
2003-01-03,0.31, -0.52, 2.35, 2.55, 1.86, 8.32, repro,
2003-01-04,1.03, -1.23, -3.81, 2.56, 1.92, 8.41, repro,
2003-01-05,0.05, -0.62, -6.80, 2.49, 1.83, 8.08, repro,
2003-01-06,-0.41, -0.30, -12.93, 2.75, 2.02, 9.11, repro,
2003-01-07,0.49, -0.43, -3.13, 2.58, 1.91, 8.48, repro,
2003-01-08,-0.55, -0.89, -2.67, 2.54, 1.92, 8.38, repro,
2003-01-09,0.15, -1.01, -2.62, 2.52, 1.80, 7.91, repro,
2003-01-10,0.45, -1.34, 0.79, 2.44, 1.76, 7.83, repro,
2003-01-11,-0.30, -0.57, 0.31, 2.43, 1.72, 7.77, repro,
2003-01-12,-0.61, -0.52, -1.61, 2.39, 1.67, 7.57, repro,
2003-01-13,-0.76, 0.10, -1.81, 2.43, 1.77, 7.84, repro,
2003-01-14,-0.67, -0.51, -10.07, 2.41, 1.70, 7.67, repro,
2003-01-15,-1.33, 0.46, -16.78, 2.40, 1.70, 7.68, repro,
2003-01-16,-0.95, -0.11, -15.47, 2.43, 1.71, 7.75, repro,
2003-01-17,-0.64, -0.91, -4.64, 2.43, 1.71, 7.75, repro,
2003-01-18,-1.64, -0.68, 3.10, 2.39, 1.66, 7.55, repro,
2003-01-19,-1.21, -0.63, -0.96, 2.43, 1.71, 7.75, repro,
2003-01-20,-1.14, -0.33, -2.55, 2.38, 1.65, 7.47, repro,
2003-01-21,-0.64, -0.64, -5.87, 2.42, 1.70, 7.67, repro,
2003-01-22,-1.20, -1.10, -3.16, 2.43, 1.71, 7.76, repro,
2003-01-23,-0.59, 2.05, 7.11, 2.61, 1.76, 7.89, repro,
2003-01-24,0.34, 0.15, -1.44, 2.52, 1.70, 7.72, repro,
2003-01-25,0.02, -0.60, -9.14, 2.47, 1.77, 7.95, repro,
2003-01-26,-0.56, -1.80, -1.64, 2.45, 1.74, 7.86, repro,
2003-01-27,1.77, 2.37, 2.48, 2.77, 1.89, 8.61, repro,
2003-01-28,-0.62, -0.18, 1.23, 2.76, 1.96, 8.79, repro,
2003-01-29,0.87, -1.35, 1.76, 2.62, 1.82, 8.25, repro,
2003-01-30,-1.38, 0.34, -2.37, 2.96, 1.90, 8.63, repro,
2003-01-31,1.13, -1.02, 6.37, 2.59, 1.79, 7.98, repro,
2003-02-01,-0.08, 0.38, -4.91, 2.67, 1.98, 8.85, repro,
2003-02-02,-0.73, -2.54, -2.96, 2.61, 1.83, 8.10, repro,
2003-02-03,0.81, -4.17, -0.38, 2.78, 1.86, 8.43, repro,
2003-02-04,-1.99, -2.26, -5.02, 2.66, 1.91, 8.55, repro,
2003-02-05,-0.66, -2.68, -9.42, 2.89, 1.96, 9.06, repro,
2003-02-06,-0.59, -3.06, -15.16, 3.02, 2.04, 9.53, repro,
2003-02-07,-1.39, -3.78, 0.08, 2.97, 2.07, 9.33, repro,
2003-02-08,0.38, -3.76, -3.55, 2.73, 2.06, 9.01, repro,
2003-02-09,-0.37, -2.91, 4.68, 3.01, 2.18, 9.77, repro,
2003-02-10,0.57, -2.45, 6.91, 2.78, 1.92, 8.77, repro,
2003-02-11,0.25, -3.80, -1.04, 2.59, 1.92, 8.56, repro,
2003-02-12,-0.97, -3.22, -5.69, 2.69, 1.87, 8.17, repro,
2003-02-15,-0.33, -3.08, -5.36, 2.71, 1.94, 8.58, repro,
2003-02-16,-0.14, -4.10, 2.05, 2.72, 2.05, 8.97, repro,
