PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDSN
Station name,Salmon
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1920731520 North Latitude, -113.8969341343 East Longitude, 1184.63170 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,0.00, 0.00, 0.00, 2.20, 1.56, 6.98, repro,
2008-08-28,2.36, 2.47, 7.31, 2.33, 1.60, 7.13, repro,
2008-08-29,-1.98, 1.88, 5.92, 2.20, 1.56, 6.98, repro,
2008-08-30,-3.17, 2.70, 5.57, 2.21, 1.56, 7.01, repro,
2008-08-31,-0.50, 3.67, 2.16, 2.22, 1.58, 7.10, repro,
2008-09-01,-1.93, 1.14, 11.04, 2.20, 1.56, 6.99, repro,
2008-09-02,-0.85, 3.09, -2.57, 2.23, 1.59, 7.12, repro,
2008-09-03,-3.55, 3.42, 3.75, 2.22, 1.57, 6.99, repro,
2008-09-04,-0.79, 5.09, 3.22, 2.42, 1.68, 7.61, repro,
2008-09-05,-1.97, 3.70, -2.00, 2.23, 1.57, 7.11, repro,
2008-09-06,-2.09, 4.25, -1.66, 2.21, 1.57, 7.02, repro,
2008-09-07,-0.15, 5.58, 3.63, 2.22, 1.57, 7.08, repro,
2008-09-08,-0.27, 3.13, -3.26, 2.29, 1.63, 7.25, repro,
2008-09-09,-1.83, 3.62, 2.84, 2.26, 1.56, 7.05, repro,
2008-09-10,-1.69, 7.08, 10.69, 2.31, 1.67, 7.43, repro,
2008-09-11,-1.72, 2.37, -2.69, 2.29, 1.64, 7.29, repro,
2008-09-12,0.78, 2.69, -1.90, 2.28, 1.61, 7.29, repro,
2008-09-13,2.45, 2.68, 2.11, 2.28, 1.62, 7.25, repro,
2008-09-14,-1.51, 2.94, -0.78, 2.22, 1.57, 7.06, repro,
2008-09-15,-2.01, 3.74, 2.37, 2.21, 1.57, 7.04, repro,
2008-09-16,-2.01, 2.97, -3.17, 2.20, 1.57, 7.06, repro,
2008-09-17,-0.35, 3.73, -4.70, 2.29, 1.60, 7.21, repro,
2008-09-18,-0.35, 2.73, -8.57, 2.21, 1.55, 6.94, repro,
2008-09-19,-1.75, 3.60, -1.35, 2.22, 1.55, 6.99, repro,
2008-09-20,-1.74, 4.00, 5.52, 2.19, 1.54, 6.91, repro,
2008-09-21,-1.27, 2.99, 6.04, 2.15, 1.53, 6.79, repro,
2008-09-22,0.14, 3.44, -3.14, 2.22, 1.57, 7.04, repro,
2008-09-23,0.44, 1.45, 8.84, 2.19, 1.53, 6.90, repro,
2008-09-24,-1.07, 3.88, 1.17, 2.25, 1.58, 7.08, repro,
2008-09-25,-3.09, 2.37, 2.47, 2.20, 1.53, 6.91, repro,
2008-09-26,-0.93, 2.68, 4.01, 2.17, 1.54, 6.88, repro,
2008-09-27,-0.09, 3.41, 2.06, 2.24, 1.59, 7.15, repro,
2008-09-28,-1.99, 2.81, -2.61, 2.20, 1.54, 6.99, repro,
2008-09-29,1.32, 3.72, -11.71, 2.33, 1.62, 7.26, repro,
2008-09-30,-0.81, 3.04, -2.70, 2.21, 1.53, 6.90, repro,
2008-10-01,-2.86, 4.06, -2.28, 2.19, 1.53, 6.87, repro,
2008-10-02,-1.14, 2.85, -0.51, 2.23, 1.58, 7.04, repro,
2008-10-03,-0.66, 3.80, -3.89, 2.29, 1.62, 7.26, repro,
2008-10-04,-1.64, 3.01, 4.44, 2.22, 1.56, 7.01, repro,
2008-10-05,1.46, 3.96, 14.36, 2.21, 1.54, 6.97, repro,
2008-10-06,-1.85, 6.31, -0.43, 2.20, 1.52, 6.84, repro,
2008-10-07,-1.41, 1.63, -5.28, 2.24, 1.54, 6.96, repro,
2008-10-08,-0.55, 1.14, -1.98, 2.26, 1.62, 7.19, repro,
2008-10-09,0.75, 3.10, -0.52, 2.16, 1.52, 6.81, repro,
2008-10-10,0.19, 3.80, -1.57, 2.15, 1.53, 6.82, repro,
2008-10-11,0.70, 4.56, -6.82, 2.80, 1.93, 8.95, repro,
2008-10-15,-2.37, 1.29, -20.17, 3.21, 2.28, 9.89, repro,
2008-10-16,-0.48, 3.90, -3.85, 2.24, 1.55, 7.06, repro,
2008-10-17,-1.59, 4.36, -8.97, 2.18, 1.53, 6.85, repro,
2008-10-18,-1.53, 2.94, -8.61, 2.17, 1.53, 6.92, repro,
2008-10-19,-1.05, 2.87, 0.91, 2.16, 1.52, 6.88, repro,
2008-10-20,-2.11, 2.65, -6.19, 2.15, 1.52, 6.85, repro,
2008-10-21,-4.03, 0.12, -3.42, 2.15, 1.53, 6.84, repro,
2008-10-22,-1.61, 3.83, -9.02, 2.15, 1.53, 6.88, repro,
2008-10-23,-2.04, 3.75, 0.47, 2.16, 1.53, 6.90, repro,
2008-10-24,-1.22, 4.08, 0.92, 2.17, 1.52, 6.87, repro,
2008-10-25,-1.32, -0.33, 7.04, 2.14, 1.51, 6.79, repro,
2008-10-26,-1.22, 2.24, -7.60, 2.14, 1.53, 6.84, repro,
2008-10-27,-1.36, 4.05, -6.99, 2.16, 1.53, 6.89, repro,
2008-10-28,-1.64, 3.73, -11.46, 2.25, 1.55, 6.97, repro,
2008-10-29,-1.82, 3.09, -0.60, 2.25, 1.56, 7.01, repro,
2008-10-30,-0.72, 4.20, -4.44, 2.21, 1.58, 6.97, repro,
2008-10-31,-1.51, 3.26, -6.73, 2.21, 1.57, 7.05, repro,
2008-11-01,-2.50, 4.55, -6.46, 2.17, 1.54, 6.92, repro,
2008-11-02,-2.89, 3.78, 6.49, 2.19, 1.58, 7.09, repro,
2008-11-03,-3.38, 3.99, 12.56, 2.25, 1.62, 7.22, repro,
2008-11-04,-1.05, 4.40, 12.36, 2.17, 1.53, 6.87, repro,
2008-11-05,-2.01, 3.48, 9.98, 2.16, 1.54, 6.90, repro,
2008-11-06,-1.63, 2.30, -3.89, 2.19, 1.56, 6.97, repro,
2008-11-07,-2.58, 5.00, -2.58, 2.19, 1.56, 7.03, repro,
2008-11-08,-0.48, 4.89, -3.36, 2.20, 1.56, 7.04, repro,
2008-11-09,-1.73, 2.71, 4.96, 2.17, 1.54, 6.93, repro,
2008-11-10,0.89, 1.74, 7.59, 2.20, 1.58, 7.05, repro,
2008-11-11,-1.94, 3.22, 5.55, 2.18, 1.56, 7.01, repro,
2008-11-12,-0.16, 0.48, 6.45, 2.20, 1.55, 6.98, repro,
2008-11-13,-0.05, -2.76, -4.64, 2.23, 1.59, 7.05, repro,
2008-11-14,-0.40, 4.17, -2.56, 2.19, 1.58, 7.06, repro,
2008-11-15,-1.82, 3.98, -4.11, 2.21, 1.62, 7.16, repro,
2008-11-16,1.43, 2.11, -9.18, 2.19, 1.58, 7.07, repro,
2008-11-17,-0.42, 2.33, -3.75, 2.27, 1.67, 7.38, repro,
2008-11-18,-1.55, 3.88, -8.42, 2.23, 1.65, 7.40, repro,
2008-11-19,-1.06, 4.62, -9.35, 2.20, 1.59, 7.11, repro,
2008-11-20,-1.77, 4.21, -9.76, 2.25, 1.65, 7.30, repro,
2008-11-21,0.24, 0.93, -11.17, 2.23, 1.65, 7.24, repro,
2008-11-22,-2.42, 3.35, 0.08, 2.29, 1.64, 7.37, repro,
2008-11-23,-2.82, 3.81, -4.77, 2.29, 1.66, 7.38, repro,
2008-11-24,-2.16, 3.83, -12.06, 2.34, 1.69, 7.56, repro,
2008-11-25,-3.17, 3.77, -5.19, 2.32, 1.73, 7.56, repro,
2008-11-26,-1.97, 4.26, 0.68, 2.14, 1.54, 6.83, repro,
2008-11-27,-0.07, 2.97, -1.71, 2.25, 1.61, 7.21, repro,
2008-11-28,-0.89, 3.33, 1.79, 2.24, 1.66, 7.32, repro,
2008-11-29,-1.97, 2.71, -3.47, 2.28, 1.70, 7.52, repro,
2008-11-30,-0.62, 3.46, -1.93, 2.17, 1.55, 6.94, repro,
2008-12-01,-1.35, 3.38, 2.32, 2.14, 1.53, 6.80, repro,
2008-12-02,1.28, -0.77, 0.99, 2.27, 1.69, 7.31, repro,
2008-12-03,0.93, 3.27, -4.65, 2.19, 1.60, 7.07, repro,
2008-12-04,-1.90, 3.72, -5.99, 2.21, 1.61, 7.13, repro,
2008-12-05,-2.46, 3.07, -1.60, 2.25, 1.62, 7.23, repro,
2008-12-06,-1.81, 4.27, -10.37, 2.19, 1.58, 7.07, repro,
2008-12-07,-0.93, 4.08, -5.06, 2.27, 1.70, 7.53, repro,
2008-12-08,1.53, 4.08, -5.51, 2.18, 1.57, 7.01, repro,
2008-12-09,0.89, 3.10, -8.15, 2.16, 1.54, 6.89, repro,
2008-12-10,-0.98, 2.13, -1.42, 2.18, 1.53, 6.89, repro,
2008-12-11,-1.73, 1.81, -9.82, 2.33, 1.61, 7.27, repro,
2008-12-12,-1.30, 4.14, -6.85, 2.29, 1.62, 7.31, repro,
2008-12-13,-0.39, 2.93, -4.62, 2.20, 1.56, 6.99, repro,
2008-12-14,1.36, 2.69, 1.70, 2.15, 1.52, 6.83, repro,
2008-12-15,0.95, 3.71, -3.43, 2.18, 1.53, 6.92, repro,
2008-12-16,-0.61, 3.50, -1.44, 2.16, 1.51, 6.79, repro,
2008-12-17,-1.13, 4.29, -4.39, 2.21, 1.53, 6.91, repro,
2008-12-18,0.21, 3.93, -12.12, 2.18, 1.53, 6.89, repro,
2008-12-19,0.01, 2.20, -9.69, 2.21, 1.56, 7.05, repro,
2008-12-20,2.35, 2.45, -9.40, 2.16, 1.53, 6.93, repro,
2008-12-21,0.22, 3.58, -9.06, 2.17, 1.53, 6.89, repro,
2008-12-22,-0.22, 2.43, -0.98, 2.19, 1.54, 6.99, repro,
2008-12-23,-0.75, 2.47, 3.66, 2.17, 1.53, 6.89, repro,
2008-12-24,-1.61, 2.75, -5.27, 2.17, 1.53, 6.88, repro,
2008-12-25,-1.34, 3.69, -2.96, 2.14, 1.52, 6.83, repro,
2008-12-26,-1.09, 2.12, 1.55, 2.14, 1.50, 6.75, repro,
2008-12-27,0.54, 2.20, -6.47, 2.15, 1.51, 6.83, repro,
2008-12-28,-0.10, 0.96, -19.93, 2.49, 1.82, 7.85, repro,
2008-12-29,-7.37, 2.59, -13.29, 2.32, 1.59, 7.18, repro,
2008-12-30,-2.18, 2.17, -22.29, 2.20, 1.54, 6.96, repro,
2008-12-31,-1.00, 1.71, -18.72, 2.14, 1.52, 6.84, repro,
2009-01-01,0.06, -0.36, -19.47, 2.19, 1.54, 6.96, repro,
2009-01-02,-1.22, 0.66, -21.26, 2.37, 1.71, 7.58, repro,
2009-01-03,-0.46, 4.05, -9.61, 2.16, 1.54, 6.87, repro,
2009-01-04,-0.93, 2.54, -12.47, 2.13, 1.52, 6.76, repro,
2009-01-05,0.10, 3.92, -5.55, 2.14, 1.53, 6.82, repro,
2009-01-06,1.19, 2.84, -10.38, 2.13, 1.52, 6.78, repro,
2009-01-07,3.05, 0.51, -12.76, 2.30, 1.58, 7.08, repro,
2009-01-08,0.70, -3.59, -28.97, 2.21, 1.58, 7.12, repro,
2009-01-09,-2.57, 3.06, -15.40, 2.22, 1.59, 7.09, repro,
2009-01-10,-0.93, 5.41, -22.78, 2.14, 1.53, 6.82, repro,
2009-01-11,1.14, 1.86, -16.90, 2.37, 1.66, 7.40, repro,
2009-01-12,2.61, -0.56, -27.12, 2.19, 1.55, 7.02, repro,
2009-01-13,-0.59, 7.54, -17.99, 2.18, 1.55, 7.01, repro,
2009-01-14,0.31, 3.23, -17.33, 2.17, 1.55, 6.94, repro,
2009-01-15,-0.69, 3.47, -19.60, 2.18, 1.56, 7.00, repro,
2009-01-16,-0.28, 3.28, -17.06, 2.19, 1.56, 7.05, repro,
2009-01-17,0.21, 1.87, -21.48, 2.19, 1.56, 7.06, repro,
2009-01-18,-0.90, 1.32, -18.83, 2.14, 1.53, 6.88, repro,
2009-01-19,-0.59, 2.99, -20.74, 2.19, 1.56, 7.06, repro,
2009-01-20,-0.96, 2.85, -22.41, 2.13, 1.53, 6.84, repro,
2009-01-21,-1.12, 3.61, -14.80, 2.13, 1.53, 6.82, repro,
2009-01-22,0.32, 3.40, -8.96, 2.18, 1.55, 7.01, repro,
2009-01-23,0.11, 2.62, -16.39, 2.13, 1.52, 6.89, repro,
2009-01-24,0.72, 2.84, -14.80, 2.18, 1.55, 7.03, repro,
2009-01-25,-1.10, 2.08, -14.84, 2.18, 1.55, 7.00, repro,
2009-01-26,-0.78, 2.86, -12.92, 2.13, 1.54, 6.84, repro,
2009-01-27,-0.98, 1.97, -14.01, 2.12, 1.53, 6.87, repro,
2009-01-28,2.36, 0.38, -27.73, 2.13, 1.53, 6.89, repro,
2009-01-29,0.26, 2.89, -20.38, 2.12, 1.52, 6.82, repro,
2009-01-30,-1.74, 2.49, -15.75, 2.12, 1.54, 6.84, repro,
2009-01-31,-2.02, 3.36, -17.73, 2.13, 1.55, 6.87, repro,
2009-02-01,-1.53, 2.45, -16.36, 2.11, 1.53, 6.81, repro,
2009-02-02,-0.91, 4.38, -15.36, 2.10, 1.53, 6.81, repro,
2009-02-03,1.82, 2.69, -25.85, 2.12, 1.54, 6.88, repro,
2009-02-04,-2.09, 3.14, -10.30, 2.13, 1.54, 6.86, repro,
2009-02-05,-2.44, 2.58, -11.30, 2.13, 1.54, 6.84, repro,
2009-02-06,-2.91, 3.40, -4.38, 2.13, 1.54, 6.88, repro,
2009-02-07,-2.40, 3.51, -13.35, 2.12, 1.54, 6.88, repro,
2009-02-08,1.00, 2.75, -16.30, 2.10, 1.53, 6.77, repro,
2009-02-09,-0.72, 3.12, -1.62, 2.17, 1.57, 7.03, repro,
2009-02-10,-1.45, 2.56, -4.65, 2.13, 1.54, 6.85, repro,
2009-02-11,-1.96, 2.74, -7.67, 2.21, 1.62, 7.22, repro,
2009-02-12,-1.57, 2.53, -8.46, 2.16, 1.60, 7.05, repro,
2009-02-13,-0.31, 2.22, -17.40, 2.10, 1.53, 6.80, repro,
2009-02-14,0.32, 3.42, -14.11, 2.12, 1.54, 6.83, repro,
2009-02-15,-1.14, 4.33, -6.31, 2.15, 1.57, 6.99, repro,
2009-02-16,-2.84, 2.70, 2.26, 2.12, 1.54, 6.86, repro,
2009-02-17,-2.45, 2.25, 3.75, 2.16, 1.55, 6.91, repro,
2009-02-18,-2.74, 2.16, -6.12, 2.18, 1.62, 7.23, repro,
2009-02-19,-0.23, 1.69, -19.86, 2.15, 1.57, 7.08, repro,
2009-02-20,1.72, 2.47, -12.03, 2.15, 1.56, 7.00, repro,
2009-02-21,-1.62, 3.57, -15.71, 2.16, 1.57, 7.10, repro,
2009-02-22,-1.62, 3.48, -11.66, 2.12, 1.54, 6.88, repro,
2009-02-23,-4.05, 2.62, -12.08, 2.16, 1.58, 7.03, repro,
2009-02-24,-1.41, -2.19, -17.01, 2.24, 1.68, 7.55, repro,
2009-02-25,0.05, -2.28, -16.89, 103.76, 154.61, 323.45, repro,
2009-02-26,0.32, 4.21, -11.91, 2.18, 1.60, 7.19, repro,
2009-02-27,-0.40, 2.54, -11.65, 2.23, 1.66, 7.41, repro,
2009-02-28,-1.59, 2.29, -16.67, 2.16, 1.57, 7.04, repro,
2009-03-01,-3.18, 3.21, -15.06, 2.19, 1.62, 7.29, repro,
2009-03-02,-4.12, 0.33, -15.88, 2.18, 1.61, 7.28, repro,
2009-03-03,0.82, -2.96, -16.82, 2.24, 1.67, 7.58, repro,
2009-03-04,0.59, 4.27, -10.59, 2.22, 1.65, 7.46, repro,
2009-03-05,-2.17, 1.89, -6.92, 2.16, 1.58, 7.09, repro,
2009-03-06,-3.84, 1.99, 0.58, 2.19, 1.64, 7.25, repro,
2009-03-07,-1.49, 1.12, 2.69, 2.14, 1.56, 7.03, repro,
2009-03-08,-0.32, 1.24, -6.03, 2.13, 1.56, 7.03, repro,
2009-03-09,0.70, 2.45, -12.90, 2.14, 1.58, 7.10, repro,
2009-03-10,-0.47, -0.15, -9.86, 2.10, 1.54, 6.89, repro,
2009-03-11,-1.72, 3.05, -4.41, 2.14, 1.55, 6.97, repro,
2009-03-12,-1.82, 1.88, -8.97, 2.15, 1.58, 7.11, repro,
2009-03-13,-0.83, 0.60, -10.26, 2.18, 1.59, 7.22, repro,
2009-03-14,-1.73, 1.66, -8.06, 2.19, 1.62, 7.33, repro,
2009-03-15,-1.76, -1.60, -19.28, 2.12, 1.55, 6.94, repro,
2009-03-16,-3.50, 1.50, -16.85, 2.17, 1.59, 7.15, repro,
2009-03-17,-0.62, -0.73, -7.93, 2.13, 1.55, 6.91, repro,
2009-03-18,-2.27, 2.36, -5.52, 2.13, 1.55, 6.94, repro,
2009-03-19,-0.18, 3.07, -15.67, 2.12, 1.55, 6.95, repro,
2009-03-20,-0.03, 2.70, -5.84, 2.12, 1.55, 6.96, repro,
2009-03-21,-1.91, 2.30, -10.51, 2.14, 1.55, 6.98, repro,
2009-03-22,-1.82, 1.98, 7.09, 2.13, 1.55, 6.94, repro,
2009-03-23,-1.50, 2.91, 0.64, 2.14, 1.56, 7.00, repro,
2009-03-24,-0.92, 1.52, -10.84, 2.13, 1.55, 6.90, repro,
2009-03-25,-0.85, 1.60, -7.27, 2.15, 1.55, 7.04, repro,
2009-03-26,0.23, 1.50, -10.55, 2.15, 1.55, 6.93, repro,
2009-03-27,-2.01, 3.02, -7.41, 2.16, 1.55, 6.98, repro,
2009-03-28,-1.78, 1.65, -6.44, 2.20, 1.57, 7.05, repro,
2009-03-29,-1.01, 2.48, 8.00, 2.16, 1.55, 6.93, repro,
2009-03-30,-2.88, 1.93, -9.22, 2.19, 1.56, 7.01, repro,
2009-03-31,-2.60, 2.39, -10.53, 2.20, 1.57, 7.06, repro,
2009-04-01,-20.56, 67.98, -69.86, 44.07, 159.65, 184.03, repro,
2009-04-02,0.95, 1.08, -4.12, 2.21, 1.60, 7.18, repro,
2009-04-03,-0.72, 0.52, -4.71, 2.25, 1.64, 7.37, repro,
2009-04-04,-0.62, 1.19, -14.01, 2.17, 1.55, 6.94, repro,
2009-04-05,-1.46, 2.30, -19.94, 2.20, 1.56, 7.02, repro,
2009-04-06,2.80, 1.70, -39.33, 5.48, 3.99, 17.68, repro,
2009-04-07,-1.78, 1.59, -10.22, 2.16, 1.54, 6.89, repro,
2009-04-08,-1.57, 1.96, -6.28, 2.19, 1.55, 6.98, repro,
2009-04-09,-1.73, 0.46, -8.12, 2.19, 1.56, 7.05, repro,
2009-04-10,-3.31, 2.70, -9.27, 2.20, 1.55, 6.99, repro,
2009-04-11,-0.61, 1.16, -7.97, 2.21, 1.56, 7.08, repro,
2009-04-12,-0.83, 0.79, -18.65, 2.19, 1.56, 7.02, repro,
2009-04-13,-3.55, -2.80, -9.75, 2.19, 1.56, 7.02, repro,
2009-04-14,-0.03, 0.74, -10.39, 2.18, 1.54, 6.94, repro,
2009-04-15,-1.01, 2.39, -7.25, 2.24, 1.57, 7.01, repro,
2009-04-16,0.24, 2.18, -15.45, 2.18, 1.53, 6.89, repro,
2009-04-17,-0.52, 1.13, -21.57, 2.17, 1.53, 6.87, repro,
2009-04-18,-2.05, 1.29, -13.60, 2.18, 1.56, 6.97, repro,
2009-04-19,-0.36, 2.80, -15.27, 2.18, 1.55, 6.94, repro,
2009-04-20,-2.92, 3.75, -16.74, 2.18, 1.54, 6.93, repro,
2009-04-21,-5.63, -0.18, -9.64, 4.34, 3.08, 13.07, repro,
2009-04-22,0.50, 0.31, -11.65, 2.22, 1.54, 6.97, repro,
2009-04-23,0.15, -2.49, -10.69, 2.24, 1.58, 7.09, repro,
2009-04-24,-1.30, 0.84, -11.28, 2.23, 1.58, 7.09, repro,
2009-04-25,-0.89, 2.38, -8.73, 2.19, 1.54, 6.89, repro,
2009-04-26,-1.01, 2.93, -10.15, 2.19, 1.54, 6.91, repro,
2009-04-27,-1.63, 1.89, -14.98, 2.23, 1.55, 6.95, repro,
2009-04-28,-1.20, 1.96, -9.87, 2.21, 1.53, 6.88, repro,
2009-04-29,2.97, 4.23, -14.10, 2.29, 1.63, 7.24, repro,
2009-04-30,-1.61, 2.50, -13.89, 2.26, 1.61, 7.12, repro,
2009-05-01,-2.02, 0.89, -14.91, 2.20, 1.54, 6.92, repro,
2009-05-02,-1.21, 8.51, -10.18, 8.77, 8.37, 32.48, repro,
2009-05-03,-1.59, 1.48, -4.65, 2.26, 1.61, 7.14, repro,
2009-05-04,-1.70, 3.64, -6.49, 2.20, 1.54, 6.93, repro,
2009-05-05,-0.97, -3.28, -21.59, 2.21, 1.55, 6.98, repro,
2009-05-06,-2.13, -0.77, -21.16, 2.22, 1.56, 7.02, repro,
2009-05-07,-0.18, -3.10, -23.70, 2.19, 1.56, 7.00, repro,
2009-05-08,-2.94, 2.48, -20.99, 2.18, 1.55, 6.98, repro,
2009-05-09,-1.62, 0.82, -17.44, 2.18, 1.55, 6.93, repro,
2009-05-10,-1.39, 0.46, -15.25, 2.18, 1.55, 6.95, repro,
2009-05-11,-3.55, 1.34, -10.11, 2.17, 1.54, 6.91, repro,
2009-05-12,-0.97, -3.45, -15.92, 2.25, 1.59, 7.10, repro,
2009-05-13,-2.58, 1.76, -11.44, 2.22, 1.58, 7.07, repro,
2009-05-14,-0.68, 1.46, -17.98, 2.21, 1.56, 7.05, repro,
2009-05-15,1.27, -0.80, -10.76, 2.24, 1.62, 7.12, repro,
2009-05-16,-1.03, 1.71, -18.19, 2.17, 1.54, 6.92, repro,
2009-05-17,-4.46, 2.16, -7.75, 2.19, 1.55, 6.96, repro,
2009-05-18,-0.94, 1.02, -23.24, 2.18, 1.55, 7.01, repro,
2009-05-19,-3.20, 1.37, -15.02, 2.22, 1.59, 7.20, repro,
2009-05-20,-2.90, 6.30, -17.13, 2.19, 1.55, 7.01, repro,
2009-05-21,-1.24, 0.89, -17.82, 2.16, 1.55, 6.98, repro,
2009-05-22,-0.61, 2.13, -18.37, 2.18, 1.55, 6.99, repro,
2009-05-23,-0.05, 1.71, -19.75, 2.19, 1.55, 7.01, repro,
2009-05-24,-1.80, 2.19, -10.58, 2.19, 1.55, 6.97, repro,
2009-05-25,-2.49, 2.28, -20.31, 2.20, 1.55, 6.99, repro,
2009-05-26,-2.71, 3.70, -17.07, 2.17, 1.55, 6.95, repro,
2009-05-27,0.54, -0.05, -13.99, 2.17, 1.55, 6.94, repro,
2009-05-28,-0.51, 1.82, -14.48, 2.18, 1.56, 7.03, repro,
2009-05-29,-1.87, 2.59, -10.53, 2.18, 1.54, 6.99, repro,
2009-05-30,-1.91, 4.53, -3.74, 2.70, 1.94, 8.85, repro,
2009-05-31,-4.72, 2.32, -16.84, 2.22, 1.57, 7.10, repro,
2009-06-01,-0.63, 2.33, -10.60, 2.17, 1.55, 6.99, repro,
2009-06-02,-0.60, 2.53, -10.02, 2.54, 1.83, 8.26, repro,
2009-06-03,-0.39, 2.75, -13.60, 2.16, 1.54, 6.95, repro,
2009-06-04,-1.84, 4.74, -15.20, 2.20, 1.55, 7.07, repro,
2009-06-05,-0.94, 3.45, -13.36, 2.19, 1.56, 7.09, repro,
2009-06-06,-2.30, 1.29, 2.07, 2.22, 1.59, 7.15, repro,
2009-06-07,-1.92, 2.78, -9.81, 2.19, 1.56, 7.05, repro,
2009-06-08,-1.72, 2.67, -5.40, 2.60, 1.88, 8.49, repro,
2009-06-16,16.90, -20.55, -66.59, 44.14, 47.22, 131.56, repro,
2009-06-24,-2.66, 1.09, -6.70, 4.62, 3.25, 14.54, repro,
2009-06-25,-2.84, 2.23, -9.08, 2.17, 1.55, 7.00, repro,
2009-06-26,-1.68, 0.19, -16.88, 2.32, 1.65, 7.44, repro,
2009-06-27,2.21, 3.27, -8.39, 2.28, 1.69, 7.45, repro,
2009-06-28,-2.00, 4.47, -17.95, 2.19, 1.59, 7.13, repro,
2009-06-29,0.36, 2.55, -22.60, 2.20, 1.58, 7.12, repro,
2009-06-30,1.98, 2.24, -13.76, 2.20, 1.60, 7.18, repro,
2009-07-01,-0.21, 2.01, -15.90, 2.25, 1.66, 7.38, repro,
2009-07-02,0.77, 3.72, -7.82, 2.15, 1.55, 6.95, repro,
2009-07-03,-0.45, 2.50, -17.26, 2.18, 1.57, 7.09, repro,
2009-07-04,-0.56, 6.43, -16.28, 2.15, 1.55, 6.97, repro,
2009-07-05,0.29, 2.33, -14.05, 2.18, 1.56, 7.06, repro,
2009-07-06,-0.12, 0.28, -13.22, 2.19, 1.58, 7.14, repro,
2009-07-07,0.80, 3.15, -11.40, 2.16, 1.56, 6.97, repro,
2009-07-08,-1.72, 8.60, -0.90, 2.18, 1.58, 7.12, repro,
2009-07-09,-1.45, 3.00, -4.74, 2.18, 1.57, 7.03, repro,
2009-07-10,1.38, 2.19, -5.38, 2.17, 1.56, 6.97, repro,
2009-07-11,-2.81, 3.78, -6.33, 2.15, 1.55, 6.91, repro,
2009-07-12,-1.84, 2.85, -5.23, 2.16, 1.56, 7.01, repro,
2009-07-13,-2.39, 3.92, -0.96, 2.20, 1.59, 7.15, repro,
2009-07-14,-1.87, 6.47, -7.10, 2.20, 1.62, 7.12, repro,
2009-07-15,-1.84, 3.37, -2.60, 2.15, 1.56, 6.91, repro,
2009-07-16,-2.91, 4.66, -3.88, 2.12, 1.54, 6.89, repro,
2009-07-17,-3.76, 2.11, -1.28, 2.16, 1.55, 6.95, repro,
2009-07-18,-1.52, 3.37, -6.83, 2.16, 1.55, 6.95, repro,
2009-07-19,-0.34, 3.64, -2.49, 2.18, 1.58, 7.04, repro,
2009-07-20,-0.17, 5.14, -17.57, 2.17, 1.57, 7.04, repro,
2009-07-21,-2.26, 3.56, -2.35, 2.15, 1.56, 6.93, repro,
2009-07-22,-1.99, 5.47, 3.85, 2.14, 1.56, 6.93, repro,
2009-07-23,-0.92, 3.02, -9.71, 2.17, 1.57, 7.01, repro,
2009-07-24,-1.75, 1.87, -4.24, 2.41, 1.77, 7.97, repro,
2009-07-25,-3.11, 4.05, -13.50, 2.29, 1.70, 7.53, repro,
2009-07-26,-0.59, 1.81, -12.78, 2.21, 1.61, 7.23, repro,
2009-07-27,0.36, 4.26, -8.28, 2.17, 1.58, 7.04, repro,
2009-07-28,-2.13, 5.15, -6.55, 2.20, 1.63, 7.19, repro,
2009-07-29,0.37, 3.63, -9.30, 2.18, 1.57, 7.07, repro,
2009-07-30,-2.54, 2.79, 0.26, 2.23, 1.60, 7.16, repro,
2009-07-31,-3.18, 5.23, 5.58, 2.17, 1.57, 6.98, repro,
2009-08-01,-1.95, 4.46, -6.17, 2.17, 1.58, 7.02, repro,
2009-08-02,-0.48, 3.71, -0.13, 2.17, 1.58, 7.04, repro,
2009-08-03,-0.23, 4.77, -2.63, 2.20, 1.58, 7.10, repro,
2009-08-04,0.80, 4.45, -1.38, 2.20, 1.58, 7.10, repro,
2009-08-05,0.62, 2.43, -4.73, 2.27, 1.66, 7.31, repro,
2009-08-06,-1.25, 3.98, 2.17, 2.21, 1.59, 7.10, repro,
2009-08-07,-1.64, 4.06, 13.44, 2.32, 1.69, 7.57, repro,
2009-08-08,-0.66, 4.25, -6.75, 2.15, 1.57, 6.96, repro,
2009-08-09,-0.89, 3.63, -19.15, 2.22, 1.62, 7.24, repro,
2009-08-10,0.48, 3.38, -6.91, 2.17, 1.57, 6.96, repro,
2009-08-11,-0.06, 3.36, 1.56, 2.16, 1.57, 6.92, repro,
2009-08-12,-1.40, 1.36, -4.38, 2.18, 1.58, 7.00, repro,
2009-08-13,-2.11, 0.97, 4.02, 2.17, 1.56, 6.94, repro,
2009-08-14,-2.20, 1.68, -0.97, 2.17, 1.57, 6.99, repro,
2009-08-16,1.08, 4.19, -2.50, 2.23, 1.58, 7.06, repro,
2009-08-17,-0.98, 3.55, -2.56, 2.17, 1.56, 6.91, repro,
