PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECF
Station name,BLUE_EARTH
Begin Date, 2010-10-08
End Date, 2017-07-17
Release Date, 2019-08-30
Reference position, 12.6030979682 North Latitude, -86.8383092964 East Longitude, 862.76458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-08,0.00, 0.00, 0.00, 1.72, 2.05, 8.31, repro,
2010-10-09,-1.73, 1.45, -3.91, 1.85, 2.27, 8.95, repro,
2010-10-10,3.51, -3.26, -5.45, 1.72, 2.10, 8.46, repro,
2010-10-11,2.03, -1.67, 2.55, 1.74, 2.10, 8.48, repro,
2010-10-12,0.12, 1.95, -0.66, 1.78, 2.08, 8.55, repro,
2010-10-13,-1.39, -2.41, -6.01, 1.73, 2.05, 8.26, repro,
2010-10-14,-4.55, -1.58, -16.88, 1.76, 2.17, 8.63, repro,
2010-10-15,-4.76, -1.96, 0.04, 1.72, 2.08, 8.30, repro,
2010-10-16,-3.55, -2.21, -0.76, 1.69, 2.04, 8.22, repro,
2010-10-17,0.59, 0.12, -13.51, 1.83, 2.16, 9.01, repro,
2010-10-18,-1.57, 1.87, -8.13, 1.73, 2.05, 8.27, repro,
2010-10-19,3.35, 0.16, -6.69, 1.76, 2.15, 8.64, repro,
2010-10-20,0.75, 1.65, -2.69, 1.70, 2.06, 8.19, repro,
2010-10-21,3.15, -1.53, -15.70, 1.72, 2.10, 8.29, repro,
2010-10-22,2.24, -2.66, -6.13, 1.74, 2.10, 8.43, repro,
2010-10-23,1.20, -0.10, 3.75, 1.77, 2.20, 8.80, repro,
2010-10-24,1.60, -1.80, 2.38, 1.79, 2.24, 8.78, repro,
2010-10-25,-0.94, -0.17, 8.23, 1.72, 2.10, 8.30, repro,
2010-10-26,2.14, 1.11, 5.05, 1.70, 2.01, 8.11, repro,
2010-10-27,2.87, 1.11, 12.43, 1.68, 2.06, 8.36, repro,
2010-10-28,1.16, 3.75, 2.33, 1.68, 2.05, 8.25, repro,
2010-10-29,-1.91, 2.55, 2.07, 1.75, 2.13, 8.47, repro,
2010-10-30,-3.85, -2.75, -1.11, 1.68, 2.04, 8.13, repro,
2010-10-31,0.21, -1.49, -13.49, 1.72, 2.06, 8.26, repro,
2010-11-01,-2.73, -1.27, -9.61, 1.80, 2.23, 8.80, repro,
2010-11-02,-0.07, -1.08, -5.42, 1.73, 2.18, 8.68, repro,
2010-11-03,2.17, 2.08, -3.15, 1.75, 2.16, 8.71, repro,
2010-11-04,-1.55, 6.73, -10.13, 1.92, 2.42, 9.31, repro,
2010-11-05,-0.72, 1.29, 8.63, 1.75, 2.20, 8.64, repro,
2010-11-06,-1.37, -0.98, -0.52, 1.71, 2.13, 8.39, repro,
2010-11-07,-3.20, -0.37, -2.95, 1.71, 2.12, 8.45, repro,
2010-11-08,-2.22, -0.38, 4.77, 1.71, 2.13, 8.46, repro,
2010-11-09,-2.70, -0.09, -2.15, 1.71, 2.14, 8.45, repro,
2010-11-10,-0.24, 1.11, 5.04, 1.68, 2.09, 8.21, repro,
2010-11-11,-0.29, 0.78, 0.35, 1.66, 2.01, 7.94, repro,
2010-11-12,-1.76, 1.08, 1.30, 1.66, 2.03, 8.02, repro,
2010-11-13,-1.19, 1.03, 3.24, 1.66, 2.03, 8.01, repro,
2010-11-14,-2.48, 2.29, 2.54, 1.67, 2.06, 8.07, repro,
2010-11-15,-0.93, 1.64, 7.11, 1.67, 2.04, 8.01, repro,
2010-11-16,-0.45, 1.85, 13.74, 1.77, 2.22, 8.98, repro,
2010-11-17,-1.16, 1.79, -0.73, 1.72, 2.11, 8.24, repro,
2010-11-18,-2.81, -0.60, 8.20, 1.77, 2.12, 8.59, repro,
2010-11-19,-4.16, 0.68, 6.05, 1.73, 2.16, 8.32, repro,
2010-11-20,-1.79, 1.04, 3.34, 1.67, 2.07, 8.15, repro,
2010-11-21,-1.19, 0.10, 5.91, 1.75, 2.11, 8.76, repro,
2010-11-22,-1.82, 0.72, -1.75, 1.73, 2.06, 8.50, repro,
2010-11-23,-2.52, -1.16, 4.07, 1.69, 2.05, 8.24, repro,
2010-11-24,-3.74, -0.62, 5.81, 1.70, 2.05, 8.11, repro,
2010-11-25,-2.32, -1.32, 6.32, 1.64, 1.99, 7.90, repro,
2010-11-26,-0.34, 0.73, 5.57, 1.64, 2.02, 7.97, repro,
2010-11-27,-1.54, -1.46, 1.51, 1.68, 2.05, 8.06, repro,
2010-11-28,-1.38, -3.91, 2.10, 1.69, 2.06, 8.13, repro,
2010-11-29,-0.98, -2.67, 2.45, 1.68, 2.05, 8.09, repro,
2010-11-30,-1.78, -1.28, -7.11, 1.65, 2.04, 8.00, repro,
2010-12-01,-3.83, -0.08, -6.03, 1.64, 2.04, 8.02, repro,
2010-12-02,-6.80, -4.66, -9.91, 1.65, 2.03, 8.05, repro,
2010-12-03,-6.45, -3.12, 0.07, 1.70, 2.06, 8.16, repro,
2010-12-04,-2.76, -1.50, 4.79, 1.71, 2.12, 8.32, repro,
2010-12-05,-3.25, -2.00, -3.82, 1.68, 2.03, 8.04, repro,
2010-12-06,-5.39, -1.90, 1.61, 1.65, 2.02, 7.93, repro,
2010-12-07,-8.12, -5.22, -14.85, 1.67, 2.05, 8.15, repro,
2010-12-08,-2.97, -0.33, -1.57, 1.70, 2.12, 8.31, repro,
2010-12-09,-5.22, -0.10, 0.38, 1.68, 2.04, 8.16, repro,
2010-12-10,-2.46, -0.57, 7.09, 1.70, 2.11, 8.25, repro,
2010-12-11,-2.82, -0.40, 8.82, 1.65, 2.00, 7.93, repro,
2010-12-12,-3.25, -0.67, 2.52, 1.67, 2.03, 7.94, repro,
2010-12-13,-3.73, -4.72, 6.10, 1.72, 2.14, 8.33, repro,
2010-12-14,-3.49, -0.96, 3.21, 1.71, 2.05, 8.17, repro,
2010-12-15,-1.71, -1.10, 11.86, 1.70, 2.06, 8.23, repro,
2010-12-16,-2.54, -0.26, 11.16, 1.70, 2.03, 8.12, repro,
2010-12-17,-4.22, 0.06, 6.21, 1.72, 2.06, 8.20, repro,
2010-12-18,-4.83, 1.17, -1.11, 1.70, 2.09, 8.31, repro,
2010-12-19,-2.16, 2.41, 4.98, 1.71, 2.02, 8.19, repro,
2010-12-20,-3.37, 0.58, 6.70, 1.70, 2.07, 8.24, repro,
2010-12-21,-4.28, 0.93, 5.36, 1.71, 2.06, 8.27, repro,
2010-12-22,-4.15, -2.32, -1.50, 1.75, 2.09, 8.27, repro,
2010-12-23,-5.09, -2.32, 2.93, 1.73, 2.06, 8.21, repro,
2010-12-24,-4.17, -1.75, -6.23, 1.69, 2.00, 8.01, repro,
2010-12-25,-5.14, -0.41, -4.85, 1.72, 2.10, 8.20, repro,
2010-12-26,-5.19, 2.47, 4.57, 1.65, 2.00, 7.91, repro,
2010-12-27,-4.57, -1.17, -2.63, 1.67, 2.03, 8.04, repro,
2010-12-28,-2.46, 0.18, 4.57, 1.71, 2.09, 8.28, repro,
2010-12-29,-3.54, -1.01, -1.34, 1.73, 2.12, 8.40, repro,
2010-12-30,-4.51, 1.02, -9.61, 1.79, 2.13, 8.64, repro,
2010-12-31,-1.82, -2.45, -5.63, 1.71, 2.12, 8.29, repro,
2011-01-01,-3.95, 4.52, -16.28, 1.75, 2.17, 8.62, repro,
2011-01-02,-5.39, 1.36, 0.59, 1.77, 2.09, 8.32, repro,
2011-01-03,-10.14, -4.59, -11.95, 1.72, 2.11, 8.44, repro,
2011-01-04,-4.54, -1.56, -5.07, 1.73, 2.09, 8.32, repro,
2011-01-05,-4.32, 0.80, 16.88, 1.68, 2.04, 8.09, repro,
2011-01-06,-4.88, 0.59, 0.53, 1.67, 2.09, 8.06, repro,
2011-01-07,-4.51, 0.88, 9.64, 1.69, 2.09, 8.22, repro,
2011-01-08,-3.61, -1.28, 10.54, 1.69, 2.10, 8.19, repro,
2011-01-09,-4.36, 0.31, 11.61, 1.67, 2.05, 8.12, repro,
2011-01-10,-3.67, 1.68, 6.56, 1.70, 2.04, 8.29, repro,
2011-01-11,-8.71, -1.05, -8.56, 1.74, 2.08, 8.43, repro,
2011-01-12,-7.41, -0.52, 2.23, 1.68, 2.07, 8.10, repro,
2011-01-13,-6.47, -2.85, 3.40, 1.68, 2.05, 8.13, repro,
2011-01-14,-4.04, -3.38, -11.31, 1.66, 2.06, 8.07, repro,
2011-01-15,-4.72, -0.84, 0.09, 1.65, 2.04, 8.06, repro,
2011-01-16,-1.20, 0.54, 4.10, 1.65, 2.03, 7.98, repro,
2011-01-17,-2.62, 0.46, -0.64, 1.67, 2.07, 8.10, repro,
2011-01-18,-1.48, -0.39, 3.52, 1.72, 2.06, 8.34, repro,
2011-01-19,-3.03, 0.20, 9.24, 1.68, 2.03, 8.15, repro,
2011-01-20,-2.79, -0.16, 2.11, 1.66, 2.03, 8.02, repro,
2011-01-21,-2.00, -2.34, -2.01, 1.66, 2.02, 7.95, repro,
2011-01-22,-2.91, -2.06, 3.00, 1.69, 2.13, 8.25, repro,
2011-01-23,-1.75, -2.73, 7.61, 1.68, 2.08, 8.24, repro,
2011-01-24,-5.23, 1.02, -5.27, 1.69, 2.11, 8.29, repro,
2011-01-25,-2.57, 1.00, 3.25, 1.70, 2.08, 8.30, repro,
2011-01-26,-2.89, -0.90, -6.34, 1.82, 2.26, 9.12, repro,
2011-01-27,-6.04, -3.83, -4.65, 1.78, 2.19, 8.57, repro,
2011-01-28,-1.78, 3.82, 1.27, 2.15, 2.82, 10.83, repro,
2011-05-13,-6.87, 2.95, 17.60, 3.43, 4.52, 16.66, repro,
2011-05-14,-4.31, -0.25, 20.38, 1.75, 2.19, 8.66, repro,
2011-05-15,-3.41, -2.24, 3.04, 1.74, 2.12, 8.51, repro,
2011-05-16,-5.11, -1.46, 11.05, 1.75, 2.12, 8.41, repro,
2011-05-17,-3.35, -0.49, 17.16, 1.71, 2.08, 8.38, repro,
2011-05-18,-4.49, -0.98, 14.69, 1.75, 2.24, 8.65, repro,
2011-05-19,-0.82, 0.78, 23.19, 1.74, 2.12, 8.61, repro,
2011-05-20,-6.48, -0.83, 18.66, 1.72, 2.12, 8.65, repro,
2011-05-21,-3.09, -2.21, 22.94, 1.73, 2.16, 8.58, repro,
2011-05-22,-5.17, 1.20, 6.72, 1.69, 2.11, 8.37, repro,
2011-05-23,-0.66, -2.80, 16.14, 1.70, 2.09, 8.36, repro,
2011-05-24,-3.93, 1.82, 27.66, 1.74, 2.15, 8.72, repro,
2011-05-25,-2.35, 3.56, 11.32, 1.79, 2.29, 8.95, repro,
2011-05-26,-6.57, -0.64, 7.23, 1.77, 2.15, 8.69, repro,
2011-05-27,-3.18, -2.13, 11.98, 1.83, 2.26, 9.17, repro,
2011-05-28,-2.40, 0.87, 16.08, 1.81, 2.26, 9.09, repro,
2011-05-29,-3.01, 0.23, 12.60, 1.79, 2.25, 8.94, repro,
2011-05-30,-1.48, -0.42, 12.75, 1.78, 2.15, 8.81, repro,
2011-05-31,-3.80, 0.28, 8.14, 1.71, 2.11, 8.40, repro,
2011-06-01,-6.04, -1.83, 5.19, 1.71, 2.10, 8.39, repro,
2011-06-02,-4.44, 0.23, 11.55, 1.77, 2.20, 8.64, repro,
2011-06-03,-1.56, -0.32, 6.92, 1.70, 2.05, 8.30, repro,
2011-06-04,-2.69, -0.49, 5.57, 1.74, 2.10, 8.50, repro,
2011-06-05,-0.69, -1.62, 19.03, 1.71, 2.07, 8.46, repro,
2011-06-06,-1.11, 0.20, 12.56, 1.71, 2.11, 8.31, repro,
2011-06-07,-4.08, 1.42, 22.63, 1.68, 2.04, 8.15, repro,
2011-06-08,-2.95, -0.70, 17.88, 1.71, 2.06, 8.34, repro,
2011-06-09,1.58, -0.75, 15.50, 1.76, 2.11, 8.57, repro,
2011-06-10,-3.20, -1.64, 19.64, 2.63, 3.09, 12.39, repro,
2011-06-14,-0.68, -5.15, 9.84, 2.99, 3.84, 14.82, repro,
2011-06-15,-2.91, 2.94, 25.02, 1.72, 2.11, 8.50, repro,
2011-06-16,-1.13, 0.68, 9.02, 1.71, 2.09, 8.36, repro,
2011-06-17,-0.38, 2.32, 15.34, 1.77, 2.10, 8.50, repro,
2011-06-18,-2.07, -0.08, 1.62, 1.70, 2.10, 8.37, repro,
2011-06-19,-4.01, -1.86, 7.49, 2.83, 3.32, 13.38, repro,
2011-06-22,-7.24, 1.25, 14.65, 3.11, 3.87, 15.13, repro,
2011-06-23,-2.82, 0.01, 2.03, 1.84, 2.24, 9.24, repro,
2011-06-24,-1.55, -0.09, 10.07, 1.74, 2.03, 8.44, repro,
2011-06-27,-0.60, -1.61, 12.22, 3.14, 4.16, 15.37, repro,
2011-06-28,-9.32, -7.32, -3.77, 2.63, 3.48, 12.79, repro,
2011-06-29,-1.44, -4.29, -2.23, 2.87, 3.61, 13.52, repro,
2011-06-30,-0.12, -1.88, 8.54, 2.49, 3.31, 12.30, repro,
2011-07-01,-2.08, 1.04, 21.54, 2.61, 3.53, 12.75, repro,
2011-07-02,-3.60, -3.01, 31.70, 3.06, 3.94, 14.58, repro,
2011-07-03,-2.33, -1.79, 7.27, 2.13, 2.78, 10.51, repro,
2011-07-04,-0.95, -3.60, -4.60, 2.54, 3.26, 12.70, repro,
2011-07-05,-9.21, 2.73, 23.79, 2.74, 3.81, 13.86, repro,
2011-07-06,0.02, 1.27, 19.04, 2.76, 3.67, 13.37, repro,
2011-07-07,-4.88, -7.52, 0.90, 2.58, 3.39, 12.95, repro,
2011-07-08,0.11, 4.81, 13.86, 2.19, 2.80, 10.95, repro,
2011-07-09,-3.67, -0.18, 13.89, 1.99, 2.54, 9.97, repro,
2011-07-10,-2.61, -1.70, 9.40, 2.12, 2.67, 10.50, repro,
2011-07-11,2.08, 1.95, 19.75, 2.34, 2.96, 11.57, repro,
2011-07-12,1.17, 5.63, 14.23, 2.48, 3.35, 12.42, repro,
2011-07-13,-0.34, 2.31, 7.25, 2.54, 3.23, 12.59, repro,
2011-07-14,-7.54, 3.53, 8.75, 2.90, 3.95, 14.92, repro,
2011-07-15,-5.35, -0.15, 14.92, 2.38, 3.10, 11.95, repro,
2011-07-16,-1.77, 1.55, 4.48, 2.58, 3.37, 13.30, repro,
2011-07-17,1.60, -5.69, -13.94, 2.68, 3.48, 13.23, repro,
2011-07-18,-4.33, -2.75, 0.13, 2.27, 2.79, 11.36, repro,
2011-07-19,-2.16, 0.89, 13.30, 2.05, 2.65, 10.36, repro,
2011-07-20,-2.84, -2.00, 13.10, 2.06, 2.62, 10.01, repro,
2011-07-21,-8.18, 0.84, 16.88, 2.14, 2.75, 10.99, repro,
2011-07-22,-2.65, -0.10, 0.91, 1.91, 2.30, 9.19, repro,
2011-07-23,-3.70, -3.43, 5.41, 2.05, 2.65, 10.33, repro,
2011-07-24,-5.30, -4.06, 9.18, 1.80, 2.15, 8.71, repro,
2011-07-25,-5.97, -1.73, 3.91, 2.05, 2.63, 9.83, repro,
2011-07-26,0.20, -0.63, 18.36, 2.02, 2.41, 10.04, repro,
2011-07-27,-1.95, -1.40, 9.46, 2.51, 3.08, 11.79, repro,
2011-07-28,1.54, 3.40, 1.15, 2.22, 2.91, 10.85, repro,
2011-07-29,2.40, 0.79, -25.58, 2.17, 2.65, 10.39, repro,
2011-07-30,-0.65, -0.51, 11.32, 2.08, 2.72, 10.60, repro,
2011-07-31,0.03, 2.15, 16.53, 2.24, 2.84, 11.12, repro,
2011-08-01,-0.06, 1.46, -9.62, 2.29, 2.85, 11.43, repro,
2011-08-02,-1.56, 0.10, 14.87, 1.94, 2.26, 9.49, repro,
2011-08-03,-0.36, 1.97, 10.55, 2.00, 2.43, 9.71, repro,
2011-08-04,0.08, -0.24, -5.29, 1.75, 2.10, 8.62, repro,
2011-08-05,-4.55, 2.62, 3.47, 1.85, 2.20, 9.02, repro,
2011-08-06,-0.58, -0.74, -8.09, 1.96, 2.39, 9.63, repro,
2011-08-07,-1.99, 3.03, 17.31, 2.04, 2.47, 9.77, repro,
2011-08-08,-1.35, -0.11, 7.42, 1.82, 2.19, 8.81, repro,
2011-08-09,-0.07, 0.42, -2.28, 1.86, 2.22, 9.03, repro,
2011-08-10,-1.09, 3.51, -3.02, 1.90, 2.31, 9.37, repro,
2011-08-11,0.68, 1.50, 0.34, 1.77, 2.22, 8.86, repro,
2011-08-12,-1.74, -1.15, 5.63, 1.85, 2.22, 9.00, repro,
2011-08-13,-2.99, -1.09, -2.72, 2.11, 2.46, 9.64, repro,
2011-08-14,-4.67, 2.07, 2.33, 2.12, 2.60, 10.37, repro,
2011-08-15,0.63, 2.05, -7.75, 2.23, 2.82, 10.74, repro,
2011-08-16,-2.87, -1.51, 3.50, 1.85, 2.24, 8.93, repro,
2011-08-17,0.94, 0.69, -0.78, 1.74, 2.07, 8.55, repro,
2011-08-18,-2.02, 0.25, 1.50, 1.77, 2.03, 8.47, repro,
2011-08-19,0.42, 6.91, -6.39, 2.03, 2.43, 9.90, repro,
2011-08-20,-3.08, -2.33, -1.51, 2.42, 3.08, 12.02, repro,
2011-08-21,0.41, 1.08, 6.22, 2.10, 2.65, 10.36, repro,
2011-08-22,-1.13, 2.91, 4.42, 1.85, 2.20, 9.02, repro,
2011-08-23,1.85, 2.23, 14.53, 1.92, 2.48, 9.63, repro,
2011-08-24,-1.78, 2.29, 13.77, 1.98, 2.41, 9.51, repro,
2011-08-25,1.14, -0.40, -0.25, 2.63, 3.56, 13.45, repro,
2011-08-26,-0.12, -0.68, 12.25, 3.98, 5.15, 19.39, repro,
2011-08-27,2.54, 1.17, 24.13, 2.67, 3.60, 13.06, repro,
2011-08-28,-0.34, 5.78, 7.82, 2.65, 3.51, 13.63, repro,
2011-08-29,-0.68, 1.92, 1.68, 2.40, 3.12, 12.06, repro,
2011-08-30,-0.11, 1.69, 24.08, 2.37, 3.11, 11.43, repro,
2011-08-31,0.88, -0.28, 10.40, 2.27, 3.05, 11.44, repro,
2011-09-01,0.87, 2.69, 9.59, 2.09, 2.48, 10.01, repro,
2011-09-02,-3.71, 8.68, 18.29, 2.15, 2.72, 10.36, repro,
2011-09-03,-8.13, 5.02, -17.65, 3.07, 4.13, 15.87, repro,
2011-09-04,-0.47, -1.45, -3.33, 2.46, 3.10, 12.39, repro,
2011-09-05,0.79, -2.79, 0.84, 2.39, 3.05, 12.02, repro,
2011-09-06,-1.56, -4.39, -11.10, 2.40, 3.15, 12.07, repro,
2011-09-07,-4.26, -0.25, 1.61, 2.23, 2.76, 10.50, repro,
2011-09-08,-1.90, -0.44, 7.75, 2.01, 2.50, 9.84, repro,
2011-09-09,-0.74, -0.37, -9.70, 1.76, 2.17, 8.71, repro,
2011-09-10,-0.94, -0.29, -8.34, 1.86, 2.31, 9.12, repro,
2011-09-11,0.66, 3.13, 12.93, 1.97, 2.72, 9.93, repro,
2011-09-12,-2.62, 0.67, 2.82, 2.33, 2.94, 11.22, repro,
2011-09-13,-1.40, -3.27, 12.56, 2.48, 3.26, 12.05, repro,
2011-09-14,-2.44, 0.26, 8.23, 2.25, 2.78, 10.45, repro,
2011-09-15,-0.20, -0.93, -2.04, 2.02, 2.57, 9.62, repro,
2011-09-16,4.34, 0.23, 2.53, 2.20, 2.89, 11.09, repro,
2011-09-17,-0.60, 1.23, -4.08, 1.95, 2.36, 9.23, repro,
2011-09-18,-2.66, -0.27, -1.45, 2.01, 2.65, 10.05, repro,
2011-09-19,1.41, -1.12, 0.61, 2.10, 2.55, 9.96, repro,
2011-09-20,-2.08, -4.34, -2.09, 2.36, 3.05, 11.25, repro,
2011-09-21,3.81, -2.13, 6.04, 2.19, 2.77, 10.34, repro,
2011-09-22,0.19, -2.21, -11.77, 1.78, 2.14, 8.64, repro,
2011-09-23,-1.25, -0.99, -3.40, 1.75, 2.21, 8.81, repro,
2011-09-24,0.58, -2.11, -0.07, 1.81, 2.25, 9.02, repro,
2011-09-25,-0.64, -2.40, -9.35, 1.84, 2.22, 9.12, repro,
2011-09-26,1.58, -0.80, -13.68, 2.17, 2.67, 10.12, repro,
2011-09-27,1.67, -1.92, -3.96, 1.86, 2.30, 9.21, repro,
2011-09-28,1.11, -1.91, -5.81, 1.91, 2.38, 9.53, repro,
2011-09-29,0.56, -2.29, -14.97, 2.01, 2.50, 10.07, repro,
2011-09-30,-3.91, 1.80, -4.18, 3.18, 3.69, 16.11, repro,
2011-10-01,-2.82, -1.40, -17.91, 2.27, 2.76, 10.81, repro,
2011-10-02,-1.52, -4.11, -7.65, 2.01, 2.46, 9.93, repro,
2011-10-03,-1.38, 0.88, -13.71, 2.11, 2.43, 10.16, repro,
2011-10-04,-1.27, -0.15, -20.19, 1.73, 2.11, 8.64, repro,
2011-10-05,0.59, -4.90, -21.54, 1.97, 2.60, 10.14, repro,
2011-10-06,3.19, -1.64, -8.61, 1.85, 2.26, 9.14, repro,
2011-10-07,2.24, -3.31, 3.88, 1.78, 2.25, 9.02, repro,
2011-10-08,2.12, -0.60, 7.62, 1.84, 2.22, 9.17, repro,
2011-10-09,4.30, -3.36, -23.47, 2.38, 2.97, 11.68, repro,
2011-10-10,-0.94, 0.92, 2.76, 2.74, 3.81, 14.33, repro,
2011-10-12,-0.39, -2.30, -20.28, 4.91, 6.30, 24.94, repro,
2011-10-13,-5.87, 3.09, -26.29, 4.57, 6.25, 23.06, repro,
2011-10-14,-5.40, -3.01, -21.42, 16.66, 12.80, 97.03, repro,
2011-10-15,15.34, -0.21, -93.49, 19.02, 10.91, 101.19, repro,
2011-10-16,7.58, -1.90, -7.00, 9.63, 9.47, 35.81, repro,
2011-10-17,4.17, 20.97, 19.33, 8.51, 10.48, 34.45, repro,
2011-10-18,-1.16, -2.07, -21.96, 4.05, 5.57, 20.40, repro,
2011-10-19,2.35, -11.48, -37.19, 13.98, 14.20, 49.20, repro,
2011-10-20,-0.88, -1.94, -8.31, 2.49, 2.94, 12.36, repro,
2011-10-21,-4.25, -3.38, -23.63, 2.54, 2.92, 12.18, repro,
2011-10-22,0.84, -0.49, -16.34, 2.53, 2.92, 12.34, repro,
2011-10-23,-2.29, -0.99, -7.28, 2.29, 2.78, 11.37, repro,
2011-10-24,0.60, 1.77, -8.36, 2.56, 3.21, 13.00, repro,
2011-10-25,2.28, -1.38, -4.36, 2.19, 2.60, 10.77, repro,
2011-10-26,0.25, -0.26, -8.26, 1.89, 2.29, 9.35, repro,
2011-10-27,1.96, 2.11, -9.35, 2.47, 3.06, 12.03, repro,
2011-10-28,1.80, 0.35, -11.84, 2.44, 2.96, 11.48, repro,
2011-10-29,-3.39, -0.86, -27.77, 2.61, 3.33, 13.08, repro,
2011-10-30,0.37, -4.42, -8.43, 2.03, 2.48, 10.34, repro,
2011-10-31,-3.12, -3.78, -12.63, 2.02, 2.36, 9.89, repro,
2011-11-01,2.30, -2.53, -11.87, 2.11, 2.38, 10.19, repro,
2011-11-02,-2.24, 1.04, -9.24, 2.45, 2.75, 11.74, repro,
2011-11-03,3.33, 0.33, 1.21, 2.07, 2.41, 10.30, repro,
2011-11-04,0.47, -3.13, -5.78, 2.10, 2.47, 10.33, repro,
2011-11-05,-0.12, -4.79, -12.05, 2.20, 2.55, 10.70, repro,
2011-11-06,-0.24, -2.02, -18.48, 2.09, 2.41, 10.40, repro,
2011-11-07,2.44, -4.56, -7.34, 1.81, 2.10, 8.75, repro,
2011-11-08,0.24, 0.04, -7.47, 1.98, 2.34, 9.84, repro,
2011-11-09,2.62, 0.25, -1.29, 1.89, 2.17, 9.08, repro,
2011-11-10,1.43, -2.09, -24.89, 1.92, 2.18, 9.20, repro,
2011-11-11,2.38, -3.59, -11.75, 1.82, 2.16, 8.74, repro,
2011-11-12,-2.06, -3.77, -17.34, 1.85, 2.15, 9.14, repro,
2011-11-13,0.54, -0.29, 2.14, 1.80, 2.14, 8.89, repro,
2011-11-14,-0.27, -2.52, -5.06, 1.83, 2.24, 9.08, repro,
2011-11-15,-2.99, 1.78, -4.65, 2.33, 2.98, 11.18, repro,
2011-11-16,-3.23, -2.09, -17.54, 2.45, 3.05, 11.93, repro,
2011-11-17,1.19, -1.95, -1.03, 2.37, 2.69, 11.25, repro,
2011-11-18,0.23, -1.70, -9.86, 2.02, 2.45, 9.96, repro,
2011-11-19,0.96, -2.91, -14.86, 2.06, 2.46, 10.22, repro,
2011-11-20,-0.84, -3.62, -19.12, 2.49, 3.10, 12.51, repro,
2011-11-21,-2.96, -1.46, -17.00, 2.17, 2.66, 10.64, repro,
2011-11-22,-4.31, -3.86, -37.43, 1.91, 2.20, 9.28, repro,
2011-11-23,1.19, -3.83, -27.68, 2.02, 2.40, 9.62, repro,
2011-11-24,-6.12, -4.88, -19.55, 1.80, 2.23, 8.98, repro,
2011-11-25,-2.59, -2.91, -19.96, 1.85, 2.24, 9.00, repro,
2011-11-26,-2.21, -0.96, -13.32, 1.88, 2.34, 9.37, repro,
2011-11-27,-3.35, -1.98, -15.07, 1.94, 2.32, 9.59, repro,
2011-11-28,-1.16, -4.64, -24.84, 2.25, 2.59, 11.06, repro,
2011-11-29,0.34, -0.20, -1.38, 1.97, 2.30, 9.47, repro,
2011-11-30,1.84, -1.94, -10.47, 1.94, 2.31, 9.66, repro,
2011-12-01,-4.57, -0.94, -21.13, 1.86, 2.20, 9.16, repro,
2011-12-02,-3.89, -3.72, -22.88, 1.96, 2.27, 9.67, repro,
2011-12-03,-1.46, -2.71, -10.99, 1.99, 2.29, 9.90, repro,
2011-12-04,0.88, 0.97, -24.19, 1.97, 2.30, 10.00, repro,
2011-12-05,-0.91, -1.56, -3.11, 2.35, 2.72, 11.86, repro,
2011-12-06,-0.03, -1.31, -27.12, 1.99, 2.29, 9.98, repro,
2011-12-07,-3.18, -2.10, -19.28, 1.91, 2.22, 9.45, repro,
2011-12-08,-2.84, -3.88, -13.02, 2.08, 2.52, 10.53, repro,
2011-12-09,0.72, -0.14, -10.34, 2.00, 2.32, 9.99, repro,
2011-12-10,-2.59, -1.98, -16.71, 1.94, 2.40, 9.80, repro,
2011-12-11,-2.04, -0.54, -12.61, 2.00, 2.31, 9.86, repro,
2011-12-12,-3.48, -1.98, -9.37, 2.11, 2.72, 11.07, repro,
2011-12-13,-5.42, -5.92, -33.10, 2.13, 2.59, 10.99, repro,
2011-12-14,-4.49, -3.01, -4.40, 1.92, 2.39, 9.38, repro,
2011-12-15,0.47, -5.18, -22.54, 2.05, 2.49, 10.39, repro,
2011-12-16,-2.45, -0.84, -10.76, 1.93, 2.46, 9.73, repro,
2011-12-17,-2.94, -3.15, -11.93, 1.96, 2.34, 9.73, repro,
2011-12-18,-4.64, -7.52, -3.20, 2.70, 2.91, 12.54, repro,
2011-12-19,0.97, -3.00, -1.16, 2.16, 2.60, 10.49, repro,
2011-12-20,0.33, -1.38, -13.38, 2.24, 2.59, 10.79, repro,
2011-12-21,-1.01, 1.10, -5.40, 1.96, 2.36, 9.80, repro,
2011-12-22,-7.67, 2.26, -27.11, 2.32, 2.74, 11.51, repro,
2011-12-23,-0.34, -0.62, -13.51, 2.11, 2.52, 10.15, repro,
2011-12-24,-1.29, 4.13, -3.06, 2.09, 2.44, 10.02, repro,
2011-12-25,-1.74, 3.41, 1.01, 2.41, 2.81, 11.79, repro,
2011-12-26,-3.19, -0.42, -21.04, 2.23, 2.59, 10.83, repro,
2011-12-27,5.44, 6.48, 1.81, 1.93, 2.33, 9.40, repro,
2011-12-28,-4.74, -0.92, -27.51, 2.27, 2.61, 11.34, repro,
2011-12-29,-0.80, -4.86, -7.18, 1.84, 2.27, 9.13, repro,
2011-12-30,-0.23, -3.05, -15.56, 1.88, 2.32, 9.36, repro,
2011-12-31,-5.96, 0.31, -32.82, 1.83, 2.29, 9.15, repro,
