PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHB5
Station name,Cheboygan_5
Begin Date, 2007-10-31
End Date, 2020-06-24
Release Date, 2021-08-28
Reference position, 45.6534938691 North Latitude, -84.4656471046 East Longitude, 145.20860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-31,0.00, 0.00, 0.00, 2.09, 1.57, 6.92, repro,
2007-11-01,-1.28, -0.39, 3.71, 2.12, 1.57, 6.90, repro,
2007-11-02,-1.15, -0.75, 2.04, 2.13, 1.59, 7.01, repro,
2007-11-03,-0.84, -0.61, 1.41, 2.13, 1.58, 6.94, repro,
2007-11-04,0.48, 0.13, 3.89, 2.08, 1.57, 6.90, repro,
2007-11-05,0.65, -0.11, 1.58, 2.18, 1.60, 7.10, repro,
2007-11-06,0.52, -1.31, 2.60, 2.06, 1.57, 6.81, repro,
2007-11-07,-1.54, -1.71, -1.88, 2.09, 1.59, 6.98, repro,
2007-11-08,0.18, -1.18, 3.40, 2.19, 1.63, 7.14, repro,
2007-11-09,-0.46, -0.09, -1.38, 2.13, 1.61, 7.02, repro,
2007-11-10,0.64, 0.67, 1.20, 2.10, 1.58, 6.96, repro,
2007-11-11,-0.96, 0.17, 0.23, 2.08, 1.58, 6.91, repro,
2007-11-12,-0.78, -0.67, 0.18, 2.08, 1.58, 6.90, repro,
2007-11-13,-1.05, -0.39, 0.02, 3.66, 2.95, 12.18, repro,
2007-11-14,-0.14, -0.15, 14.36, 2.12, 1.59, 7.04, repro,
2007-11-15,0.74, -0.23, 7.42, 2.11, 1.59, 7.02, repro,
2007-11-16,-0.30, -0.37, 6.21, 2.09, 1.59, 6.98, repro,
2007-11-17,0.03, -0.42, 5.26, 2.08, 1.58, 6.88, repro,
2007-11-18,-0.04, -0.67, 0.64, 2.09, 1.58, 6.96, repro,
2007-11-19,-1.35, 0.22, 4.72, 2.10, 1.58, 6.96, repro,
2007-11-20,-1.44, -0.19, 8.14, 2.14, 1.63, 7.08, repro,
2007-11-21,-0.47, -0.78, 1.16, 2.12, 1.63, 7.02, repro,
2007-11-22,0.65, -0.96, -3.86, 2.11, 1.63, 7.00, repro,
2007-11-23,-0.83, -0.49, -1.32, 2.31, 1.79, 7.64, repro,
2007-11-24,-1.10, -0.92, 4.95, 2.15, 1.65, 7.13, repro,
2007-11-25,-0.32, 0.55, 4.22, 2.14, 1.63, 7.04, repro,
2007-11-26,1.05, 0.42, 2.33, 2.20, 1.62, 7.17, repro,
2007-11-27,0.39, 0.48, 2.55, 2.19, 1.65, 7.19, repro,
2007-11-28,0.13, 1.12, 1.73, 2.12, 1.63, 7.03, repro,
2007-11-29,-1.02, -0.24, 11.08, 2.14, 1.66, 7.14, repro,
2007-11-30,-0.37, 0.45, 3.70, 2.13, 1.63, 7.05, repro,
2007-12-01,0.52, 1.53, -5.11, 2.19, 1.65, 7.17, repro,
2007-12-02,-0.55, 1.19, 3.72, 2.11, 1.63, 7.04, repro,
2007-12-03,0.85, -1.18, 6.09, 2.48, 1.95, 8.63, repro,
2007-12-04,0.31, 0.71, 4.36, 2.14, 1.63, 7.07, repro,
2007-12-05,-0.41, -0.78, 14.10, 2.26, 1.73, 7.42, repro,
2007-12-06,-1.90, -0.21, 4.84, 2.16, 1.63, 7.13, repro,
2007-12-07,-1.00, 0.88, 4.82, 2.21, 1.64, 7.16, repro,
2007-12-08,-0.80, -0.31, -2.28, 2.17, 1.64, 7.16, repro,
2007-12-09,0.34, 1.40, -8.91, 2.10, 1.63, 7.00, repro,
2007-12-10,0.25, 0.17, 1.77, 2.15, 1.64, 7.13, repro,
2007-12-11,-0.21, 0.86, 5.05, 2.14, 1.63, 7.10, repro,
2007-12-12,-2.31, 0.99, 8.83, 2.28, 1.71, 7.44, repro,
2007-12-13,-0.49, 1.01, 3.14, 2.16, 1.68, 7.25, repro,
2007-12-14,-0.05, 1.49, 1.14, 2.09, 1.61, 6.98, repro,
2007-12-15,0.51, 0.49, -0.29, 2.14, 1.67, 7.13, repro,
2007-12-16,-0.61, -0.44, 12.25, 2.14, 1.66, 7.22, repro,
2007-12-17,-1.41, 0.91, 7.20, 2.15, 1.66, 7.17, repro,
2007-12-18,-1.91, 2.00, 5.38, 2.12, 1.62, 7.07, repro,
2007-12-19,0.05, 1.53, 5.92, 2.15, 1.62, 7.15, repro,
2007-12-20,-0.55, 1.82, 6.12, 2.06, 1.60, 6.92, repro,
2007-12-21,-0.06, 0.36, 1.45, 2.14, 1.64, 7.25, repro,
2007-12-22,-1.80, 0.89, 6.75, 2.16, 1.66, 7.30, repro,
2007-12-23,1.07, 0.84, 6.88, 2.16, 1.62, 7.16, repro,
2007-12-24,-1.57, 0.64, 10.66, 3.15, 2.23, 9.87, repro,
2007-12-25,-0.30, 0.57, 6.93, 2.16, 1.65, 7.12, repro,
2007-12-26,1.04, 1.51, 5.72, 2.16, 1.62, 7.19, repro,
2007-12-27,-0.80, 0.21, 6.81, 2.15, 1.67, 7.27, repro,
2007-12-28,0.59, 0.63, 2.52, 2.18, 1.68, 7.31, repro,
2007-12-29,-0.24, 0.27, 6.19, 2.14, 1.66, 7.16, repro,
2007-12-30,-0.06, 1.38, 3.57, 2.12, 1.65, 7.13, repro,
2007-12-31,-0.35, 0.08, 5.35, 2.15, 1.61, 7.20, repro,
2008-01-01,0.65, -1.01, 2.01, 2.13, 1.60, 7.10, repro,
2008-01-02,0.43, -1.33, -2.56, 2.07, 1.60, 6.96, repro,
2008-01-03,-1.21, 0.93, -2.38, 2.06, 1.60, 6.91, repro,
2008-01-04,-1.31, 1.73, 5.53, 2.10, 1.61, 7.04, repro,
2008-01-05,-0.73, 2.04, 12.78, 2.08, 1.60, 7.02, repro,
2008-01-06,-1.49, 0.61, 14.69, 2.10, 1.61, 7.08, repro,
2008-01-07,0.15, -0.74, 10.85, 2.07, 1.60, 6.99, repro,
2008-01-08,0.34, 0.40, 4.76, 2.14, 1.65, 7.24, repro,
2008-01-09,-1.09, -0.27, 12.58, 2.14, 1.64, 7.21, repro,
2008-01-10,0.45, 1.22, 9.49, 2.08, 1.60, 7.05, repro,
2008-01-11,0.53, 0.47, 13.65, 2.09, 1.59, 7.02, repro,
2008-01-12,-0.71, -0.23, 10.63, 2.13, 1.65, 7.30, repro,
2008-01-13,0.63, -0.30, 4.75, 2.08, 1.59, 7.00, repro,
2008-01-14,0.84, -0.06, 6.17, 2.10, 1.63, 7.22, repro,
2008-01-15,-1.34, -0.01, 10.27, 2.14, 1.64, 7.29, repro,
2008-01-16,-1.06, -0.11, 1.88, 2.20, 1.69, 7.61, repro,
2008-01-17,-0.77, -0.55, 6.07, 2.16, 1.67, 7.48, repro,
2008-01-18,-0.39, -1.08, 9.10, 2.11, 1.60, 7.10, repro,
2008-01-19,-0.32, -0.75, 6.24, 2.18, 1.71, 7.65, repro,
2008-01-20,-0.72, -0.92, -0.40, 2.11, 1.63, 7.26, repro,
2008-01-21,-0.58, 0.69, -5.77, 2.19, 1.67, 7.57, repro,
2008-01-22,-0.64, -1.44, -0.90, 2.16, 1.65, 7.45, repro,
2008-01-23,-1.01, -1.18, 3.59, 2.09, 1.62, 7.16, repro,
2008-01-24,0.05, -0.87, -4.05, 2.14, 1.62, 7.28, repro,
2008-01-25,-1.72, -0.67, 2.57, 2.28, 1.82, 8.13, repro,
2008-01-26,-0.38, -0.38, 2.24, 2.24, 1.78, 7.99, repro,
2008-01-27,0.05, -0.55, 3.73, 2.26, 1.77, 8.00, repro,
2008-01-28,0.01, 0.54, 7.81, 2.11, 1.64, 7.32, repro,
2008-01-29,0.19, 0.14, 13.35, 2.35, 1.81, 8.20, repro,
2008-01-30,-0.30, -0.84, 14.08, 2.29, 1.78, 7.96, repro,
2008-01-31,0.43, 0.76, -2.66, 2.17, 1.71, 7.59, repro,
2008-02-01,-0.04, 1.19, -2.16, 2.20, 1.72, 7.69, repro,
2008-02-02,-0.10, -0.10, 1.62, 2.21, 1.72, 7.73, repro,
2008-02-03,-0.52, 0.03, 0.23, 2.17, 1.74, 7.73, repro,
2008-02-04,-1.31, -0.74, 0.95, 2.11, 1.63, 7.22, repro,
2008-02-05,-1.31, -2.87, 10.41, 2.29, 1.79, 8.08, repro,
2008-02-06,-0.24, -0.89, 10.80, 2.25, 1.74, 7.82, repro,
2008-02-07,-0.99, -1.11, 9.47, 2.20, 1.68, 7.46, repro,
2008-02-08,-0.45, 0.26, 1.98, 2.12, 1.65, 7.31, repro,
2008-02-09,-0.46, -0.57, 7.32, 2.05, 1.56, 6.85, repro,
2008-02-10,0.22, -1.86, -3.89, 2.03, 1.56, 6.86, repro,
2008-02-11,0.33, -0.77, -2.34, 2.09, 1.61, 7.12, repro,
2008-02-12,1.27, -0.42, -2.33, 2.06, 1.57, 6.95, repro,
2008-02-13,0.21, -1.07, 2.73, 2.03, 1.57, 6.89, repro,
2008-02-14,-0.54, -0.73, 2.40, 2.03, 1.56, 6.84, repro,
2008-02-15,-0.67, -1.03, -2.16, 2.10, 1.58, 6.97, repro,
2008-02-16,-0.98, 0.16, -0.82, 2.03, 1.56, 6.84, repro,
2008-02-17,-0.50, 0.55, 5.61, 2.05, 1.57, 6.93, repro,
2008-02-18,-0.24, -1.62, 6.85, 2.08, 1.58, 6.97, repro,
2008-02-19,-0.43, -1.44, 7.18, 2.02, 1.55, 6.80, repro,
2008-02-20,-0.34, -1.29, -1.28, 2.02, 1.56, 6.84, repro,
2008-02-21,-0.63, -0.36, -5.06, 2.05, 1.57, 6.90, repro,
2008-02-22,0.95, 0.27, -4.80, 2.03, 1.56, 6.88, repro,
2008-02-23,0.24, -0.66, -2.40, 2.05, 1.56, 6.90, repro,
2008-02-24,-0.49, -0.43, -0.89, 2.03, 1.56, 6.89, repro,
2008-02-25,-2.53, -1.43, 5.67, 2.02, 1.55, 6.78, repro,
2008-02-26,-1.42, -1.23, 3.27, 2.05, 1.56, 6.88, repro,
2008-02-27,-0.14, -0.62, -4.68, 2.04, 1.57, 6.90, repro,
2008-02-28,-0.03, 0.61, -8.49, 2.13, 1.68, 7.26, repro,
2008-02-29,-1.57, -0.20, 3.49, 3.40, 2.38, 11.13, repro,
2008-03-01,-1.85, -0.95, -3.62, 2.09, 1.60, 7.03, repro,
2008-03-02,-2.31, -0.52, -0.16, 2.11, 1.65, 7.21, repro,
2008-03-03,-2.06, -1.16, 6.17, 2.04, 1.57, 6.92, repro,
2008-03-04,-1.37, 0.51, -6.81, 2.11, 1.63, 7.21, repro,
2008-03-05,-0.76, 0.10, -4.32, 2.22, 1.69, 7.57, repro,
2008-03-06,-1.61, -0.39, -6.42, 2.46, 2.01, 8.50, repro,
2008-03-07,-2.40, -1.12, -0.06, 2.06, 1.56, 6.90, repro,
2008-03-08,-0.28, -0.45, 3.48, 2.15, 1.64, 7.07, repro,
2008-03-09,-0.19, 1.24, -3.83, 2.07, 1.57, 6.96, repro,
2008-03-10,-2.99, 2.94, -15.19, 2.66, 2.27, 9.60, repro,
2008-03-11,-1.20, 0.43, -3.24, 2.10, 1.60, 7.02, repro,
2008-03-12,-2.94, -0.17, 4.17, 2.11, 1.63, 7.16, repro,
2008-03-13,-2.56, 0.22, 14.42, 2.12, 1.63, 7.16, repro,
2008-03-14,-2.48, 0.45, 12.94, 2.11, 1.64, 7.17, repro,
2008-03-15,-1.61, -0.17, 0.60, 2.13, 1.65, 7.26, repro,
2008-03-16,-2.30, 0.25, -6.14, 2.14, 1.64, 7.20, repro,
2008-03-17,-2.45, 0.02, -8.14, 2.24, 1.75, 7.52, repro,
2008-03-18,-3.37, 0.71, 2.48, 2.19, 1.69, 7.43, repro,
2008-03-19,-2.91, -0.59, 12.95, 2.08, 1.59, 6.91, repro,
2008-03-20,-1.71, -0.73, 1.72, 2.06, 1.60, 6.93, repro,
2008-03-21,-2.59, -0.12, -4.54, 2.12, 1.65, 7.15, repro,
2008-03-22,-2.76, -1.02, -5.73, 2.11, 1.63, 7.06, repro,
2008-03-23,-2.78, -0.67, -5.60, 2.11, 1.63, 7.08, repro,
2008-03-24,-2.92, -0.63, 0.20, 2.05, 1.57, 6.85, repro,
2008-03-25,-1.99, -0.08, 5.99, 2.13, 1.63, 7.19, repro,
2008-03-26,-1.32, -0.17, 2.07, 2.11, 1.60, 7.08, repro,
2008-03-27,-3.06, -0.43, 1.45, 2.08, 1.62, 7.10, repro,
2008-03-28,-3.79, -0.75, 3.00, 2.09, 1.63, 7.04, repro,
2008-03-29,-2.21, 0.20, -0.82, 2.05, 1.56, 6.85, repro,
2008-03-30,-1.44, 0.62, 0.75, 2.04, 1.56, 6.82, repro,
2008-03-31,-3.02, -0.71, 10.75, 2.08, 1.59, 6.99, repro,
2008-04-01,-2.68, -1.69, 15.64, 2.06, 1.58, 6.91, repro,
2008-04-02,-2.54, 0.71, 3.69, 2.08, 1.59, 6.97, repro,
2008-04-03,-3.73, -0.13, 6.87, 2.13, 1.76, 7.51, repro,
2008-04-04,-1.79, -1.07, 9.56, 2.03, 1.57, 6.85, repro,
2008-04-05,-1.49, 0.07, 7.10, 2.04, 1.57, 6.86, repro,
2008-04-06,-0.72, 0.40, 1.13, 2.05, 1.57, 6.88, repro,
2008-04-07,-0.60, -0.07, 3.35, 2.08, 1.57, 6.95, repro,
2008-04-08,-1.26, 0.91, 5.58, 2.03, 1.56, 6.87, repro,
2008-04-09,-1.00, -0.12, 6.48, 2.02, 1.57, 6.85, repro,
2008-04-10,-0.94, -0.57, -2.03, 2.04, 1.57, 6.89, repro,
2008-04-11,0.02, -0.94, 8.21, 2.04, 1.57, 6.88, repro,
2008-04-12,-0.48, -0.98, 3.71, 2.10, 1.60, 7.02, repro,
2008-04-13,-0.64, -1.15, 4.07, 2.05, 1.57, 6.93, repro,
2008-04-14,-0.82, 0.41, -0.69, 2.03, 1.57, 6.92, repro,
2008-04-15,-2.03, -0.72, 12.62, 2.06, 1.60, 6.98, repro,
2008-04-16,-3.01, -0.11, 10.86, 2.06, 1.60, 6.98, repro,
2008-04-17,-2.03, 0.05, 6.92, 2.04, 1.57, 6.90, repro,
2008-04-18,-1.31, -0.17, 4.85, 2.07, 1.57, 6.97, repro,
2008-04-19,-0.53, 0.45, 4.58, 2.06, 1.57, 6.94, repro,
2008-04-20,0.13, -0.41, -2.50, 2.04, 1.58, 6.97, repro,
2008-04-21,0.66, -0.71, 2.07, 2.11, 1.62, 7.13, repro,
2008-04-22,-1.98, -2.60, 1.84, 2.05, 1.56, 6.87, repro,
2008-04-23,-1.41, -1.10, -0.28, 2.09, 1.60, 7.12, repro,
2008-04-24,-0.94, -0.16, -1.08, 2.07, 1.59, 7.04, repro,
2008-04-25,-1.03, 0.16, 4.82, 2.06, 1.60, 7.05, repro,
2008-04-26,-0.69, 0.70, 3.51, 2.11, 1.65, 7.37, repro,
2008-04-27,-2.05, -1.01, 2.99, 2.08, 1.62, 7.16, repro,
2008-04-28,-1.93, -0.55, 2.83, 2.05, 1.57, 6.94, repro,
2008-04-29,-1.99, -0.83, 0.51, 2.13, 1.62, 7.28, repro,
2008-04-30,-1.43, 0.12, -3.16, 2.06, 1.62, 7.10, repro,
2008-05-01,0.25, -0.50, -0.05, 2.09, 1.62, 7.15, repro,
2008-05-02,1.40, 0.31, 4.08, 2.04, 1.57, 6.95, repro,
2008-05-03,-2.46, -0.43, 10.07, 2.12, 1.63, 7.22, repro,
2008-05-04,-1.47, -1.03, 1.49, 2.03, 1.57, 6.93, repro,
2008-05-05,-1.81, 0.37, 0.83, 2.06, 1.62, 7.07, repro,
2008-05-06,-0.44, -0.40, -2.27, 2.07, 1.63, 7.16, repro,
2008-05-07,-0.32, -0.13, 6.99, 2.05, 1.57, 6.97, repro,
2008-05-08,-0.28, -0.19, 3.34, 2.04, 1.56, 6.93, repro,
2008-05-09,-1.23, 0.32, 1.59, 2.05, 1.58, 6.98, repro,
2008-05-10,-0.56, -1.18, 0.40, 2.03, 1.56, 6.90, repro,
2008-05-11,-0.78, 0.03, 3.73, 2.04, 1.56, 6.95, repro,
2008-05-12,0.10, -0.22, 1.35, 2.08, 1.61, 7.13, repro,
2008-05-13,-0.70, 0.61, -1.70, 2.07, 1.57, 7.03, repro,
2008-05-14,-1.16, 0.03, -5.79, 2.06, 1.59, 7.04, repro,
2008-05-15,-1.69, 0.54, -3.60, 2.04, 1.57, 6.96, repro,
2008-05-16,-0.96, -0.82, -0.60, 2.03, 1.56, 6.87, repro,
2008-05-17,-0.44, -1.05, 6.05, 2.05, 1.57, 6.94, repro,
2008-05-18,-0.40, -0.38, 9.91, 2.09, 1.62, 7.15, repro,
2008-05-19,0.11, -0.32, 6.92, 2.03, 1.56, 6.92, repro,
2008-05-20,0.26, 0.39, -0.74, 2.04, 1.57, 6.96, repro,
2008-05-21,-0.21, -0.87, 4.70, 2.06, 1.61, 7.08, repro,
2008-05-22,0.46, -1.00, 4.99, 2.09, 1.58, 7.04, repro,
2008-05-23,-0.35, -0.97, -0.75, 2.07, 1.58, 7.02, repro,
2008-05-24,-0.16, -0.31, -4.73, 2.05, 1.57, 6.98, repro,
2008-05-25,-0.90, 0.57, -2.70, 2.12, 1.70, 7.43, repro,
2008-05-26,2.72, -1.67, 2.83, 2.16, 1.66, 7.29, repro,
2008-05-27,-0.12, -1.20, -3.59, 2.05, 1.55, 6.93, repro,
2008-05-28,-0.08, -0.92, -8.52, 2.12, 1.64, 7.44, repro,
2008-05-30,-1.63, -1.43, -0.48, 2.05, 1.56, 7.00, repro,
2008-05-31,-0.74, -1.43, 7.13, 2.06, 1.58, 7.09, repro,
2008-06-01,-0.94, -0.98, 1.05, 2.02, 1.55, 6.88, repro,
2008-06-02,0.20, -1.25, 0.63, 2.04, 1.56, 7.00, repro,
2008-06-03,-1.07, -1.55, 1.54, 2.54, 1.99, 8.77, repro,
2008-06-05,0.47, 0.61, 7.66, 2.07, 1.59, 7.09, repro,
2008-06-06,-1.04, 0.73, 4.62, 2.22, 1.71, 7.71, repro,
2008-06-07,-0.55, -1.99, 1.21, 2.14, 1.65, 7.38, repro,
2008-06-08,0.29, -1.18, 5.19, 2.12, 1.62, 7.35, repro,
2008-06-09,-0.33, -2.15, 10.10, 2.03, 1.55, 6.94, repro,
2008-06-10,-1.22, -1.85, 3.09, 2.09, 1.59, 7.10, repro,
2008-06-11,-1.30, -1.31, -0.06, 2.08, 1.58, 7.03, repro,
2008-06-12,-1.02, -0.74, -10.31, 2.11, 1.59, 7.20, repro,
2008-06-13,-0.40, -0.72, -2.34, 2.08, 1.59, 7.19, repro,
2008-06-14,-2.46, -1.81, 1.64, 2.14, 1.64, 7.36, repro,
2008-06-15,-0.65, -1.12, 3.23, 2.07, 1.61, 7.19, repro,
2008-06-16,0.05, -2.23, 3.91, 2.03, 1.54, 6.89, repro,
2008-06-17,0.15, -1.48, -0.30, 2.05, 1.55, 7.00, repro,
2008-06-20,-0.12, -1.91, -2.65, 2.06, 1.55, 6.98, repro,
2008-06-21,-1.24, -1.31, -2.40, 2.08, 1.55, 7.04, repro,
2008-06-22,0.65, -0.22, 6.15, 2.05, 1.55, 6.97, repro,
2008-06-23,0.32, -0.96, 1.48, 2.06, 1.55, 6.97, repro,
2008-06-24,-1.09, -1.19, -2.94, 2.07, 1.56, 7.00, repro,
2008-06-25,-1.14, -1.92, -3.95, 2.04, 1.55, 6.92, repro,
2008-06-26,-1.43, -1.87, 0.56, 2.09, 1.58, 7.14, repro,
2008-06-27,0.50, -0.58, 3.04, 2.12, 1.62, 7.35, repro,
2008-06-28,-1.61, -1.70, 9.41, 2.14, 1.60, 7.25, repro,
2008-06-29,-0.93, -2.30, 2.97, 2.08, 1.56, 7.05, repro,
2008-06-30,0.07, -2.73, 2.27, 2.05, 1.55, 6.94, repro,
2008-07-01,-0.53, -1.17, 0.21, 2.10, 1.59, 7.11, repro,
2008-07-02,0.34, -1.63, 0.86, 2.13, 1.62, 7.22, repro,
2008-07-03,-0.10, -0.63, -0.33, 2.06, 1.55, 6.97, repro,
2008-07-04,-1.78, -1.56, 1.77, 2.06, 1.55, 6.96, repro,
2008-07-05,-2.08, -1.81, -1.43, 2.06, 1.55, 6.98, repro,
2008-07-06,-0.87, -2.30, -0.01, 2.04, 1.55, 6.96, repro,
2008-07-07,-0.80, -1.44, 3.52, 2.06, 1.57, 7.02, repro,
2008-07-08,-1.44, -0.25, 13.60, 2.08, 1.56, 7.05, repro,
2008-07-09,-0.90, -2.01, 2.94, 2.10, 1.57, 7.15, repro,
2008-07-10,-3.02, -1.67, 2.40, 2.09, 1.60, 7.10, repro,
2008-07-11,-1.07, -0.98, 5.46, 2.11, 1.69, 7.39, repro,
2008-07-12,-1.33, -0.68, 7.03, 2.06, 1.57, 7.06, repro,
2008-07-13,-0.65, -2.00, 7.63, 2.13, 1.58, 7.24, repro,
2008-07-14,-2.15, -0.56, 8.28, 2.06, 1.55, 6.99, repro,
2008-07-15,-2.38, -0.33, 0.91, 2.08, 1.60, 7.09, repro,
2008-07-16,-1.18, -1.96, -6.27, 2.04, 1.55, 6.90, repro,
2008-07-17,-1.64, -0.98, -0.26, 2.05, 1.56, 6.99, repro,
2008-07-18,-1.31, -0.28, 5.92, 2.21, 1.70, 7.59, repro,
2008-07-19,-1.06, -2.29, 5.15, 2.12, 1.62, 7.30, repro,
2008-07-20,-2.09, -2.32, 9.43, 2.10, 1.60, 7.14, repro,
2008-07-21,-3.09, -0.90, 6.41, 2.28, 1.72, 7.57, repro,
2008-07-22,-0.94, -2.27, -7.17, 2.07, 1.57, 7.02, repro,
2008-07-23,-1.15, -1.86, -6.11, 2.11, 1.62, 7.32, repro,
2008-07-24,-1.27, -2.26, -1.65, 2.09, 1.56, 7.05, repro,
2008-07-25,-2.55, -1.97, 1.10, 6.14, 5.41, 22.70, repro,
2008-07-30,1.13, 0.88, 2.06, 4.41, 3.65, 17.02, repro,
2008-08-01,-2.16, -0.94, 6.04, 2.03, 1.55, 6.88, repro,
2008-08-02,-2.16, -0.91, 3.95, 2.06, 1.56, 7.00, repro,
2008-08-03,-1.75, -1.45, -1.88, 2.09, 1.56, 7.10, repro,
2008-08-04,-0.42, -0.83, 8.08, 2.98, 2.14, 9.52, repro,
2008-08-05,-2.75, -0.93, 2.16, 2.09, 1.60, 7.09, repro,
2008-08-06,-1.79, -1.26, 4.35, 2.08, 1.58, 7.07, repro,
2008-08-07,-2.21, -1.79, 4.58, 2.14, 1.61, 7.26, repro,
2008-08-08,-2.46, -0.58, 0.03, 2.13, 1.58, 7.17, repro,
2008-08-09,-0.06, 0.75, -6.43, 2.09, 1.56, 7.06, repro,
2008-08-10,-3.14, -1.94, 0.05, 2.05, 1.56, 6.97, repro,
2008-08-11,-2.83, -0.72, 0.80, 2.42, 1.83, 7.97, repro,
2008-08-12,-2.47, -1.51, 6.09, 2.02, 1.54, 6.85, repro,
2008-08-13,-5.00, -1.11, 7.94, 2.12, 1.61, 7.28, repro,
2008-08-14,-0.84, 0.08, -6.42, 2.05, 1.56, 7.01, repro,
2008-08-15,-0.76, -0.54, 0.77, 2.06, 1.57, 7.02, repro,
2008-08-16,-3.02, -1.92, 3.38, 2.02, 1.55, 6.91, repro,
2008-08-17,-2.75, -1.18, 10.45, 2.03, 1.55, 6.91, repro,
2008-08-18,-2.75, -0.06, 9.66, 2.06, 1.57, 7.02, repro,
2008-08-19,-2.29, 0.01, -7.04, 2.05, 1.55, 6.97, repro,
2008-08-20,-1.11, 0.89, -5.80, 2.07, 1.57, 7.04, repro,
2008-08-21,-2.16, 0.61, -0.03, 2.05, 1.56, 6.99, repro,
2008-08-22,-3.74, 0.25, 6.13, 2.11, 1.59, 7.20, repro,
2008-08-23,0.19, -1.13, 0.57, 2.22, 1.68, 7.64, repro,
2008-08-24,-4.16, -0.58, 3.10, 2.08, 1.57, 7.04, repro,
2008-08-25,-2.26, -0.46, -1.96, 2.08, 1.56, 7.05, repro,
2008-08-26,-2.28, 0.12, 5.92, 2.09, 1.59, 7.13, repro,
2008-08-27,-1.79, -1.24, 7.63, 2.12, 1.62, 7.26, repro,
2008-08-28,-3.54, 0.74, 11.37, 2.14, 1.66, 7.41, repro,
2008-08-29,-3.27, -1.33, 7.71, 2.09, 1.57, 7.09, repro,
2008-08-30,-2.41, -0.42, 4.38, 2.11, 1.58, 7.14, repro,
2008-08-31,-2.73, -0.39, -3.76, 2.09, 1.58, 7.11, repro,
2008-09-01,-4.49, 0.27, 6.28, 2.08, 1.57, 7.06, repro,
2008-09-02,-3.56, -0.12, 0.99, 2.09, 1.59, 7.14, repro,
2008-09-03,-4.68, -0.02, -1.88, 2.19, 1.62, 7.36, repro,
2008-09-04,-3.03, -1.37, 3.03, 2.25, 1.65, 7.39, repro,
2008-09-05,-3.09, -1.87, 5.87, 2.09, 1.58, 7.14, repro,
2008-09-06,-2.97, -1.36, 4.70, 2.08, 1.57, 7.08, repro,
2008-09-07,-2.85, -0.30, 7.67, 2.07, 1.59, 7.07, repro,
2008-09-08,-1.75, -1.27, 1.35, 2.09, 1.61, 7.14, repro,
2008-09-09,-2.46, -0.76, -1.11, 2.07, 1.59, 7.06, repro,
2008-09-10,-4.51, -1.43, 0.02, 2.19, 1.68, 7.34, repro,
2008-09-11,-3.16, -0.78, 0.10, 2.16, 1.63, 7.32, repro,
2008-09-12,-3.10, -0.24, 12.32, 2.33, 1.75, 7.85, repro,
2008-09-13,-3.78, -0.38, 5.96, 2.18, 1.65, 7.37, repro,
2008-09-14,-3.44, -1.26, 11.35, 2.09, 1.61, 7.23, repro,
2008-09-15,-3.70, -2.31, 1.86, 2.15, 1.62, 7.30, repro,
2008-09-16,-3.81, -0.73, 4.21, 2.19, 1.63, 7.38, repro,
2008-09-17,-1.88, -0.97, 0.45, 2.84, 1.97, 8.96, repro,
2008-09-19,-4.37, -1.68, -16.88, 5.45, 4.87, 18.86, repro,
2008-09-20,-5.38, -0.64, 1.92, 2.08, 1.58, 7.11, repro,
2008-09-21,-1.52, -1.16, -7.55, 2.12, 1.61, 7.20, repro,
2008-09-22,-2.26, -0.30, -5.77, 2.11, 1.61, 7.18, repro,
2008-09-23,-3.41, 0.17, -2.54, 2.06, 1.59, 7.10, repro,
2008-09-24,-3.22, 1.36, 2.80, 2.18, 1.68, 7.39, repro,
2008-09-25,-3.49, -0.95, 2.63, 2.07, 1.59, 7.09, repro,
2008-09-26,-1.91, -1.39, 1.06, 2.14, 1.62, 7.18, repro,
2008-09-27,-1.60, -0.96, -2.45, 2.10, 1.60, 7.12, repro,
2008-09-28,-2.05, -1.01, 2.99, 2.07, 1.59, 7.11, repro,
2008-09-29,-2.44, -0.48, 5.85, 2.12, 1.63, 7.26, repro,
2008-09-30,-1.89, -1.06, 6.48, 2.09, 1.60, 7.15, repro,
2008-10-01,-2.34, -2.32, 8.04, 2.05, 1.57, 7.00, repro,
2008-10-02,-2.36, -2.07, 0.72, 2.17, 1.64, 7.29, repro,
2008-10-03,-2.60, -0.45, -0.60, 2.16, 1.64, 7.26, repro,
2008-10-04,-1.47, -0.99, 1.42, 2.05, 1.58, 7.05, repro,
2008-10-05,-1.76, 0.22, 2.62, 2.07, 1.59, 7.11, repro,
2008-10-06,-0.59, 0.12, -1.96, 2.07, 1.59, 7.10, repro,
2008-10-07,-1.26, -0.96, -1.13, 2.13, 1.60, 7.18, repro,
2008-10-08,-2.57, -0.48, 9.10, 2.10, 1.59, 7.08, repro,
2008-10-09,-2.88, -1.77, 10.84, 2.03, 1.55, 6.88, repro,
2008-10-10,-0.62, -0.96, 3.05, 2.05, 1.57, 7.02, repro,
2008-10-11,-0.57, -0.45, -4.40, 2.04, 1.56, 6.96, repro,
