PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK02
Station name,OK02_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4851279915 North Latitude, -96.9642252061 East Longitude, 267.81530 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.00, 0.00, 0.00, 1.94, 1.62, 7.32, repro,
2016-11-04,2.10, 0.74, 0.27, 1.87, 1.57, 7.10, repro,
2016-11-05,0.67, -0.14, 5.67, 1.87, 1.56, 7.09, repro,
2016-11-06,0.76, -0.70, 11.54, 1.87, 1.56, 7.12, repro,
2016-11-07,0.01, -1.41, 7.35, 1.87, 1.57, 7.15, repro,
2016-11-08,3.52, 4.84, 2.65, 1.86, 1.56, 7.05, repro,
2016-11-09,1.41, -0.76, 5.44, 1.88, 1.56, 7.09, repro,
2016-11-10,1.96, -0.29, 4.00, 1.92, 1.57, 7.28, repro,
2016-11-11,1.24, -0.05, 3.98, 1.86, 1.56, 7.03, repro,
2016-11-12,0.64, -0.95, 9.21, 1.88, 1.56, 7.10, repro,
2016-11-13,0.39, -1.14, 7.68, 1.86, 1.55, 7.05, repro,
2016-11-14,1.75, -0.36, 10.24, 1.87, 1.56, 7.04, repro,
2016-11-15,-0.00, -0.56, 17.09, 1.87, 1.56, 7.05, repro,
2016-11-16,-0.17, -0.57, 14.38, 1.87, 1.56, 7.09, repro,
2016-11-17,-0.36, 0.38, 16.16, 1.87, 1.56, 7.05, repro,
2016-11-18,-0.86, -0.31, 9.53, 1.87, 1.57, 7.13, repro,
2016-11-19,0.21, -0.65, 3.35, 1.87, 1.55, 7.06, repro,
2016-11-20,0.83, -0.76, 3.24, 1.88, 1.56, 7.09, repro,
2016-11-21,0.68, -0.14, 12.28, 1.89, 1.56, 7.13, repro,
2016-11-22,0.62, 0.07, 15.27, 1.88, 1.56, 7.12, repro,
2016-11-23,0.48, -1.09, 7.04, 1.87, 1.55, 7.05, repro,
2016-11-24,2.38, -1.16, 9.61, 1.87, 1.55, 7.05, repro,
2016-11-25,0.71, -1.02, 2.69, 1.88, 1.56, 7.08, repro,
2016-11-26,0.56, -1.24, 2.18, 1.91, 1.58, 7.20, repro,
2016-11-27,-0.31, -0.65, 13.08, 1.93, 1.60, 7.30, repro,
2016-11-28,0.09, -0.03, 22.02, 1.87, 1.56, 7.05, repro,
2016-11-29,0.40, -0.36, 22.82, 1.86, 1.55, 7.00, repro,
2016-11-30,0.57, -0.75, 12.59, 1.87, 1.56, 7.10, repro,
2016-12-01,0.73, -0.78, 10.28, 1.92, 1.59, 7.23, repro,
2016-12-02,1.06, -0.45, 8.27, 1.93, 1.59, 7.26, repro,
2016-12-03,0.37, -0.30, 6.65, 1.88, 1.57, 7.12, repro,
2016-12-04,2.08, -0.69, 9.79, 1.86, 1.55, 6.99, repro,
2016-12-05,0.61, -0.08, 11.96, 1.87, 1.57, 7.08, repro,
2016-12-06,3.19, 1.49, 1.71, 1.88, 1.56, 7.07, repro,
2016-12-07,1.09, -0.23, 7.46, 1.89, 1.57, 7.17, repro,
2016-12-08,1.91, -0.99, -3.64, 1.88, 1.56, 7.13, repro,
2016-12-09,1.06, -0.46, -5.43, 1.90, 1.60, 7.21, repro,
2016-12-10,0.88, 0.23, -1.03, 1.86, 1.55, 7.02, repro,
2016-12-11,1.35, 0.10, 7.65, 1.87, 1.57, 7.10, repro,
2016-12-12,0.65, 0.00, 4.44, 1.90, 1.58, 7.19, repro,
2016-12-13,0.37, -0.03, 5.99, 1.92, 1.60, 7.27, repro,
2016-12-14,0.39, -0.64, 5.87, 1.89, 1.57, 7.10, repro,
2016-12-15,0.84, -0.43, 1.96, 1.86, 1.55, 7.03, repro,
2016-12-16,2.04, 0.12, 15.58, 1.85, 1.56, 7.02, repro,
2016-12-17,0.88, 0.41, 8.05, 1.87, 1.56, 7.09, repro,
2016-12-18,0.94, -0.98, 0.33, 1.87, 1.56, 7.10, repro,
2016-12-19,1.17, -0.69, -2.72, 1.91, 1.60, 7.30, repro,
2016-12-20,1.38, -0.49, 5.28, 1.86, 1.54, 6.98, repro,
2016-12-21,1.13, -1.28, 5.28, 1.86, 1.56, 7.04, repro,
2016-12-22,0.69, 0.11, 5.59, 1.87, 1.57, 7.14, repro,
2016-12-23,0.40, 0.94, 14.06, 1.88, 1.57, 7.12, repro,
2016-12-24,0.10, 0.45, 9.45, 1.88, 1.57, 7.12, repro,
2016-12-25,-1.31, 0.15, 9.22, 1.92, 1.60, 7.24, repro,
2016-12-26,0.38, 0.71, 11.29, 1.88, 1.57, 7.15, repro,
2016-12-27,0.84, -0.32, 4.06, 1.87, 1.57, 7.10, repro,
2016-12-28,0.10, 0.20, 14.46, 1.87, 1.58, 7.14, repro,
2016-12-29,-0.46, -0.77, 5.62, 1.88, 1.58, 7.19, repro,
2016-12-30,0.42, -0.39, 6.83, 1.89, 1.57, 7.20, repro,
2016-12-31,0.56, 0.37, 13.38, 1.87, 1.56, 7.11, repro,
2017-01-01,0.92, -0.11, 13.03, 1.87, 1.57, 7.09, repro,
2017-01-02,1.45, 0.17, 14.01, 1.87, 1.57, 7.09, repro,
2017-01-03,2.04, -0.03, 5.62, 1.87, 1.58, 7.13, repro,
2017-01-04,1.07, 0.02, 5.42, 1.88, 1.58, 7.16, repro,
2017-01-05,1.59, -0.48, 8.86, 1.88, 1.57, 7.14, repro,
2017-01-06,1.52, -0.18, 1.29, 1.87, 1.57, 7.09, repro,
2017-01-07,1.58, 0.25, -1.94, 1.87, 1.57, 7.10, repro,
2017-01-08,0.21, 0.80, 1.12, 1.87, 1.57, 7.10, repro,
2017-01-09,-0.21, 0.67, 8.41, 1.87, 1.58, 7.12, repro,
2017-01-10,0.55, 0.01, 8.48, 1.92, 1.61, 7.27, repro,
2017-01-11,1.14, 0.27, 15.25, 1.89, 1.58, 7.19, repro,
2017-01-12,1.25, 0.32, 10.18, 1.87, 1.57, 7.12, repro,
2017-01-13,0.57, 1.51, 2.87, 1.94, 1.63, 7.34, repro,
2017-01-14,1.41, 4.02, -8.66, 1.90, 1.59, 7.21, repro,
2017-01-15,-4.50, 3.49, -6.11, 1.88, 1.58, 7.17, repro,
2017-01-16,1.17, 0.99, 1.82, 1.90, 1.58, 7.24, repro,
2017-01-17,1.67, -0.80, 7.10, 1.93, 1.58, 7.32, repro,
2017-01-18,1.23, -0.61, 8.72, 1.94, 1.59, 7.38, repro,
2017-01-19,2.22, 0.00, 13.96, 1.93, 1.58, 7.37, repro,
2017-01-20,-0.11, 0.39, 20.19, 1.86, 1.57, 7.11, repro,
2017-01-21,0.48, 0.55, 13.98, 1.86, 1.57, 7.09, repro,
2017-01-22,0.40, -0.62, 12.88, 1.87, 1.56, 7.10, repro,
2017-01-23,0.37, 0.29, 13.72, 1.87, 1.57, 7.15, repro,
2017-01-24,0.21, 0.49, 17.35, 1.87, 1.57, 7.11, repro,
2017-01-25,0.24, -0.04, 6.64, 1.88, 1.57, 7.13, repro,
2017-01-26,0.88, -0.17, 2.17, 1.86, 1.56, 7.02, repro,
2017-01-27,0.65, -0.41, 1.01, 1.86, 1.56, 7.05, repro,
2017-01-28,0.15, -0.35, 3.37, 1.87, 1.57, 7.11, repro,
2017-01-29,0.25, -0.71, 2.35, 1.89, 1.58, 7.19, repro,
2017-01-30,0.05, -0.08, 5.52, 1.87, 1.56, 7.09, repro,
2017-01-31,0.62, 0.30, 1.99, 1.86, 1.56, 7.03, repro,
2017-02-01,1.25, -0.20, 5.63, 1.85, 1.56, 7.07, repro,
2017-02-02,1.04, -0.14, -1.06, 1.86, 1.55, 7.07, repro,
2017-02-03,0.23, 0.16, -1.25, 1.87, 1.57, 7.13, repro,
2017-02-04,0.34, 0.53, 4.51, 1.87, 1.56, 7.09, repro,
2017-02-05,1.79, 1.06, 5.77, 1.88, 1.56, 7.10, repro,
2017-02-06,0.98, -0.58, 9.55, 1.87, 1.56, 7.08, repro,
2017-02-07,0.27, 0.20, 11.44, 1.91, 1.58, 7.15, repro,
2017-02-08,0.60, -0.74, 7.74, 1.89, 1.56, 7.12, repro,
2017-02-09,-0.14, 0.33, 3.03, 1.88, 1.57, 7.12, repro,
2017-02-10,-0.16, 0.72, 9.97, 1.88, 1.57, 7.09, repro,
2017-02-11,0.42, -0.10, 7.22, 1.87, 1.57, 7.09, repro,
2017-02-12,0.79, -0.74, -1.78, 1.85, 1.56, 7.04, repro,
2017-02-13,0.73, -0.55, -1.61, 1.87, 1.56, 7.10, repro,
2017-02-14,1.64, -0.72, 3.11, 1.86, 1.56, 7.08, repro,
2017-02-15,0.97, -1.24, 5.81, 1.88, 1.57, 7.12, repro,
2017-02-16,0.37, -0.01, 11.46, 1.87, 1.56, 7.08, repro,
2017-02-17,1.09, 0.37, 6.84, 1.85, 1.56, 7.05, repro,
2017-02-18,0.82, 0.59, 11.80, 1.86, 1.55, 7.04, repro,
2017-02-19,2.14, 0.22, 9.62, 1.88, 1.56, 7.13, repro,
2017-02-20,-0.44, -0.06, 5.42, 1.87, 1.57, 7.11, repro,
2017-02-21,3.30, -0.72, 2.89, 1.88, 1.56, 7.11, repro,
2017-02-22,0.28, 0.18, 6.88, 1.86, 1.56, 7.07, repro,
2017-02-23,-0.21, 0.83, 11.26, 1.86, 1.56, 7.11, repro,
2017-02-24,0.66, -0.18, 15.34, 1.92, 1.58, 7.15, repro,
2017-02-25,0.05, -0.21, 7.63, 1.93, 1.63, 7.34, repro,
2017-02-26,1.28, 0.11, 7.53, 1.88, 1.56, 7.09, repro,
2017-02-27,0.24, 0.69, 9.16, 1.90, 1.61, 7.28, repro,
2017-02-28,0.24, 1.45, 10.00, 1.86, 1.57, 7.13, repro,
2017-03-01,0.35, 0.25, 13.37, 1.91, 1.59, 7.24, repro,
2017-03-02,0.93, 0.36, 1.98, 1.87, 1.56, 7.10, repro,
2017-03-03,1.16, 0.23, -1.91, 1.87, 1.57, 7.08, repro,
2017-03-04,0.17, 0.23, -3.07, 1.88, 1.56, 7.10, repro,
2017-03-05,-0.17, 0.56, 4.50, 1.86, 1.56, 7.07, repro,
2017-03-06,0.79, 0.81, 9.96, 1.91, 1.61, 7.27, repro,
2017-03-07,-0.77, -0.61, 4.20, 1.92, 1.61, 7.25, repro,
2017-03-08,-0.96, 0.79, 6.49, 1.88, 1.57, 7.16, repro,
2017-03-09,1.87, 0.57, 2.60, 1.88, 1.56, 7.10, repro,
2017-03-10,1.75, 0.32, -1.42, 1.88, 1.57, 7.16, repro,
2017-03-11,1.59, -0.69, -0.18, 1.87, 1.57, 7.14, repro,
2017-03-12,0.49, -0.37, -1.00, 1.88, 1.57, 7.15, repro,
2017-03-13,0.66, 0.59, 5.29, 1.87, 1.56, 7.13, repro,
2017-03-14,1.43, -0.88, -0.91, 1.88, 1.56, 7.13, repro,
2017-03-15,0.78, -0.19, 1.84, 1.86, 1.56, 7.09, repro,
2017-03-16,0.64, 0.41, 1.75, 1.90, 1.60, 7.19, repro,
2017-03-17,2.42, 0.33, 5.38, 1.87, 1.57, 7.12, repro,
2017-03-18,0.57, 0.37, 1.77, 1.88, 1.57, 7.16, repro,
2017-03-19,0.18, 0.62, 7.07, 1.87, 1.57, 7.11, repro,
2017-03-20,-0.09, -0.17, 2.38, 1.87, 1.57, 7.10, repro,
2017-03-21,0.84, 0.51, 0.59, 1.87, 1.57, 7.11, repro,
2017-03-22,0.28, 0.53, 4.45, 1.86, 1.56, 7.05, repro,
2017-03-23,1.03, 1.22, 5.81, 1.91, 1.59, 7.30, repro,
2017-03-24,-1.25, 0.87, 12.82, 1.96, 1.65, 7.53, repro,
2017-03-25,0.52, -0.49, 14.94, 1.85, 1.57, 7.07, repro,
2017-03-26,0.75, 0.27, 8.07, 1.87, 1.57, 7.13, repro,
2017-03-27,0.20, -1.64, 12.56, 1.92, 1.67, 7.42, repro,
2017-03-28,2.81, 1.30, 5.59, 1.86, 1.56, 7.09, repro,
2017-03-29,-0.63, 1.84, 10.47, 1.97, 1.61, 7.49, repro,
2017-03-30,1.20, 0.04, 11.33, 1.86, 1.57, 7.06, repro,
2017-03-31,1.52, 0.32, 6.97, 1.87, 1.57, 7.09, repro,
2017-04-01,0.66, 0.38, 7.23, 1.86, 1.58, 7.12, repro,
2017-04-02,0.21, 0.68, 8.06, 1.87, 1.58, 7.15, repro,
2017-04-03,0.76, -0.48, 12.89, 1.88, 1.57, 7.17, repro,
2017-04-04,0.83, -0.24, 9.47, 1.89, 1.62, 7.20, repro,
2017-04-05,1.64, -0.99, 6.99, 1.87, 1.58, 7.16, repro,
2017-04-06,1.23, -0.07, 1.50, 1.88, 1.58, 7.17, repro,
2017-04-07,0.80, 0.66, 3.73, 1.86, 1.57, 7.09, repro,
2017-04-08,0.01, 0.15, 13.32, 1.87, 1.57, 7.16, repro,
2017-04-09,1.22, -0.18, 15.71, 1.89, 1.58, 7.23, repro,
2017-04-10,0.45, -0.01, 5.00, 1.86, 1.57, 7.12, repro,
2017-04-11,1.10, 0.45, 1.80, 1.86, 1.57, 7.10, repro,
2017-04-12,0.40, 0.49, 4.25, 1.86, 1.57, 7.09, repro,
2017-04-13,1.44, 2.79, 5.86, 1.87, 1.58, 7.16, repro,
2017-04-14,0.54, 1.79, 1.99, 1.88, 1.57, 7.15, repro,
2017-04-15,0.29, 1.68, 12.41, 1.89, 1.58, 7.20, repro,
2017-04-16,2.57, 1.38, 4.14, 1.88, 1.60, 7.24, repro,
2017-04-17,1.90, -0.19, 5.78, 1.92, 1.63, 7.41, repro,
2017-04-18,0.93, -0.37, 5.74, 1.86, 1.57, 7.09, repro,
2017-04-19,1.23, 1.91, 10.62, 1.88, 1.57, 7.15, repro,
2017-04-20,2.13, 0.05, 2.84, 1.88, 1.57, 7.12, repro,
2017-04-21,-0.01, 0.11, 10.03, 1.92, 1.62, 7.33, repro,
2017-04-22,1.48, -0.18, -1.74, 1.86, 1.58, 7.08, repro,
2017-04-23,0.96, 0.02, -0.30, 1.86, 1.58, 7.09, repro,
2017-04-24,1.92, 0.77, 8.03, 1.87, 1.60, 7.19, repro,
2017-04-25,2.82, 0.26, 14.88, 1.90, 1.59, 7.21, repro,
2017-04-26,0.89, 1.04, 13.62, 1.88, 1.58, 7.14, repro,
2017-04-27,1.71, 0.69, 4.50, 1.90, 1.63, 7.31, repro,
2017-04-28,1.26, 1.68, 13.45, 1.90, 1.62, 7.32, repro,
2017-04-29,2.36, 1.45, 20.70, 2.01, 1.74, 7.89, repro,
2017-04-30,1.51, 1.78, 12.32, 1.94, 1.66, 7.44, repro,
2017-05-01,0.47, 0.96, 6.70, 1.88, 1.57, 7.09, repro,
2017-05-02,1.37, 0.37, 1.30, 1.86, 1.58, 7.10, repro,
2017-05-03,2.11, -0.03, 6.48, 1.88, 1.60, 7.28, repro,
2017-05-04,0.99, -0.47, -0.87, 1.87, 1.58, 7.14, repro,
2017-05-05,1.10, 1.30, 4.26, 1.90, 1.61, 7.30, repro,
2017-05-06,1.88, 1.88, 5.36, 1.87, 1.57, 7.09, repro,
2017-05-07,1.28, 1.80, 0.15, 1.86, 1.57, 7.08, repro,
2017-05-08,0.93, 1.20, 2.83, 1.87, 1.58, 7.13, repro,
2017-05-09,0.14, 1.74, 4.01, 1.87, 1.59, 7.19, repro,
2017-05-10,2.11, 0.27, 4.39, 1.99, 1.71, 7.67, repro,
2017-05-11,5.11, 1.13, 0.77, 2.13, 1.90, 8.47, repro,
2017-05-12,1.74, 1.44, 4.27, 1.87, 1.57, 7.07, repro,
2017-05-13,1.46, 1.61, 0.28, 1.85, 1.56, 7.06, repro,
2017-05-14,0.94, 0.63, 3.34, 1.86, 1.58, 7.12, repro,
2017-05-15,2.13, 1.01, 0.28, 1.86, 1.57, 7.12, repro,
2017-05-16,1.54, 1.68, 12.67, 1.86, 1.58, 7.14, repro,
2017-05-17,1.48, 2.80, 17.94, 1.95, 1.63, 7.51, repro,
2017-05-18,-0.06, -0.17, 19.42, 2.07, 1.79, 7.73, repro,
2017-05-19,2.64, -0.08, 8.27, 1.94, 1.64, 7.48, repro,
2017-05-20,0.98, 2.14, 5.33, 1.86, 1.57, 7.11, repro,
2017-05-21,0.82, 0.64, -2.10, 1.86, 1.57, 7.12, repro,
2017-05-22,1.71, 1.72, 0.35, 1.88, 1.58, 7.16, repro,
2017-05-23,1.30, 0.49, 4.80, 1.87, 1.58, 7.13, repro,
2017-05-24,-0.04, 1.27, 5.99, 1.85, 1.57, 7.03, repro,
2017-05-25,1.89, 1.47, 6.93, 1.86, 1.57, 7.08, repro,
2017-05-26,1.72, 1.42, 13.74, 1.95, 1.66, 7.44, repro,
2017-05-27,0.96, 3.79, 16.69, 1.92, 1.62, 7.39, repro,
2017-05-28,1.91, 1.03, 7.40, 2.06, 1.75, 7.94, repro,
2017-05-29,2.01, 0.83, 2.21, 1.86, 1.57, 7.07, repro,
2017-05-30,1.70, 0.92, 1.39, 1.87, 1.57, 7.11, repro,
2017-05-31,1.12, 2.03, -1.52, 1.86, 1.58, 7.10, repro,
2017-06-01,1.25, 3.34, -0.25, 1.88, 1.59, 7.24, repro,
2017-06-02,0.98, 1.84, 4.83, 1.88, 1.62, 7.24, repro,
2017-06-03,1.58, -0.42, 9.05, 1.88, 1.58, 7.14, repro,
2017-06-04,2.20, 3.33, 3.36, 1.87, 1.57, 7.11, repro,
2017-06-05,1.88, 2.73, 1.17, 1.87, 1.58, 7.11, repro,
2017-06-06,1.90, 0.61, 5.15, 1.89, 1.63, 7.29, repro,
2017-06-07,0.05, 2.61, 7.23, 1.89, 1.61, 7.20, repro,
2017-06-08,0.88, 1.34, 6.39, 1.88, 1.58, 7.12, repro,
2017-06-09,1.36, 0.83, 2.21, 1.86, 1.56, 7.06, repro,
2017-06-10,2.54, 1.72, 9.60, 1.85, 1.57, 7.03, repro,
2017-06-11,0.46, 0.60, 6.48, 1.88, 1.63, 7.31, repro,
2017-06-12,0.96, 1.28, 15.30, 1.85, 1.57, 7.04, repro,
2017-06-13,0.70, 1.06, 9.65, 1.88, 1.58, 7.15, repro,
2017-06-14,1.72, 2.26, 9.26, 2.04, 1.79, 7.70, repro,
2017-06-15,0.67, -0.18, 15.96, 1.94, 1.61, 7.32, repro,
2017-06-16,1.49, 0.23, 9.21, 2.19, 1.83, 8.85, repro,
2017-06-17,2.99, 1.50, 13.70, 1.86, 1.57, 7.06, repro,
2017-06-18,0.90, 0.69, 13.08, 1.96, 1.66, 7.63, repro,
2017-06-19,2.46, 1.36, 5.92, 1.88, 1.58, 7.15, repro,
2017-06-20,2.01, 0.88, 3.88, 1.88, 1.57, 7.14, repro,
2017-06-21,1.11, -0.07, 2.58, 1.86, 1.58, 7.14, repro,
2017-06-22,1.58, 0.58, 11.40, 1.85, 1.59, 7.08, repro,
2017-06-23,1.83, 0.20, 12.55, 1.88, 1.58, 7.14, repro,
2017-06-24,1.29, 2.02, 8.09, 1.89, 1.58, 7.20, repro,
2017-06-25,0.77, 0.52, 5.49, 1.88, 1.58, 7.13, repro,
2017-06-26,1.36, 0.46, 10.11, 1.86, 1.58, 7.12, repro,
2017-06-27,1.32, 0.32, 16.32, 1.92, 1.67, 7.42, repro,
2017-06-28,0.24, 1.07, 9.32, 1.87, 1.58, 7.13, repro,
2017-06-29,0.41, 1.74, 15.48, 1.90, 1.60, 7.27, repro,
2017-06-30,1.40, 1.68, 9.80, 2.06, 1.88, 8.14, repro,
2017-07-01,2.06, 0.74, 0.52, 1.88, 1.59, 7.19, repro,
2017-07-02,4.42, 0.74, 12.26, 2.06, 1.78, 7.95, repro,
2017-07-03,2.64, 2.94, 1.36, 1.87, 1.58, 7.11, repro,
2017-07-04,0.19, 3.27, 12.61, 1.89, 1.59, 7.24, repro,
2017-07-05,2.44, 0.53, -0.39, 1.87, 1.58, 7.15, repro,
2017-07-06,1.45, 0.63, 2.92, 1.92, 1.62, 7.31, repro,
2017-07-07,1.73, 1.15, 3.66, 1.91, 1.61, 7.25, repro,
2017-07-08,0.73, 1.81, 7.31, 1.95, 1.64, 7.46, repro,
2017-07-09,2.81, 2.12, 5.38, 1.87, 1.58, 7.14, repro,
2017-07-10,2.02, 1.33, 11.05, 1.87, 1.58, 7.14, repro,
2017-07-11,1.41, 1.47, 9.71, 1.87, 1.57, 7.11, repro,
2017-07-12,1.81, 0.68, 14.17, 1.94, 1.59, 7.38, repro,
2017-07-13,0.78, 1.20, 8.96, 1.88, 1.58, 7.19, repro,
2017-07-14,1.84, 0.70, 5.20, 2.04, 1.70, 7.83, repro,
2017-07-15,-0.04, 1.45, 12.66, 1.93, 1.59, 7.39, repro,
2017-07-16,2.05, 0.30, 17.34, 1.94, 1.65, 7.41, repro,
2017-07-17,2.49, 0.01, 8.86, 1.87, 1.58, 7.13, repro,
2017-07-18,2.56, 0.41, 11.28, 1.88, 1.58, 7.16, repro,
2017-07-19,1.68, 0.77, 5.22, 1.88, 1.59, 7.15, repro,
2017-07-20,1.79, 1.08, 0.13, 1.88, 1.59, 7.16, repro,
2017-07-21,1.32, 1.29, 8.22, 1.87, 1.59, 7.15, repro,
2017-07-22,0.31, 0.81, 13.92, 1.87, 1.58, 7.11, repro,
2017-07-23,0.40, 1.11, 12.02, 1.93, 1.60, 7.31, repro,
2017-07-24,2.25, 0.08, 9.63, 1.85, 1.58, 7.08, repro,
2017-07-25,0.75, 1.12, 13.01, 1.87, 1.59, 7.16, repro,
2017-07-26,-0.02, 0.71, 19.51, 1.87, 1.59, 7.20, repro,
2017-07-27,1.64, 0.95, 20.05, 1.88, 1.59, 7.20, repro,
2017-07-28,1.09, -0.39, 9.34, 1.87, 1.60, 7.17, repro,
2017-07-29,2.22, -0.27, 8.72, 1.88, 1.57, 7.07, repro,
2017-07-30,0.70, 1.15, 5.76, 1.87, 1.57, 7.10, repro,
2017-07-31,2.73, 0.45, 4.36, 1.86, 1.57, 7.08, repro,
2017-08-01,1.28, 1.16, 8.94, 1.86, 1.57, 7.07, repro,
2017-08-02,2.19, -1.11, 1.82, 1.87, 1.57, 7.10, repro,
2017-08-03,1.38, -0.76, 9.23, 2.00, 1.69, 7.75, repro,
2017-08-04,2.57, 0.53, 8.83, 1.94, 1.64, 7.44, repro,
2017-08-05,2.32, 0.26, 7.50, 1.86, 1.57, 7.07, repro,
2017-08-06,0.21, -0.39, 18.29, 2.08, 1.83, 8.07, repro,
2017-08-07,1.68, -0.15, 12.22, 1.88, 1.58, 7.16, repro,
2017-08-08,1.62, 0.77, 6.35, 1.87, 1.57, 7.09, repro,
2017-08-09,2.39, -0.13, 5.00, 1.88, 1.57, 7.09, repro,
2017-08-10,2.61, -0.65, 7.03, 1.88, 1.60, 7.14, repro,
2017-08-11,4.75, -0.89, 11.26, 1.96, 1.64, 7.42, repro,
2017-08-12,1.34, -0.06, 6.51, 1.87, 1.59, 7.13, repro,
2017-08-13,1.02, -0.15, 14.77, 1.88, 1.58, 7.12, repro,
2017-08-14,2.07, 0.86, 12.63, 1.94, 1.60, 7.23, repro,
2017-08-15,2.34, 1.66, 15.28, 1.90, 1.60, 7.22, repro,
2017-08-16,1.12, 1.36, 17.74, 1.87, 1.59, 7.10, repro,
2017-08-17,2.28, 0.46, 9.48, 2.13, 1.84, 8.11, repro,
2017-08-18,-1.89, 1.07, 18.10, 2.00, 1.66, 7.52, repro,
2017-08-19,0.65, 2.33, 15.25, 1.95, 1.62, 7.30, repro,
2017-08-20,0.52, 0.07, 13.63, 1.89, 1.58, 7.10, repro,
2017-08-21,0.91, 1.54, 8.24, 1.88, 1.58, 7.10, repro,
2017-08-22,-0.42, -0.79, 22.82, 2.24, 1.90, 8.77, repro,
2017-08-23,0.44, 0.27, 8.75, 1.88, 1.58, 7.18, repro,
2017-08-24,1.10, 0.98, 12.16, 1.88, 1.58, 7.13, repro,
2017-08-25,1.93, 0.66, 10.25, 1.95, 1.60, 7.29, repro,
2017-08-26,1.78, 0.32, 8.28, 1.88, 1.59, 7.16, repro,
2017-08-27,0.32, 1.33, 12.23, 1.86, 1.57, 7.03, repro,
2017-08-28,2.82, 0.79, 3.51, 1.86, 1.57, 7.06, repro,
2017-08-29,2.08, -0.48, 3.31, 1.90, 1.62, 7.19, repro,
2017-08-30,1.75, 0.67, 7.48, 1.89, 1.59, 7.16, repro,
2017-08-31,2.13, -0.49, 13.69, 1.95, 1.60, 7.33, repro,
2017-09-01,1.70, 0.78, 10.63, 1.92, 1.58, 7.22, repro,
2017-09-02,1.72, 1.76, 14.93, 1.86, 1.57, 7.05, repro,
2017-09-03,1.96, 0.12, 13.03, 1.92, 1.66, 7.22, repro,
2017-09-04,2.35, 0.77, 7.13, 1.87, 1.58, 7.07, repro,
2017-09-05,-1.13, 0.26, 10.89, 1.88, 1.58, 7.13, repro,
2017-09-06,1.13, 0.48, 11.51, 1.87, 1.58, 7.16, repro,
2017-09-07,0.67, 1.40, 13.60, 1.89, 1.61, 7.23, repro,
2017-09-08,0.50, 0.81, 15.76, 1.91, 1.64, 7.15, repro,
2017-09-09,1.34, 0.34, 9.94, 1.87, 1.57, 7.08, repro,
2017-09-10,0.90, 1.82, 14.68, 1.88, 1.58, 7.13, repro,
2017-09-11,1.08, -0.05, 15.27, 1.87, 1.58, 7.12, repro,
2017-09-12,3.01, 0.14, 12.35, 1.88, 1.60, 7.18, repro,
2017-09-13,1.72, 0.19, 19.31, 1.90, 1.60, 7.24, repro,
2017-09-14,1.28, -0.46, 17.42, 1.94, 1.66, 7.51, repro,
2017-09-15,1.86, -0.75, 18.37, 1.93, 1.62, 7.37, repro,
2017-09-16,1.09, -1.23, 28.14, 1.94, 1.62, 7.42, repro,
2017-09-17,2.55, 0.35, 20.99, 1.94, 1.64, 7.44, repro,
2017-09-18,1.34, 0.45, 17.81, 1.87, 1.59, 7.14, repro,
2017-09-19,1.89, 0.39, 22.11, 2.01, 1.71, 7.56, repro,
2017-09-20,1.78, 0.36, 24.46, 1.89, 1.58, 7.16, repro,
2017-09-21,0.49, -0.34, 23.87, 1.88, 1.57, 7.09, repro,
2017-09-22,0.95, -0.93, 19.78, 1.87, 1.58, 7.11, repro,
2017-09-23,1.29, -0.65, 16.12, 1.86, 1.57, 7.01, repro,
2017-09-24,-0.42, 0.57, 23.45, 1.87, 1.57, 7.10, repro,
2017-09-25,1.69, 1.73, 23.84, 1.92, 1.62, 7.33, repro,
2017-09-26,1.26, 2.22, 16.46, 1.90, 1.61, 7.27, repro,
2017-09-27,2.23, 0.98, 7.58, 1.87, 1.57, 7.05, repro,
2017-09-28,1.42, -1.68, 10.36, 1.85, 1.56, 6.96, repro,
2017-09-29,0.16, -0.50, 8.42, 1.87, 1.57, 7.03, repro,
2017-09-30,1.51, -0.53, 12.60, 1.87, 1.57, 7.08, repro,
2017-10-01,0.66, 0.38, 17.55, 1.88, 1.58, 7.12, repro,
2017-10-02,0.84, -0.06, 21.84, 1.87, 1.57, 7.02, repro,
2017-10-03,1.41, -0.89, 12.70, 1.87, 1.56, 6.95, repro,
2017-10-04,0.45, 0.18, 17.95, 2.04, 1.77, 7.85, repro,
2017-10-05,-0.07, 6.52, 7.43, 1.88, 1.57, 7.08, repro,
2017-10-06,0.25, 0.17, 18.54, 1.89, 1.59, 7.18, repro,
2017-10-07,1.85, -1.82, 24.24, 1.89, 1.58, 7.14, repro,
2017-10-08,0.84, -0.46, 23.25, 1.87, 1.56, 6.99, repro,
2017-10-09,1.76, -0.46, 16.04, 1.89, 1.61, 7.19, repro,
2017-10-10,1.74, -0.81, 7.12, 1.87, 1.57, 7.06, repro,
2017-10-11,2.03, 0.61, 8.10, 1.86, 1.57, 7.05, repro,
