PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEPR
Station name,September_Lobe_R
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2003298499 North Latitude, -122.1910472633 East Longitude, 2100.63238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-27,0.00, 0.00, 0.00, 2.69, 1.90, 8.92, suppf,
2020-12-28,-2.88, -2.65, -2.64, 2.70, 1.90, 8.91, suppf,
2020-12-29,-2.01, -2.24, -5.12, 2.69, 1.90, 8.90, suppf,
2020-12-30,1.48, -0.74, 2.74, 2.62, 1.87, 8.68, suppf,
2020-12-31,5.55, 0.14, 24.99, 2.63, 1.86, 8.67, suppf,
2021-01-01,13.26, 5.09, 45.87, 2.69, 1.90, 8.93, suppf,
2021-01-02,2.83, -1.10, 8.68, 2.68, 1.89, 8.86, suppf,
2021-01-03,2.37, -2.26, 8.93, 2.66, 1.87, 8.74, suppf,
2021-01-04,3.16, -4.26, 12.85, 2.65, 1.88, 8.76, suppf,
2021-01-05,6.11, -2.66, 27.44, 2.64, 1.88, 8.79, suppf,
2021-01-06,16.29, 1.65, 38.56, 2.67, 1.90, 8.83, suppf,
2021-01-07,16.03, 6.96, 54.73, 2.65, 1.87, 8.78, suppf,
2021-01-08,15.79, 3.89, 43.30, 2.70, 1.90, 8.95, suppf,
2021-01-09,12.56, 2.64, 34.13, 2.67, 1.90, 8.85, suppf,
2021-01-10,13.75, 0.71, 27.96, 2.68, 1.89, 8.88, suppf,
2021-01-11,17.05, -0.30, 46.38, 2.70, 1.91, 8.98, suppf,
2021-01-12,15.04, -3.12, 31.91, 2.73, 1.92, 9.02, suppf,
2021-01-13,6.42, -5.52, 10.08, 2.71, 1.92, 8.99, suppf,
2021-01-14,7.09, -2.86, 3.50, 2.71, 1.91, 8.98, suppf,
2021-01-15,8.12, -2.07, 2.58, 2.70, 1.91, 8.99, suppf,
2021-01-16,6.69, -4.08, -5.39, 2.65, 1.89, 8.80, suppf,
2021-01-17,5.89, -3.08, 3.57, 2.65, 1.88, 8.80, suppf,
2021-01-18,7.40, -3.68, 6.26, 2.70, 1.91, 8.95, suppf,
2021-01-19,7.06, -3.47, -4.44, 2.70, 1.89, 8.87, suppf,
2021-01-20,8.74, -3.30, -5.69, 2.81, 1.98, 9.36, suppf,
2021-01-21,12.67, -1.52, 13.72, 2.74, 1.95, 9.15, suppf,
2021-01-22,10.68, -4.15, 5.65, 2.70, 1.91, 8.92, suppf,
2021-01-23,9.65, -3.22, -3.33, 2.72, 1.92, 8.99, suppf,
2021-01-24,11.11, -3.20, 0.22, 2.73, 1.90, 8.96, suppf,
2021-01-25,12.68, -3.42, 10.94, 2.67, 1.90, 8.83, suppf,
2021-01-26,15.90, -3.98, 12.41, 2.69, 1.92, 8.91, suppf,
2021-01-27,16.91, -4.84, 17.46, 2.72, 1.92, 8.91, suppf,
2021-01-28,16.35, -4.14, 12.70, 2.72, 1.92, 8.97, suppf,
2021-01-29,15.12, -2.51, -3.45, 2.72, 1.92, 8.99, suppf,
2021-01-30,14.99, -2.10, 0.84, 2.70, 1.90, 8.89, suppf,
2021-01-31,15.83, -4.81, 4.54, 2.69, 1.90, 8.87, suppf,
2021-02-01,15.37, -4.33, 5.21, 2.67, 1.89, 8.80, suppf,
2021-02-02,16.59, -4.95, 3.58, 2.73, 1.93, 8.99, suppf,
