PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SASK
Station name,Saskatoon,_Canad
Begin Date, 2003-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 52.1962546604 North Latitude, -106.3983555126 East Longitude, 578.88161 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-08,0.00, 0.00, 0.00, 5.62, 3.87, 15.84, repro,
2003-05-09,0.83, 1.24, -13.13, 2.44, 1.68, 7.59, repro,
2003-05-10,-1.45, 0.03, -6.51, 2.69, 1.94, 8.56, repro,
2003-05-11,-0.39, 1.14, -7.79, 2.34, 1.59, 7.23, repro,
2003-05-12,-0.14, 2.19, -6.83, 2.29, 1.57, 7.03, repro,
2003-05-13,0.05, 1.23, -1.32, 2.37, 1.66, 7.36, repro,
2003-05-14,0.00, 0.82, -1.41, 2.35, 1.60, 7.35, repro,
2003-05-15,1.20, 1.79, 0.34, 2.36, 1.64, 7.53, repro,
2003-05-16,-0.63, 3.32, -5.20, 2.33, 1.59, 7.20, repro,
2003-05-17,1.18, 2.28, -10.32, 2.33, 1.59, 7.12, repro,
2003-05-18,0.35, 2.37, -16.69, 2.29, 1.57, 7.08, repro,
2003-05-19,0.57, 1.64, -16.54, 2.30, 1.59, 7.12, repro,
2003-05-20,0.57, 2.07, -12.98, 2.29, 1.59, 7.17, repro,
2003-05-21,-0.83, 2.00, -13.91, 2.40, 1.64, 7.61, repro,
2003-05-22,0.65, 2.28, -7.73, 2.38, 1.63, 7.26, repro,
2003-05-23,-0.22, 1.70, -8.16, 2.40, 1.63, 7.33, repro,
2003-05-24,0.33, 2.26, -12.02, 2.34, 1.60, 7.25, repro,
2003-05-25,0.45, 2.72, -6.26, 2.33, 1.58, 7.17, repro,
2003-05-26,0.87, 1.62, -5.64, 2.31, 1.60, 7.22, repro,
2003-05-27,0.01, 1.45, -14.30, 2.46, 1.68, 7.83, repro,
