PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSOB
Station name,MountainSkiSCIGN
Begin Date, 1998-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2308442267 North Latitude, -117.2101258960 East Longitude, 1733.15257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-27,0.00, 0.00, 0.00, 4.26, 3.96, 18.39, repro,
1998-10-28,-2.18, -1.39, -0.49, 3.72, 3.40, 15.78, repro,
1998-10-29,-0.34, -3.16, 5.57, 3.19, 3.03, 13.86, repro,
1998-10-30,-34.71, 38.80, 58.43, 8.25, 6.73, 35.77, repro,
1998-10-31,-0.11, 6.14, -13.66, 4.15, 3.63, 17.45, repro,
1998-11-01,-0.97, -3.91, -9.38, 5.48, 5.60, 23.51, repro,
1998-11-02,13.76, 30.71, -52.52, 3.55, 3.18, 14.70, repro,
1998-11-03,-1.61, 3.07, 17.62, 7.56, 16.25, 42.14, repro,
1998-11-04,8.98, -9.21, -36.52, 8.60, 9.07, 33.97, repro,
1998-11-05,1.02, -1.83, 0.40, 3.19, 2.98, 13.16, repro,
1998-11-06,3.18, 19.13, -192.16, 7.19, 5.65, 37.62, repro,
1998-11-10,-100.69, -129.47, 433.21, 86.73, 146.64, 161.70, repro,
1998-11-11,-113.11, 276.82, -323.19, 8.96, 8.29, 51.87, repro,
1998-11-12,378.64, 959.52, -2466.56, 68.81, 146.78, 267.81, repro,
1998-11-13,1.85, 7.03, -51.44, 7.01, 6.42, 27.61, repro,
1998-11-14,10.34, 11.85, -12.89, 10.30, 16.35, 34.67, repro,
1998-11-15,0.86, -4.00, 4.87, 3.18, 3.16, 14.09, repro,
1998-11-16,3.80, -3.32, -2.55, 3.86, 3.89, 17.51, repro,
1998-11-17,-1.64, -1.81, 24.78, 4.42, 4.36, 18.36, repro,
1998-11-18,43.51, 80.83, -33.31, 30.46, 51.97, 119.60, repro,
1998-11-19,-112.68, -254.81, -489.15, 434.00, 269.38, 982.25, repro,
1998-11-20,2.33, -6.43, 17.92, 5.52, 8.82, 28.35, repro,
1998-11-21,3.66, -2.67, 6.24, 3.68, 4.27, 17.50, repro,
1998-11-22,4.11, -1.07, 0.39, 3.70, 3.83, 17.00, repro,
1998-11-23,3.03, -2.39, -0.82, 2.74, 2.69, 11.87, repro,
1998-11-24,4.09, -0.41, 3.58, 2.44, 2.31, 10.14, repro,
1998-11-25,23.76, -32.74, -7.34, 41.25, 52.02, 180.16, repro,
1998-11-26,3.97, -4.34, -2.44, 2.40, 2.33, 10.16, repro,
1998-11-27,3.53, -91.19, 140.11, 4.74, 4.37, 19.76, repro,
1998-11-28,-123.05, 207.85, -502.44, 29.03, 17.90, 166.35, repro,
1998-11-29,-841.59, 283.05, -1187.17, 878.02, 816.81, 2755.33, repro,
1998-11-30,-13.13, 65.67, 269.91, 11.27, 27.10, 114.06, repro,
1998-12-01,5.16, -3.74, -18.13, 4.77, 4.93, 20.19, repro,
1998-12-02,112.54, 6.35, -644.61, 69.31, 440.16, 367.21, repro,
1998-12-03,26.94, 37.02, 13.76, 6.48, 5.54, 25.85, repro,
1998-12-11,-56.50, -52.24, 108.07, 106.25, 71.12, 336.54, repro,
1998-12-12,-2.62, -3.50, 33.30, 16.28, 10.83, 43.13, repro,
1998-12-13,3.23, -79.96, 216.00, 88.29, 185.54, 249.92, repro,
1998-12-14,-24.42, -786.25, -592.16, 15.59, 13.72, 52.75, repro,
1998-12-15,94.30, 61.79, -430.78, 47.67, 69.37, 201.53, repro,
1998-12-16,1.67, -4.83, 4.87, 6.72, 6.53, 32.48, repro,
1998-12-17,4.57, -9.44, -85.26, 4.65, 5.24, 20.92, repro,
1998-12-18,1.11, -5.70, 0.11, 4.61, 4.55, 21.20, repro,
1998-12-19,13.83, -15.61, -87.02, 22.94, 21.03, 157.58, repro,
1998-12-26,3.31, -4.18, -0.23, 2.29, 2.22, 9.24, repro,
1998-12-27,2.08, -0.88, -15.82, 2.22, 2.11, 8.96, repro,
1998-12-28,5.12, -2.54, -7.22, 2.35, 2.15, 9.44, repro,
1998-12-29,3.02, -2.24, -8.14, 2.35, 2.21, 9.47, repro,
1998-12-30,2.21, -3.54, -7.94, 2.40, 2.41, 9.81, repro,
