PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HMTG
Station name,Diamond_Valley_R
Begin Date, 2015-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7080973671 North Latitude, -117.0015032104 East Longitude, 577.01580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-09,0.00, 0.00, 0.00, 1.85, 1.62, 7.25, repro,
2015-01-10,-0.49, -1.45, 2.84, 1.82, 1.56, 7.09, repro,
2015-01-11,-1.47, -0.95, 1.39, 1.82, 1.55, 7.03, repro,
2015-01-12,-0.74, -1.12, -3.18, 1.81, 1.56, 7.06, repro,
2015-01-13,0.60, -0.65, -2.77, 1.83, 1.57, 7.15, repro,
2015-01-14,0.93, -0.45, 0.28, 1.82, 1.57, 7.11, repro,
2015-01-15,-0.54, -1.61, 0.70, 1.82, 1.57, 7.13, repro,
2015-01-16,-0.65, -1.53, 2.89, 1.86, 1.57, 7.26, repro,
2015-01-17,-1.21, -0.26, 2.09, 2.01, 1.65, 7.68, repro,
2015-01-18,-0.35, -1.06, 0.96, 1.81, 1.57, 7.11, repro,
2015-01-19,-0.17, -1.31, -4.29, 1.86, 1.58, 7.24, repro,
2015-01-20,-0.76, -0.59, 0.16, 1.82, 1.56, 7.10, repro,
2015-01-21,-1.76, -1.41, 0.28, 1.81, 1.56, 7.08, repro,
2015-01-22,-1.74, -1.24, 4.62, 1.82, 1.55, 7.06, repro,
2015-01-23,-1.10, -1.99, 3.27, 2.01, 1.75, 7.69, repro,
2015-01-24,-1.44, -0.89, -0.71, 1.89, 1.61, 7.27, repro,
2015-01-25,-2.44, -0.88, 4.37, 1.80, 1.55, 7.03, repro,
2015-01-26,-0.10, -1.21, 4.09, 1.82, 1.55, 7.02, repro,
2015-01-27,-1.90, -0.53, -0.45, 1.85, 1.56, 7.15, repro,
2015-01-28,-2.45, -1.28, -4.76, 1.86, 1.57, 7.18, repro,
2015-01-29,-1.97, -1.52, 0.13, 1.86, 1.56, 7.15, repro,
2015-01-30,-1.17, -1.13, -5.67, 1.87, 1.56, 7.18, repro,
2015-01-31,-1.21, -1.63, 0.28, 1.89, 1.57, 7.21, repro,
2015-02-01,-2.11, -2.61, 3.31, 1.83, 1.54, 7.03, repro,
2015-02-02,-1.77, -1.12, 5.17, 1.89, 1.56, 7.20, repro,
2015-02-03,-1.79, -1.15, 3.68, 1.95, 1.61, 7.32, repro,
2015-02-04,-1.40, -1.46, 4.11, 1.89, 1.57, 7.24, repro,
2015-02-05,-0.79, -0.99, 5.63, 1.88, 1.56, 7.18, repro,
2015-02-06,-0.27, -0.95, 4.43, 1.90, 1.60, 7.26, repro,
2015-02-07,-1.21, -2.20, 8.36, 1.92, 1.60, 7.32, repro,
2015-02-08,-2.61, -0.97, 4.29, 1.81, 1.53, 7.04, repro,
2015-02-09,-2.94, -2.08, 2.21, 1.87, 1.54, 7.18, repro,
2015-02-10,-2.12, -1.89, -0.29, 1.95, 1.60, 7.40, repro,
2015-02-11,-0.90, -0.51, 0.53, 2.05, 1.71, 7.69, repro,
2015-02-12,-1.49, -0.64, -1.04, 1.86, 1.61, 7.23, repro,
2015-02-13,-0.42, -0.57, -5.02, 1.88, 1.58, 7.30, repro,
2015-02-14,-1.34, -0.48, -0.08, 1.81, 1.54, 7.06, repro,
2015-02-15,-0.85, -0.16, 4.65, 1.83, 1.55, 7.09, repro,
2015-02-16,-1.77, -0.88, 2.56, 1.87, 1.54, 7.16, repro,
2015-02-17,-1.38, -0.59, 1.04, 1.81, 1.53, 7.02, repro,
2015-02-18,-1.20, -1.10, -2.34, 1.81, 1.53, 7.04, repro,
2015-02-19,-0.91, -1.53, 2.16, 1.82, 1.57, 7.15, repro,
2015-02-20,-1.29, -0.98, 5.33, 1.81, 1.52, 7.01, repro,
2015-02-21,-1.07, -0.63, 2.61, 1.82, 1.52, 6.99, repro,
2015-02-22,-1.62, -1.59, 6.01, 1.83, 1.55, 7.04, repro,
2015-02-23,-0.53, -0.85, -0.28, 1.84, 1.56, 7.08, repro,
2015-02-24,-0.64, 0.34, -0.63, 1.93, 1.75, 7.80, repro,
2015-02-25,-0.81, 0.08, -1.21, 1.83, 1.56, 7.07, repro,
2015-02-26,-0.10, -0.17, 1.38, 1.90, 1.76, 7.47, repro,
2015-02-27,-1.74, -0.34, 3.15, 1.87, 1.60, 7.16, repro,
2015-02-28,-1.46, -3.03, 4.87, 1.85, 1.56, 7.14, repro,
2015-03-01,-0.62, -0.01, 5.01, 1.87, 1.59, 7.17, repro,
2015-03-02,-0.75, 0.81, -2.91, 1.83, 1.55, 7.05, repro,
2015-03-03,-0.50, -0.30, 1.60, 1.83, 1.54, 6.99, repro,
2015-03-04,-0.19, -0.93, -2.44, 1.84, 1.55, 7.07, repro,
2015-03-05,0.15, 0.06, -2.69, 1.91, 1.57, 7.38, repro,
2015-03-06,-0.16, -0.44, -4.67, 1.91, 1.57, 7.41, repro,
2015-03-07,-1.13, 0.00, 0.03, 1.84, 1.54, 7.04, repro,
2015-03-08,-0.87, -1.42, 4.61, 1.83, 1.55, 7.03, repro,
2015-03-09,-0.63, -1.97, 5.60, 1.84, 1.55, 7.09, repro,
2015-03-10,-0.59, -0.88, -1.56, 1.85, 1.56, 7.12, repro,
2015-03-11,-1.24, -0.63, -5.19, 1.85, 1.57, 7.18, repro,
2015-03-12,-1.65, -1.06, 0.94, 1.89, 1.58, 7.34, repro,
2015-03-13,1.21, -2.09, 2.53, 1.80, 1.53, 6.96, repro,
2015-03-14,0.04, -1.49, 3.45, 1.84, 1.54, 7.06, repro,
2015-03-15,-0.54, 0.27, 1.20, 1.85, 1.56, 7.12, repro,
2015-03-16,-1.67, 0.57, -4.07, 1.85, 1.57, 7.15, repro,
2015-03-17,-0.68, -1.68, 2.51, 1.84, 1.55, 7.06, repro,
2015-03-18,-1.06, 0.14, 2.65, 1.86, 1.58, 7.19, repro,
2015-03-19,-1.37, -0.94, -0.24, 1.85, 1.55, 7.09, repro,
2015-03-20,-1.33, -0.52, 1.85, 1.89, 1.58, 7.23, repro,
2015-03-21,-1.62, -0.53, -0.63, 1.89, 1.61, 7.32, repro,
2015-03-22,-2.28, -1.28, 4.13, 1.86, 1.59, 7.23, repro,
2015-03-23,-1.77, -0.69, 3.23, 1.86, 1.58, 7.20, repro,
