PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P530
Station name,HillmRanchCS2005
Begin Date, 2005-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6248014832 North Latitude, -120.4804347331 East Longitude, 388.36381 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-09,0.00, 0.00, 0.00, 2.02, 1.63, 7.42, repro,
2005-07-10,0.05, -0.01, -8.49, 2.08, 1.70, 7.65, repro,
2005-07-11,0.00, 0.34, -4.41, 2.03, 1.63, 7.43, repro,
2005-07-12,0.79, -1.33, -0.79, 2.03, 1.63, 7.45, repro,
2005-07-13,1.61, -0.87, -3.90, 2.02, 1.63, 7.48, repro,
2005-07-14,0.86, -0.62, 5.88, 2.05, 1.68, 7.62, repro,
2005-07-15,-0.65, -0.49, 3.06, 2.03, 1.63, 7.46, repro,
2005-07-16,0.31, -0.15, -0.48, 2.03, 1.62, 7.42, repro,
2005-07-17,-0.49, 0.37, 3.64, 2.02, 1.62, 7.42, repro,
2005-07-18,0.90, 0.56, -0.40, 2.02, 1.63, 7.43, repro,
2005-07-19,2.21, -0.61, -3.44, 2.02, 1.63, 7.46, repro,
2005-07-20,-0.14, 0.68, -2.35, 2.02, 1.62, 7.45, repro,
2005-07-21,-1.01, 0.66, -3.90, 2.03, 1.63, 7.49, repro,
2005-07-22,0.01, -0.35, -1.16, 2.02, 1.63, 7.47, repro,
2005-07-23,0.89, 0.81, -2.14, 2.02, 1.63, 7.43, repro,
2005-07-24,1.64, -0.08, 4.43, 2.03, 1.66, 7.57, repro,
2005-07-25,1.80, 0.13, -4.39, 2.07, 1.67, 7.66, repro,
2005-07-26,0.82, -0.04, 0.59, 2.10, 1.74, 7.84, repro,
2005-07-27,0.76, 0.44, -0.86, 2.11, 1.73, 7.77, repro,
2005-07-28,1.81, -0.30, -8.30, 2.09, 1.73, 7.77, repro,
2005-07-29,3.02, -1.40, -7.93, 2.04, 1.67, 7.62, repro,
2005-07-30,2.16, 0.18, -3.71, 2.06, 1.66, 7.64, repro,
2005-07-31,1.72, 0.04, -3.55, 2.05, 1.66, 7.65, repro,
2005-08-01,1.10, -0.53, -2.89, 2.06, 1.66, 7.64, repro,
2005-08-02,0.71, 0.37, -1.76, 2.05, 1.67, 7.67, repro,
2005-08-03,0.84, 0.88, -0.28, 2.01, 1.63, 7.46, repro,
2005-08-04,1.73, 0.43, -2.59, 2.02, 1.63, 7.45, repro,
2005-08-05,1.00, 1.89, -6.35, 2.02, 1.62, 7.45, repro,
2005-08-06,1.76, 0.24, -2.11, 2.04, 1.63, 7.51, repro,
2005-08-07,1.86, 0.87, -12.51, 2.04, 1.64, 7.53, repro,
2005-08-08,0.77, 0.61, -4.14, 2.01, 1.62, 7.38, repro,
2005-08-09,1.93, 0.47, -8.41, 2.00, 1.62, 7.38, repro,
2005-08-10,1.77, 1.30, -8.69, 2.02, 1.62, 7.40, repro,
2005-08-11,0.72, 0.97, -7.73, 2.11, 1.76, 7.93, repro,
2005-08-12,1.12, 1.02, -2.50, 2.11, 1.74, 7.77, repro,
2005-08-13,1.29, 0.25, -8.38, 2.07, 1.68, 7.63, repro,
2005-08-14,1.31, -1.03, -5.89, 2.19, 1.73, 8.03, repro,
2005-08-15,1.33, -0.61, -3.80, 2.13, 1.70, 7.72, repro,
2005-08-16,1.36, 0.58, -6.97, 2.09, 1.69, 7.61, repro,
2005-08-17,1.09, 0.33, -0.26, 2.06, 1.68, 7.63, repro,
2005-08-18,2.44, 0.42, -5.96, 2.07, 1.69, 7.64, repro,
2005-08-19,2.56, 1.58, -4.62, 2.03, 1.63, 7.47, repro,
2005-08-20,2.12, 0.64, -1.78, 2.09, 1.69, 7.70, repro,
2005-08-21,1.99, 1.73, -7.65, 2.02, 1.63, 7.43, repro,
2005-08-22,1.13, 0.35, 3.04, 2.06, 1.68, 7.74, repro,
2005-08-23,2.46, 0.58, -1.40, 2.03, 1.62, 7.43, repro,
2005-08-24,2.37, -0.19, -6.09, 2.03, 1.63, 7.48, repro,
2005-08-25,2.41, 0.80, -9.88, 2.04, 1.64, 7.50, repro,
2005-08-26,1.07, 0.19, -6.10, 2.04, 1.66, 7.55, repro,
2005-08-27,3.43, 0.94, -8.88, 2.06, 1.69, 7.71, repro,
2005-08-28,4.49, 0.02, -7.36, 2.03, 1.64, 7.48, repro,
2005-08-29,1.21, 1.95, 1.59, 2.07, 1.69, 7.68, repro,
2005-08-30,2.09, 0.53, -1.67, 2.08, 1.71, 7.66, repro,
2005-08-31,2.31, 1.15, -7.83, 2.09, 1.70, 7.72, repro,
2005-09-01,1.98, 1.10, -5.09, 2.04, 1.64, 7.43, repro,
2005-09-02,2.35, -0.17, -7.67, 2.00, 1.62, 7.34, repro,
2005-09-03,2.54, 1.11, -4.71, 2.04, 1.64, 7.51, repro,
2005-09-04,2.00, 0.01, -1.68, 2.08, 1.68, 7.64, repro,
2005-09-05,2.16, 1.79, -12.49, 2.03, 1.63, 7.42, repro,
2005-09-06,2.36, 1.07, -11.65, 2.04, 1.65, 7.48, repro,
2005-09-07,1.65, 0.10, -8.17, 2.09, 1.64, 7.57, repro,
2005-09-08,2.80, -0.00, -9.63, 2.07, 1.64, 7.56, repro,
2005-09-09,2.98, 1.02, -8.71, 2.10, 1.64, 7.62, repro,
2005-09-10,2.59, 1.71, -10.28, 2.10, 1.65, 7.64, repro,
2005-09-11,3.19, 1.14, -8.42, 2.10, 1.65, 7.64, repro,
2005-09-12,2.17, 1.54, -9.99, 2.07, 1.63, 7.52, repro,
2005-09-13,2.63, 1.58, -5.87, 2.16, 1.72, 7.97, repro,
2005-09-14,2.64, 1.64, -6.94, 2.11, 1.68, 7.76, repro,
2005-09-15,3.14, 0.96, -9.52, 2.13, 1.69, 7.83, repro,
2005-09-16,3.44, 0.52, -9.32, 2.12, 1.68, 7.77, repro,
2005-09-17,2.97, 1.39, -10.75, 2.03, 1.63, 7.41, repro,
2005-09-18,2.56, 0.52, -5.73, 1.99, 1.61, 7.27, repro,
2005-09-19,2.72, -0.01, -10.92, 2.08, 1.64, 7.68, repro,
2005-09-20,1.99, 2.23, -12.64, 2.02, 1.63, 7.41, repro,
2005-09-21,3.30, 0.73, -6.10, 2.07, 1.67, 7.61, repro,
2005-09-22,3.80, 0.70, -12.43, 2.01, 1.62, 7.37, repro,
2005-09-23,1.97, 0.76, -11.85, 2.04, 1.68, 7.51, repro,
2005-09-24,2.53, -0.31, -7.23, 2.04, 1.66, 7.51, repro,
2005-09-25,1.70, 1.24, -3.98, 2.04, 1.67, 7.55, repro,
2005-09-26,3.23, 2.81, -12.61, 2.11, 1.73, 7.91, repro,
2005-09-27,1.92, 1.17, -5.52, 2.06, 1.68, 7.66, repro,
2005-09-28,1.28, 0.42, 0.93, 2.09, 1.64, 7.50, repro,
2005-09-29,1.85, 0.15, 0.94, 2.09, 1.64, 7.56, repro,
2005-09-30,2.11, -0.40, 4.50, 2.02, 1.62, 7.40, repro,
2005-10-01,0.80, 0.71, 2.75, 2.01, 1.63, 7.40, repro,
2005-10-02,2.37, 0.56, -4.03, 2.04, 1.67, 7.62, repro,
2005-10-03,1.89, 0.87, -7.95, 2.03, 1.66, 7.52, repro,
2005-10-04,1.26, 0.11, -9.12, 2.09, 1.65, 7.52, repro,
2005-10-05,0.64, 0.66, -6.22, 2.09, 1.65, 7.67, repro,
2005-10-06,0.07, 0.11, -2.40, 2.02, 1.61, 7.37, repro,
2005-10-07,1.75, -0.00, 3.79, 2.09, 1.64, 7.65, repro,
2005-10-08,0.11, 0.55, 4.16, 2.01, 1.61, 7.36, repro,
2005-10-09,0.22, 0.46, -2.06, 2.02, 1.61, 7.30, repro,
2005-10-10,1.10, -0.72, -0.19, 2.11, 1.65, 7.69, repro,
2005-10-11,0.92, 0.16, -2.79, 2.03, 1.65, 7.51, repro,
2005-10-12,1.60, 0.18, -2.68, 2.05, 1.66, 7.60, repro,
2005-10-13,2.59, 0.84, -1.11, 2.05, 1.67, 7.49, repro,
2005-10-14,2.73, 1.99, -3.09, 2.03, 1.61, 7.34, repro,
2005-10-15,1.07, 0.33, -3.78, 2.10, 1.70, 7.80, repro,
2005-10-16,1.09, -0.29, -3.64, 2.05, 1.67, 7.57, repro,
2005-10-17,1.76, -0.15, 2.21, 2.15, 1.77, 8.06, repro,
2005-10-18,2.19, 0.76, -1.39, 2.16, 1.84, 8.35, repro,
2005-10-19,1.56, 0.31, -2.29, 2.11, 1.70, 7.85, repro,
2005-10-20,0.21, -0.19, -6.44, 2.18, 1.72, 7.98, repro,
2005-10-21,1.35, 0.12, -0.54, 2.25, 1.76, 8.48, repro,
2005-10-22,0.91, -0.07, -4.55, 2.02, 1.61, 7.38, repro,
2005-10-23,1.29, -0.72, 0.83, 2.04, 1.66, 7.55, repro,
2005-10-24,0.95, -0.47, -8.08, 2.06, 1.72, 7.75, repro,
2005-10-25,1.94, 0.95, -4.19, 2.05, 1.67, 7.58, repro,
2005-10-26,1.49, 0.33, 1.62, 2.07, 1.73, 7.78, repro,
2005-10-27,2.07, -0.03, -0.52, 2.08, 1.70, 7.75, repro,
2005-10-28,1.81, -0.23, -7.25, 2.02, 1.61, 7.41, repro,
2005-10-29,1.26, 0.94, 5.00, 2.03, 1.66, 7.60, repro,
2005-10-30,1.57, 0.36, -6.39, 2.01, 1.62, 7.41, repro,
2005-10-31,1.39, 0.46, -14.14, 2.15, 1.72, 7.88, repro,
2005-11-01,2.30, 0.43, -6.42, 2.21, 1.84, 8.22, repro,
2005-11-02,2.27, 1.24, -11.12, 2.17, 1.87, 8.13, repro,
2005-11-03,1.23, 0.85, -3.53, 2.11, 1.76, 7.79, repro,
2005-11-04,0.18, 0.17, -1.42, 2.13, 1.79, 7.90, repro,
2005-11-05,0.37, 1.17, -7.24, 2.12, 1.82, 7.90, repro,
2005-11-06,0.90, 1.77, -2.32, 2.15, 1.84, 8.07, repro,
2005-11-07,1.14, 0.04, -1.10, 2.13, 1.82, 7.96, repro,
2005-11-08,0.58, 1.32, -2.78, 2.10, 1.75, 7.81, repro,
2005-11-09,0.68, -0.39, -6.71, 2.15, 1.81, 8.00, repro,
2005-11-10,0.87, 0.32, -12.06, 2.32, 1.95, 8.79, repro,
2005-11-11,2.86, -0.06, -4.71, 2.26, 1.82, 8.30, repro,
2005-11-12,0.78, 0.53, -2.23, 2.04, 1.73, 7.64, repro,
2005-11-13,0.35, 0.90, -6.16, 2.19, 1.79, 8.03, repro,
2005-11-14,-0.28, -0.46, -10.37, 2.07, 1.70, 7.59, repro,
2005-11-15,-0.07, -0.21, -5.81, 2.03, 1.61, 7.40, repro,
2005-11-16,1.48, 0.28, -9.38, 2.04, 1.66, 7.54, repro,
2005-11-17,0.40, 0.28, -9.95, 2.00, 1.63, 7.43, repro,
2005-11-18,0.42, -0.29, -8.83, 2.01, 1.62, 7.43, repro,
2005-11-19,0.26, -0.44, -5.54, 2.02, 1.62, 7.45, repro,
2005-11-20,-0.66, 0.76, -10.41, 2.04, 1.65, 7.52, repro,
2005-11-21,1.00, -0.57, -3.12, 2.09, 1.69, 7.81, repro,
2005-11-22,0.12, -0.08, -8.47, 2.08, 1.74, 7.85, repro,
2005-11-23,0.84, -0.46, -8.44, 2.03, 1.66, 7.54, repro,
2005-11-24,0.07, -0.50, -1.11, 2.02, 1.63, 7.52, repro,
2005-11-25,0.89, -0.15, -7.70, 2.05, 1.67, 7.65, repro,
2005-11-26,0.47, 0.10, 1.03, 2.10, 1.74, 7.80, repro,
2005-11-27,1.40, -0.02, -4.04, 2.07, 1.70, 7.76, repro,
2005-11-28,0.48, 0.12, -9.34, 2.07, 1.70, 7.73, repro,
2005-11-29,1.28, -0.39, -3.29, 2.03, 1.67, 7.54, repro,
2005-11-30,0.19, -0.29, -12.48, 2.04, 1.66, 7.51, repro,
2005-12-01,1.39, -0.06, -8.30, 2.03, 1.66, 7.47, repro,
2005-12-02,0.06, -0.70, -10.92, 2.04, 1.67, 7.49, repro,
2005-12-03,0.12, -1.14, -11.14, 2.01, 1.65, 7.46, repro,
2005-12-04,-0.23, -0.06, -11.55, 2.03, 1.66, 7.49, repro,
2005-12-05,0.63, 0.37, -11.68, 2.03, 1.66, 7.49, repro,
2005-12-06,1.13, -0.53, -9.37, 2.09, 1.66, 7.55, repro,
2005-12-07,-0.61, 0.16, -5.50, 2.05, 1.70, 7.68, repro,
2005-12-08,-1.67, 1.13, -7.73, 2.07, 1.70, 7.68, repro,
2005-12-09,0.52, -0.02, -9.29, 2.03, 1.67, 7.55, repro,
2005-12-10,0.51, -1.01, -8.24, 2.01, 1.66, 7.48, repro,
2005-12-11,0.89, -0.03, -1.56, 1.99, 1.61, 7.36, repro,
2005-12-12,-0.02, -1.17, -5.23, 2.00, 1.60, 7.35, repro,
2005-12-13,-0.85, -0.64, -5.45, 2.01, 1.61, 7.42, repro,
2005-12-14,0.38, -0.40, -11.78, 2.03, 1.66, 7.53, repro,
2005-12-15,0.22, -0.47, -8.32, 2.07, 1.68, 7.66, repro,
2005-12-16,0.48, -1.03, -7.53, 2.02, 1.65, 7.54, repro,
2005-12-17,0.02, -0.65, -7.11, 2.05, 1.67, 7.54, repro,
2005-12-18,-0.09, -0.72, -8.02, 2.01, 1.70, 7.53, repro,
2005-12-19,-0.45, -2.13, -10.22, 2.13, 1.80, 7.74, repro,
2005-12-20,1.89, -0.95, -11.70, 2.07, 1.75, 7.65, repro,
2005-12-21,2.13, -0.97, -9.28, 2.03, 1.76, 7.50, repro,
2005-12-22,1.05, -1.03, -1.24, 2.04, 1.77, 7.56, repro,
2005-12-23,1.59, -2.60, -3.11, 2.11, 1.76, 7.69, repro,
2005-12-24,-1.42, -1.21, -9.24, 2.23, 1.88, 8.23, repro,
2005-12-25,-0.07, -1.39, -1.72, 2.07, 1.73, 7.61, repro,
2005-12-26,0.21, -2.00, -0.95, 2.02, 1.66, 7.43, repro,
2005-12-27,1.60, -1.39, -1.23, 2.12, 1.77, 7.87, repro,
2005-12-28,0.16, -0.20, -8.73, 2.13, 1.79, 7.69, repro,
2005-12-29,-1.28, -0.24, -8.67, 2.20, 1.80, 8.01, repro,
2005-12-30,-0.44, -1.13, -2.95, 2.22, 1.88, 8.17, repro,
2005-12-31,0.52, 0.16, -1.98, 2.20, 1.89, 8.24, repro,
2006-01-01,-0.42, -2.54, -2.11, 2.22, 1.88, 8.31, repro,
2006-01-02,1.03, -1.63, -0.89, 2.08, 1.73, 7.55, repro,
2006-01-03,0.55, -0.39, -8.85, 2.29, 1.97, 8.33, repro,
2006-01-04,-0.05, -1.05, -13.51, 2.17, 1.92, 7.99, repro,
2006-01-05,0.90, -1.02, -14.03, 2.13, 1.80, 7.77, repro,
2006-01-06,0.25, -1.28, -7.89, 2.17, 1.83, 7.99, repro,
2006-01-07,0.83, -0.21, -1.95, 2.07, 1.74, 7.61, repro,
2006-01-08,-0.19, -0.36, -4.11, 2.16, 1.85, 7.88, repro,
2006-01-09,0.30, -0.38, -9.37, 2.17, 1.81, 7.95, repro,
2006-01-10,0.71, -0.27, -10.36, 2.17, 1.83, 7.97, repro,
2006-01-11,1.37, -0.47, -2.73, 2.18, 1.83, 8.02, repro,
2006-01-12,0.34, -1.15, -5.32, 2.07, 1.73, 7.58, repro,
2006-01-13,0.08, -0.50, -3.38, 2.27, 1.94, 8.51, repro,
2006-01-14,2.05, -0.27, -11.38, 2.06, 1.69, 7.60, repro,
2006-01-15,0.13, -1.69, -8.59, 2.02, 1.65, 7.37, repro,
2006-01-16,0.87, -0.14, -6.56, 2.10, 1.78, 7.69, repro,
2006-01-17,-0.40, -0.83, -4.72, 2.12, 1.79, 7.75, repro,
2006-01-18,0.80, -1.11, -3.13, 2.03, 1.65, 7.41, repro,
2006-01-19,-0.26, -1.07, -10.69, 2.09, 1.66, 7.66, repro,
2006-01-20,-0.62, -0.81, -14.85, 2.07, 1.64, 7.58, repro,
2006-01-21,0.60, -0.63, -9.93, 2.02, 1.62, 7.34, repro,
2006-01-22,0.18, -1.97, -8.87, 2.03, 1.62, 7.35, repro,
2006-01-23,-0.16, -0.51, -4.28, 2.05, 1.62, 7.40, repro,
2006-01-24,0.11, 0.13, -5.15, 2.06, 1.64, 7.47, repro,
2006-01-25,0.35, -0.38, -1.45, 1.96, 1.59, 7.23, repro,
2006-01-26,1.44, -0.71, -8.66, 1.95, 1.58, 7.18, repro,
2006-01-27,0.07, -1.40, -8.16, 1.96, 1.57, 7.17, repro,
2006-01-28,0.80, -0.59, -12.41, 1.98, 1.58, 7.25, repro,
2006-01-29,-0.08, 0.39, -11.19, 2.00, 1.59, 7.32, repro,
2006-01-30,0.77, -0.38, -12.75, 1.98, 1.58, 7.25, repro,
2006-01-31,-0.57, -0.99, -4.21, 1.98, 1.58, 7.25, repro,
2006-02-01,-0.41, -1.30, 0.40, 1.99, 1.60, 7.36, repro,
2006-02-02,0.30, -1.55, -0.15, 2.01, 1.59, 7.41, repro,
2006-02-03,0.35, -1.49, -2.53, 2.00, 1.59, 7.39, repro,
2006-02-04,1.66, -1.54, -5.07, 1.99, 1.58, 7.33, repro,
2006-02-05,-0.41, -0.50, -7.51, 2.00, 1.60, 7.38, repro,
2006-02-06,-0.33, -1.16, -12.86, 1.98, 1.58, 7.32, repro,
2006-02-07,-0.32, -1.58, -7.13, 1.98, 1.58, 7.36, repro,
2006-02-08,0.63, -1.41, -12.63, 1.98, 1.57, 7.34, repro,
2006-02-09,-0.15, -0.97, -7.84, 2.03, 1.57, 7.53, repro,
2006-02-10,-0.01, -1.41, -12.21, 2.12, 1.60, 7.69, repro,
2006-02-11,0.77, -1.68, -13.08, 1.99, 1.58, 7.39, repro,
2006-02-12,0.50, -0.82, -10.75, 2.00, 1.57, 7.38, repro,
2006-02-13,-0.53, -1.81, -9.19, 2.00, 1.58, 7.42, repro,
2006-02-14,-0.22, -1.09, -0.99, 1.99, 1.56, 7.32, repro,
2006-02-15,0.54, -1.30, -2.49, 1.97, 1.56, 7.32, repro,
2006-02-16,-0.08, -0.45, -7.08, 1.98, 1.59, 7.38, repro,
2006-02-17,-0.85, -2.02, -9.09, 2.01, 1.57, 7.40, repro,
2006-02-18,-1.75, -1.93, -5.45, 1.99, 1.58, 7.37, repro,
2006-02-19,-1.98, -1.49, -8.96, 1.99, 1.57, 7.34, repro,
2006-02-20,-0.88, -0.39, -4.34, 1.99, 1.58, 7.40, repro,
2006-02-21,0.61, 0.09, 0.06, 1.96, 1.56, 7.26, repro,
2006-02-22,1.08, -0.04, 1.25, 2.00, 1.58, 7.40, repro,
2006-02-23,-0.16, -0.82, -3.21, 2.00, 1.59, 7.43, repro,
2006-02-24,-0.00, -0.90, -4.63, 1.99, 1.59, 7.42, repro,
2006-02-25,0.14, -0.29, -7.45, 2.00, 1.59, 7.41, repro,
2006-02-26,0.45, -0.29, -1.13, 1.99, 1.59, 7.42, repro,
2006-02-27,0.93, -2.20, 4.87, 1.99, 1.59, 7.35, repro,
2006-02-28,0.00, -1.76, 5.19, 2.04, 1.63, 7.56, repro,
2006-03-01,-0.75, -1.03, -7.79, 2.09, 1.66, 7.61, repro,
2006-03-02,-0.27, -0.30, -8.49, 1.99, 1.60, 7.40, repro,
2006-03-03,0.68, -0.54, -2.08, 2.07, 1.61, 7.72, repro,
2006-03-04,-1.13, -1.40, -6.28, 1.97, 1.60, 7.36, repro,
2006-03-05,-0.37, -0.91, -9.66, 1.97, 1.60, 7.39, repro,
2006-03-06,0.39, -0.46, -2.57, 1.98, 1.60, 7.44, repro,
2006-03-07,0.77, -1.02, -7.12, 1.97, 1.60, 7.37, repro,
2006-03-08,-0.41, -2.12, -1.73, 1.97, 1.61, 7.40, repro,
2006-03-09,0.32, -1.62, 0.91, 2.01, 1.66, 7.43, repro,
2006-03-10,-1.57, -1.70, -0.82, 1.95, 1.60, 7.29, repro,
2006-03-11,-1.53, -1.01, -2.80, 2.02, 1.60, 7.43, repro,
2006-03-12,0.25, -2.09, 0.98, 2.01, 1.60, 7.44, repro,
2006-03-13,-0.30, -1.72, -10.05, 2.03, 1.61, 7.44, repro,
2006-03-14,0.85, 1.54, -1.82, 2.01, 1.62, 7.42, repro,
2006-03-15,-0.51, -0.36, -6.21, 1.99, 1.62, 7.42, repro,
2006-03-16,-1.98, -1.43, -5.66, 2.05, 1.64, 7.53, repro,
2006-03-17,-2.79, -0.66, -2.49, 2.08, 1.66, 7.65, repro,
2006-03-18,-1.25, -0.53, -8.75, 2.02, 1.65, 7.43, repro,
2006-03-19,0.60, -1.50, -8.10, 2.01, 1.65, 7.53, repro,
2006-03-20,-0.73, -0.96, -6.39, 1.99, 1.64, 7.44, repro,
2006-03-21,-1.04, -1.83, -4.42, 1.99, 1.65, 7.48, repro,
2006-03-22,-0.39, -1.50, -5.33, 2.00, 1.63, 7.48, repro,
2006-03-23,-0.22, 0.33, -10.99, 2.04, 1.64, 7.55, repro,
2006-03-24,-0.23, -0.23, -7.11, 2.05, 1.66, 7.62, repro,
2006-03-25,0.32, -1.89, 1.68, 2.07, 1.68, 7.74, repro,
2006-03-26,0.25, -2.23, -4.27, 2.05, 1.67, 7.63, repro,
2006-03-27,0.43, -1.27, 6.99, 2.06, 1.67, 7.72, repro,
2006-03-28,2.56, -0.31, 4.90, 2.03, 1.67, 7.65, repro,
2006-03-29,-0.56, -1.84, -1.18, 1.94, 1.62, 7.35, repro,
2006-03-30,-0.80, -0.41, -5.34, 1.93, 1.62, 7.32, repro,
2006-03-31,0.19, -1.57, -2.17, 1.94, 1.60, 7.28, repro,
2006-04-01,1.53, -0.73, -5.80, 1.93, 1.61, 7.33, repro,
2006-04-02,-0.06, -1.69, -4.50, 1.93, 1.61, 7.35, repro,
2006-04-03,1.57, -1.30, -0.71, 1.95, 1.61, 7.38, repro,
2006-04-04,0.25, -0.66, -2.34, 1.96, 1.63, 7.46, repro,
2006-04-05,-0.26, -1.39, -6.06, 1.99, 1.66, 7.62, repro,
2006-04-06,0.32, -1.86, -5.60, 1.97, 1.65, 7.50, repro,
2006-04-07,0.75, -1.68, 1.36, 2.05, 1.68, 7.73, repro,
2006-04-08,1.10, -0.34, -2.39, 2.06, 1.65, 7.72, repro,
2006-04-09,-0.47, -1.21, -3.27, 1.96, 1.62, 7.45, repro,
2006-04-10,-0.37, -2.70, -3.48, 1.95, 1.62, 7.42, repro,
2006-04-11,-2.12, -2.02, -2.34, 1.99, 1.64, 7.63, repro,
2006-04-12,-0.91, -3.61, -7.51, 2.00, 1.64, 7.64, repro,
2006-04-13,0.21, -0.47, -4.72, 1.94, 1.60, 7.36, repro,
2006-04-14,-0.29, -0.96, -3.84, 1.93, 1.60, 7.37, repro,
2006-04-15,-0.37, -0.72, 4.20, 2.00, 1.64, 7.51, repro,
2006-04-16,-1.41, -0.96, -2.70, 1.94, 1.62, 7.37, repro,
2006-04-17,-0.97, -0.69, -0.84, 1.92, 1.61, 7.35, repro,
2006-04-18,0.39, -1.91, -4.14, 1.96, 1.64, 7.53, repro,
2006-04-19,0.46, -0.97, -2.28, 1.93, 1.61, 7.37, repro,
2006-04-20,-0.06, -1.72, 1.84, 1.96, 1.64, 7.48, repro,
2006-04-21,-0.53, -1.80, -6.36, 1.96, 1.61, 7.43, repro,
2006-04-22,-0.80, -2.18, -6.53, 1.96, 1.64, 7.48, repro,
2006-04-23,0.21, -1.08, -4.98, 2.00, 1.72, 7.69, repro,
2006-04-24,-1.07, -1.05, -3.69, 1.96, 1.65, 7.50, repro,
2006-04-25,-0.01, -0.53, -8.71, 1.99, 1.73, 7.69, repro,
2006-04-26,-1.23, 0.60, -5.34, 1.98, 1.66, 7.54, repro,
2006-04-27,-1.15, -1.55, -2.82, 2.03, 1.67, 7.59, repro,
2006-04-28,-0.73, -1.12, -8.36, 1.98, 1.61, 7.39, repro,
2006-04-29,-0.08, -1.72, -6.70, 1.93, 1.60, 7.33, repro,
2006-04-30,-0.68, -1.54, -0.19, 1.94, 1.60, 7.34, repro,
2006-05-01,-0.25, -0.80, -3.57, 1.94, 1.60, 7.36, repro,
2006-05-02,-1.53, -1.34, -0.09, 1.94, 1.60, 7.34, repro,
2006-05-03,-0.80, -1.29, -0.57, 1.94, 1.59, 7.32, repro,
2006-05-04,-0.22, -2.03, -8.80, 1.93, 1.59, 7.31, repro,
2006-05-05,-0.87, -1.27, -5.69, 1.94, 1.60, 7.36, repro,
2006-05-06,-0.06, -1.86, -5.89, 1.94, 1.60, 7.40, repro,
2006-05-07,0.36, -2.71, -3.15, 1.93, 1.60, 7.35, repro,
2006-05-08,-1.57, -1.04, 2.75, 1.93, 1.60, 7.30, repro,
2006-05-09,1.53, -2.21, -3.39, 3.87, 3.07, 14.18, repro,
2006-05-10,0.36, -1.74, -1.37, 1.94, 1.60, 7.38, repro,
2006-05-11,-0.03, -1.49, -3.11, 1.94, 1.61, 7.42, repro,
2006-05-12,-0.98, -2.73, 0.96, 1.94, 1.61, 7.42, repro,
2006-05-13,-0.15, -2.54, -2.71, 1.92, 1.60, 7.32, repro,
2006-05-14,-0.58, -1.80, 0.11, 1.93, 1.59, 7.32, repro,
2006-05-15,-1.44, -1.40, -3.09, 1.93, 1.60, 7.38, repro,
2006-05-16,-1.70, -1.37, -1.64, 1.97, 1.65, 7.55, repro,
2006-05-17,0.24, -1.91, 2.27, 1.96, 1.64, 7.49, repro,
2006-05-18,-0.59, -1.28, 2.03, 1.94, 1.61, 7.43, repro,
2006-05-19,-1.81, -2.13, 0.35, 2.05, 1.64, 7.59, repro,
2006-05-20,-0.68, -1.93, 2.16, 2.04, 1.66, 7.70, repro,
2006-05-21,-1.55, -2.75, 4.26, 2.07, 1.65, 7.66, repro,
2006-05-22,-0.71, -2.70, 3.71, 2.03, 1.68, 7.66, repro,
2006-05-23,-1.08, -2.00, 0.24, 2.02, 1.63, 7.58, repro,
2006-05-24,-1.22, -1.77, 1.40, 1.99, 1.62, 7.45, repro,
2006-05-25,-0.76, -2.59, 2.89, 2.11, 1.68, 7.83, repro,
2006-05-26,-0.95, -2.01, 0.12, 2.09, 1.66, 7.75, repro,
2006-05-27,-1.22, -3.34, 9.68, 2.02, 1.63, 7.56, repro,
2006-05-28,-0.80, -1.81, 3.33, 2.01, 1.63, 7.51, repro,
2006-05-29,-0.48, -0.26, 1.85, 2.01, 1.62, 7.49, repro,
2006-05-30,-0.66, -1.14, 2.10, 2.04, 1.65, 7.56, repro,
2006-05-31,-0.65, -0.90, 1.56, 2.09, 1.69, 7.74, repro,
2006-06-01,-1.41, -1.33, 0.30, 2.05, 1.66, 7.70, repro,
2006-06-02,-1.64, -2.17, 0.52, 2.15, 1.72, 8.00, repro,
2006-06-03,-1.59, -1.20, -0.65, 2.09, 1.68, 7.80, repro,
2006-06-04,-1.25, -0.87, 3.27, 2.05, 1.65, 7.62, repro,
2006-06-05,-0.95, -1.39, 5.33, 2.07, 1.65, 7.67, repro,
2006-06-06,-0.52, -0.91, 0.86, 2.06, 1.65, 7.66, repro,
2006-06-07,-2.54, -2.80, 1.88, 2.14, 1.72, 8.00, repro,
2006-06-08,-0.99, -1.53, -1.68, 2.01, 1.63, 7.54, repro,
2006-06-09,-0.77, -0.48, 7.01, 2.05, 1.65, 7.60, repro,
2006-06-10,-0.80, -1.32, -1.31, 2.01, 1.62, 7.46, repro,
2006-06-11,-1.48, -1.57, 5.97, 2.04, 1.65, 7.63, repro,
2006-06-12,-0.38, -1.21, 2.15, 2.05, 1.67, 7.72, repro,
2006-06-13,-0.82, -0.79, -0.32, 2.08, 1.70, 7.79, repro,
2006-06-14,-0.21, -0.83, 3.67, 2.00, 1.61, 7.46, repro,
