PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCUB
Station name,Observatorio_Geo
Begin Date, 2000-01-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.0120635335 North Latitude, -75.7623166675 East Longitude, 20.90798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-05,0.00, 0.00, 0.00, 3.30, 3.67, 15.63, repro,
2000-01-06,-0.06, 3.75, -8.03, 1.89, 1.94, 8.90, repro,
2000-01-07,-0.77, -0.11, -8.98, 1.82, 1.92, 8.82, repro,
2000-01-08,-0.02, 3.79, -17.28, 1.74, 1.78, 8.48, repro,
2000-01-09,-1.42, 5.40, -13.36, 1.80, 1.79, 8.50, repro,
2000-01-10,0.55, 4.35, -15.03, 1.80, 1.83, 8.59, repro,
2000-01-11,-0.88, 4.27, -19.41, 1.80, 1.91, 8.70, repro,
2000-01-12,-2.14, 2.93, -28.03, 1.86, 1.96, 9.02, repro,
2000-01-13,-3.96, 4.00, -22.21, 1.83, 1.96, 8.81, repro,
2000-01-14,0.04, 2.18, -18.44, 2.21, 2.30, 11.02, repro,
2000-01-31,-0.48, 4.41, -42.42, 3.52, 4.09, 17.31, repro,
2000-02-01,-4.42, 2.28, -49.50, 2.00, 2.09, 9.92, repro,
2000-02-02,-5.43, 4.27, -30.87, 2.64, 3.21, 13.15, repro,
2000-02-03,-4.38, 5.82, -21.66, 1.88, 2.02, 9.23, repro,
2000-02-04,-1.86, 6.37, -25.88, 2.84, 3.12, 13.83, repro,
2000-02-05,-2.33, 5.42, -23.52, 1.92, 2.03, 9.13, repro,
2000-02-06,-0.73, 4.10, -31.16, 1.77, 1.82, 8.39, repro,
2000-02-07,-2.92, 4.42, -26.74, 1.91, 2.04, 9.41, repro,
2000-02-08,-3.77, 4.83, -15.68, 1.85, 1.96, 8.98, repro,
2000-02-09,-3.05, 5.14, -25.73, 1.90, 1.95, 9.32, repro,
2000-02-10,-4.25, 4.59, -26.01, 1.81, 1.86, 8.56, repro,
2000-02-11,-2.23, 5.67, -29.96, 1.82, 1.84, 8.61, repro,
2000-02-12,-4.40, 5.14, -39.19, 1.91, 2.15, 9.18, repro,
2000-02-13,-0.41, 5.68, -22.36, 1.83, 1.93, 8.65, repro,
2000-02-14,-2.58, 4.58, -31.86, 1.84, 1.91, 8.73, repro,
2000-02-15,-2.95, 5.38, -25.69, 1.75, 1.84, 8.44, repro,
2000-02-16,-4.65, 3.41, -23.62, 1.75, 1.84, 8.39, repro,
2000-02-17,-2.64, 4.87, -29.73, 1.76, 1.80, 8.30, repro,
2000-02-18,-6.02, 2.80, -11.06, 2.03, 2.01, 8.79, repro,
2000-02-19,-0.30, 5.93, -19.67, 1.82, 1.93, 8.79, repro,
2000-02-20,-1.62, 5.83, -25.76, 1.80, 1.93, 8.67, repro,
2000-02-21,-1.79, 4.38, -16.68, 1.92, 2.07, 9.36, repro,
2000-02-22,-0.15, 4.17, -18.17, 1.99, 2.21, 9.66, repro,
2000-02-23,0.54, 7.24, -41.19, 1.79, 1.79, 8.64, repro,
2000-02-24,1.00, 2.11, -19.82, 1.78, 1.83, 8.52, repro,
2000-02-25,-2.10, 4.72, -19.24, 1.78, 1.85, 8.55, repro,
2000-02-26,-4.23, 1.24, -0.79, 1.92, 1.96, 9.07, repro,
2000-02-27,-2.47, 3.65, -10.43, 1.78, 1.81, 8.38, repro,
2000-02-28,-0.53, 7.60, -26.84, 1.95, 2.18, 9.39, repro,
2000-02-29,-2.23, 2.72, -9.55, 1.91, 2.00, 8.95, repro,
2000-03-01,-4.03, 8.20, -64.79, 19.74, 91.01, 63.67, repro,
2000-03-02,-2.81, 5.30, -23.58, 2.08, 2.35, 10.16, repro,
2000-03-03,-1.74, 4.90, -10.10, 1.87, 1.89, 9.00, repro,
2000-03-04,-0.99, 9.13, -21.75, 1.98, 2.17, 9.57, repro,
2000-03-05,0.25, 4.19, -13.72, 1.92, 1.97, 9.02, repro,
2000-03-06,-1.36, 4.73, -7.58, 1.94, 2.07, 9.27, repro,
2000-03-07,-5.22, 4.19, -19.92, 1.80, 1.87, 8.59, repro,
2000-03-08,-2.42, 7.70, -12.74, 1.97, 2.07, 9.56, repro,
2000-03-09,-2.22, 5.14, -13.82, 1.85, 1.93, 8.91, repro,
2000-03-10,-2.05, 4.90, -3.16, 2.09, 2.31, 9.87, repro,
2000-03-11,-3.69, 5.83, -16.93, 1.84, 1.97, 8.96, repro,
2000-03-12,-0.12, 4.19, -17.93, 1.99, 2.29, 9.42, repro,
2000-03-13,-1.15, 7.43, -7.30, 2.37, 2.67, 12.24, repro,
2000-03-14,-3.12, 7.69, -9.30, 1.89, 2.02, 9.22, repro,
2000-03-15,-2.20, 10.90, -12.70, 1.83, 2.01, 8.80, repro,
2000-03-16,-7.46, 7.04, -22.13, 2.00, 2.19, 9.51, repro,
2000-03-17,-2.52, 7.23, -4.36, 1.79, 1.92, 8.67, repro,
2000-03-18,-3.01, 6.15, -9.70, 1.87, 1.98, 9.25, repro,
2000-03-19,-2.37, 7.99, -2.28, 1.91, 2.01, 8.96, repro,
2000-03-20,-1.31, 9.57, -10.21, 2.00, 2.19, 9.66, repro,
2000-03-21,-5.10, 4.19, -11.03, 2.09, 2.19, 9.69, repro,
2000-03-22,-2.51, 1.18, -0.98, 1.96, 2.09, 9.32, repro,
2000-03-23,-2.41, 8.69, 3.47, 2.06, 2.18, 10.23, repro,
2000-03-24,-2.31, 6.71, -3.83, 1.94, 2.07, 9.21, repro,
2000-03-25,0.99, 11.27, -20.25, 1.93, 2.07, 8.94, repro,
2000-03-26,-1.80, 5.84, 1.08, 1.88, 2.04, 9.34, repro,
2000-03-27,0.30, 11.06, -5.99, 1.97, 2.28, 9.46, repro,
2000-03-28,-1.44, 7.22, -21.81, 1.82, 1.95, 8.74, repro,
2000-03-29,-0.91, 6.94, -3.33, 1.87, 2.00, 9.28, repro,
2000-03-30,-2.37, 5.85, -23.19, 1.91, 1.95, 9.02, repro,
2000-03-31,-1.82, 8.17, -15.35, 1.84, 1.98, 8.94, repro,
2000-04-01,-3.45, 4.64, -6.28, 1.98, 2.10, 9.78, repro,
2000-04-02,-4.32, 5.42, 3.98, 1.93, 2.16, 9.23, repro,
