PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRO1
Station name,Tromsoe
Begin Date, 1998-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 69.6627189379 North Latitude, 18.9396480253 East Longitude, 138.10275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-03-11,0.00, 0.00, 17.03, 7.56, 5.15, 24.02, repro,
1998-03-12,-6.98, 12.28, 0.00, 4.53, 3.74, 11.46, repro,
1998-03-14,6.20, -0.29, 27.29, 3.52, 2.38, 10.53, repro,
1998-03-15,-0.88, 10.27, 23.96, 4.68, 3.85, 12.44, repro,
1998-03-16,3.46, -0.12, 29.38, 3.51, 2.39, 10.64, repro,
1998-03-17,-1.83, 7.12, 27.64, 3.87, 2.99, 10.80, repro,
1998-03-18,3.97, -0.69, 32.73, 3.44, 2.50, 10.91, repro,
1998-03-20,0.81, 1.16, 40.19, 3.76, 2.57, 11.75, repro,
1998-03-23,1.54, -0.95, 18.98, 3.74, 2.48, 11.58, repro,
1998-03-24,2.63, -1.79, 20.26, 3.91, 2.83, 12.68, repro,
1998-03-25,3.27, -1.25, 24.71, 4.50, 2.82, 13.28, repro,
1998-03-26,4.39, -4.04, 28.66, 4.09, 2.96, 12.89, repro,
1998-03-27,5.30, 1.27, 32.46, 4.34, 3.10, 12.92, repro,
1998-03-29,4.45, -0.34, 25.38, 4.13, 2.97, 12.81, repro,
1998-03-30,2.45, -0.25, 24.59, 3.74, 2.56, 11.75, repro,
1998-03-31,4.34, -1.75, 22.69, 3.52, 2.42, 10.51, repro,
1998-04-01,1.07, -1.71, 17.80, 3.47, 2.42, 10.69, repro,
1998-04-02,0.73, -0.74, 27.25, 3.53, 2.56, 10.86, repro,
1998-04-03,-1.13, 0.43, 15.16, 5.11, 3.46, 17.16, repro,
1998-04-04,12.37, -0.28, 39.95, 3.63, 2.62, 11.75, repro,
1998-04-05,1.43, -3.43, 27.78, 3.33, 2.33, 10.40, repro,
1998-04-06,1.42, -5.22, 41.31, 3.58, 2.55, 10.91, repro,
1998-04-07,5.46, -4.49, 27.19, 3.72, 2.58, 10.90, repro,
1998-04-08,6.15, -4.82, 37.89, 3.76, 2.66, 11.03, repro,
1998-04-09,7.43, -3.45, 33.67, 3.86, 2.72, 12.46, repro,
1998-04-10,-2.10, 2.78, 20.99, 4.37, 3.58, 12.07, repro,
1998-04-11,-1.89, -4.36, 53.78, 4.12, 2.83, 12.60, repro,
1998-04-12,-3.53, -3.46, 38.55, 3.63, 2.44, 10.89, repro,
1998-04-13,3.17, -2.68, 42.75, 3.52, 2.36, 10.54, repro,
1998-04-14,4.83, -2.48, 45.01, 3.43, 2.33, 10.54, repro,
1998-04-15,3.18, -2.55, 39.54, 3.53, 2.31, 10.60, repro,
1998-04-16,5.31, -2.66, 37.27, 3.39, 2.28, 10.22, repro,
1998-04-17,1.75, -3.52, 37.13, 3.47, 2.39, 10.52, repro,
1998-04-18,5.27, -3.14, 41.66, 3.65, 2.47, 10.28, repro,
1998-04-19,3.61, -2.42, 29.27, 3.43, 2.32, 10.29, repro,
1998-04-20,3.89, -2.26, 36.95, 3.49, 2.34, 10.40, repro,
1998-04-21,3.27, -2.19, 29.40, 3.56, 2.45, 10.42, repro,
1998-04-22,4.14, -1.96, 28.93, 3.63, 2.59, 11.73, repro,
1998-04-23,-0.30, 5.38, 14.99, 4.44, 3.56, 12.92, repro,
1998-04-24,4.83, -3.32, 27.63, 4.64, 3.22, 14.46, repro,
1998-04-25,3.81, -3.01, 21.66, 4.54, 3.05, 14.50, repro,
1998-04-26,2.45, -2.60, 29.14, 4.46, 2.76, 13.46, repro,
1998-04-27,5.76, -4.26, 37.35, 3.58, 2.42, 10.93, repro,
