PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P112
Station name,Indianola_UT2005
Begin Date, 2005-11-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8169058662 North Latitude, -111.4499968764 East Longitude, 1930.37585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-24,0.00, 0.00, 0.00, 2.11, 1.62, 7.23, repro,
2005-11-25,0.01, -0.20, 1.66, 2.13, 1.62, 7.26, repro,
2005-11-26,0.20, -0.55, 13.55, 2.29, 1.76, 7.93, repro,
2005-11-27,0.25, -0.33, 3.85, 2.13, 1.63, 7.34, repro,
2005-11-28,-0.10, -0.66, 1.83, 2.16, 1.66, 7.42, repro,
2005-11-29,-1.07, 0.13, 3.18, 2.16, 1.65, 7.37, repro,
2005-11-30,0.92, 1.50, -0.94, 2.16, 1.66, 7.42, repro,
2005-12-01,-0.07, 0.71, -3.57, 2.13, 1.61, 7.26, repro,
2005-12-02,-1.10, 0.18, -2.02, 2.12, 1.63, 7.30, repro,
2005-12-03,0.96, 1.42, -0.12, 2.16, 1.65, 7.37, repro,
2005-12-04,-3.32, 3.06, 1.63, 2.12, 1.61, 7.20, repro,
2005-12-05,-1.72, 0.02, -4.93, 2.12, 1.61, 7.24, repro,
2005-12-06,-2.02, 1.20, -0.35, 2.22, 1.69, 7.58, repro,
2005-12-07,-3.08, 0.73, -3.35, 2.15, 1.66, 7.40, repro,
2005-12-08,-2.29, 0.16, -5.61, 2.25, 1.67, 7.60, repro,
2005-12-09,-2.16, 0.74, -4.09, 2.12, 1.60, 7.17, repro,
2005-12-10,-1.94, 0.14, -3.21, 2.15, 1.64, 7.39, repro,
2005-12-11,-2.31, 0.74, 0.26, 2.12, 1.62, 7.28, repro,
2005-12-12,-1.93, 0.18, 0.76, 2.12, 1.62, 7.28, repro,
2005-12-13,-1.57, 0.81, 4.61, 2.09, 1.59, 7.12, repro,
2005-12-14,0.18, 0.11, -1.78, 2.12, 1.62, 7.23, repro,
2005-12-15,-1.22, 0.72, -3.21, 2.20, 1.68, 7.54, repro,
2005-12-16,-1.78, 0.20, 2.11, 2.11, 1.61, 7.23, repro,
2005-12-17,-1.83, 0.99, 0.92, 2.19, 1.68, 7.57, repro,
2005-12-18,-1.73, 1.45, -0.13, 2.15, 1.70, 7.36, repro,
2005-12-19,-2.97, -0.33, 1.04, 2.28, 1.82, 7.93, repro,
2005-12-20,-2.11, 0.88, -15.66, 2.15, 1.70, 7.35, repro,
2005-12-21,-2.18, 0.11, -6.96, 2.16, 1.71, 7.41, repro,
2005-12-22,-1.16, 0.97, 8.08, 2.18, 1.75, 7.55, repro,
2005-12-23,-2.64, 0.05, -2.97, 2.17, 1.67, 7.37, repro,
2005-12-24,-2.36, 0.17, 0.14, 2.31, 1.73, 7.85, repro,
2005-12-25,-2.91, 0.77, 1.91, 2.24, 1.69, 7.53, repro,
2005-12-26,-1.94, -0.06, 7.41, 2.17, 1.61, 7.29, repro,
2005-12-27,-3.19, -0.24, -0.65, 2.24, 1.73, 7.58, repro,
