PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV10
Station name,AKU_SESlopAK2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.0976091290 North Latitude, -165.9337648155 East Longitude, 329.56174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-30,0.00, 0.00, 0.00, 2.45, 1.71, 7.92, repro,
2005-07-01,-0.31, 0.88, 8.10, 2.35, 1.68, 7.71, repro,
2005-07-02,-0.03, 0.59, -2.15, 2.35, 1.68, 7.84, repro,
2005-07-03,-1.55, 2.85, -9.69, 2.36, 1.68, 7.69, repro,
2005-07-04,-5.60, 2.31, 14.29, 2.28, 1.63, 7.61, repro,
2005-07-05,1.03, 1.82, 0.07, 2.49, 1.82, 8.22, repro,
2005-07-06,-0.69, 1.76, 0.27, 2.48, 1.80, 8.10, repro,
2005-07-07,-0.33, 1.24, 3.51, 2.34, 1.72, 7.84, repro,
2005-07-08,-0.01, -0.17, -4.78, 2.33, 1.63, 7.60, repro,
2005-07-09,-5.58, 2.45, 22.31, 2.31, 1.63, 7.54, repro,
2005-07-10,-2.93, 3.09, 18.19, 2.37, 1.69, 7.97, repro,
2005-07-11,0.31, 1.17, 0.44, 2.23, 1.59, 7.47, repro,
2005-07-12,-0.58, 1.55, -3.36, 2.47, 1.80, 8.12, repro,
2005-07-13,-2.43, -0.44, -1.43, 2.37, 1.68, 7.67, repro,
2005-07-14,-2.11, -0.00, 4.04, 2.22, 1.58, 7.40, repro,
2005-07-15,-0.65, 0.25, 2.70, 2.28, 1.65, 7.66, repro,
2005-07-16,0.95, -10.19, -10.40, 2.26, 1.63, 7.55, repro,
2005-07-17,-2.84, 1.03, 3.18, 2.32, 1.65, 7.64, repro,
2005-07-18,2.90, 0.51, -2.70, 2.43, 1.74, 7.95, repro,
2005-07-19,-1.79, 1.66, 17.57, 2.30, 1.62, 7.47, repro,
2005-07-20,-2.58, 7.70, 4.23, 2.36, 1.68, 7.71, repro,
2005-07-21,1.78, -1.32, -2.95, 2.27, 1.67, 7.68, repro,
2005-07-22,0.53, -0.32, -3.99, 2.25, 1.61, 7.52, repro,
2005-07-23,0.62, -0.88, 4.46, 2.36, 1.69, 7.62, repro,
2005-07-24,10.14, -0.70, -15.48, 2.43, 1.73, 7.87, repro,
2005-07-25,-1.78, -0.45, -1.14, 2.33, 1.71, 7.76, repro,
2005-07-26,-2.18, 1.80, -3.36, 2.34, 1.68, 7.72, repro,
2005-07-27,3.20, -2.18, -16.29, 2.37, 1.71, 7.88, repro,
2005-07-28,-0.87, 0.52, 6.53, 2.34, 1.69, 7.76, repro,
2005-07-29,-1.51, 2.30, 15.43, 2.35, 1.68, 7.63, repro,
2005-09-25,-0.81, -0.70, -0.46, 3.57, 2.68, 12.24, repro,
2005-09-26,-2.33, -0.57, 0.65, 2.32, 1.69, 7.76, repro,
2005-09-27,-0.33, -4.41, -3.33, 2.29, 1.63, 7.60, repro,
2005-09-28,-1.15, -5.07, 4.26, 2.29, 1.67, 7.72, repro,
2005-09-29,-2.04, 1.59, 5.52, 2.47, 1.76, 8.01, repro,
2005-09-30,-3.05, 0.03, 7.39, 2.22, 1.58, 7.38, repro,
2005-10-01,-2.51, -2.15, -0.08, 2.41, 1.77, 8.10, repro,
2005-10-02,-2.12, 2.73, 0.89, 2.33, 1.65, 7.61, repro,
2005-10-03,-3.31, 1.73, 5.20, 2.27, 1.61, 7.52, repro,
2005-10-04,-0.39, 1.59, 2.54, 2.35, 1.68, 7.73, repro,
2005-10-05,-1.94, -3.21, 2.15, 2.28, 1.61, 7.40, repro,
2005-10-06,-4.98, 2.18, 5.24, 2.29, 1.64, 7.60, repro,
2005-10-07,-1.61, 3.26, -3.59, 2.23, 1.60, 7.43, repro,
2005-10-08,-2.74, 0.84, 0.26, 2.30, 1.63, 7.47, repro,
2005-10-09,-6.90, 3.73, 3.55, 2.24, 1.60, 7.49, repro,
2005-10-10,-3.36, 0.71, 2.83, 2.45, 1.69, 7.67, repro,
2005-10-11,-1.99, -0.76, -3.76, 2.33, 1.63, 7.56, repro,
2005-10-12,-0.21, -1.03, 0.58, 2.47, 1.75, 8.02, repro,
2005-10-13,-0.92, -2.86, 11.68, 2.30, 1.63, 7.63, repro,
2005-10-14,-1.26, -0.64, 0.57, 2.59, 1.84, 8.20, repro,
2005-10-15,7.82, -1.63, -12.01, 2.29, 1.62, 7.59, repro,
2005-10-16,0.30, 1.15, 4.04, 2.32, 1.66, 7.74, repro,
2005-10-17,-1.11, 4.09, 10.07, 2.27, 1.62, 7.60, repro,
2005-10-18,-3.68, 2.18, 1.52, 2.30, 1.64, 7.67, repro,
2005-10-19,0.00, -0.60, 6.50, 2.48, 1.76, 7.97, repro,
2005-10-20,-1.12, -2.05, -2.80, 2.38, 1.73, 7.85, repro,
2005-10-21,-2.06, 1.68, -0.77, 2.32, 1.64, 7.67, repro,
